sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:00:00.000Z,108,2022-04-20T16:03:00.921Z,45.48725,100,-61.1413,100,5.3,100,2.9,100,13.8,100,1.2,100,3.6,100,1.0,100,3.0,100,8.6,100,1.7,100,2.1,100,8.8,100,6.3,100,9.5,100,1015.2,100,33.1,100,204,100,38.9,100,5,100,-0.1,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,32.0,100,204,100,207,100,38.9,100,36.7,100
2022-04-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:10:00.000Z,110,2022-04-20T16:16:23.089Z,45.48725,100,-61.14133,100,5.4,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,206,100,36.7,100,5,100,-0.2,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,29.9,100,206,100,208,100,36.7,100,36.4,100
2022-04-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:20:00.000Z,110,2022-04-20T16:23:26.556Z,45.48727,100,-61.1413,100,5.4,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,207,100,34.2,100,5,100,-0.4,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.4,100,207,100,209,100,34.2,100,33.1,100
2022-04-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:30:00.000Z,110,2022-04-20T16:33:24.179Z,45.48723,100,-61.14127,100,5.6,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,210,100,36.0,100,5,100,-0.5,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,29.2,100,210,100,212,100,36.0,100,34.9,100
2022-04-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:40:00.000Z,110,2022-04-20T16:43:30.543Z,45.48723,100,-61.14128,100,5.7,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,214,100,38.2,100,5,100,-0.8,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,31.0,100,214,100,216,100,38.2,100,37.1,100
2022-04-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T16:50:00.000Z,110,2022-04-20T16:53:34.603Z,45.48727,100,-61.14127,100,5.8,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,213,100,38.9,100,5,100,-0.9,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,30.6,100,213,100,215,100,38.9,100,37.8,100
2022-04-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:00:00.000Z,108,2022-04-20T17:03:35.126Z,45.48723,100,-61.14122,100,6.0,100,3.0,100,13.8,100,1.0,100,3.6,100,1.0,100,2.5,100,8.0,100,1.6,100,2.0,100,8.9,100,5.3,100,9.5,100,1014.8,100,34.9,100,217,100,45.4,100,5,100,-1.1,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,34.9,100,33.5,100,217,100,220,100,45.4,100,45.4,100
2022-04-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:10:00.000Z,110,2022-04-20T17:21:44.769Z,45.48727,100,-61.14122,100,6.1,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,219,100,47.2,100,5,100,-0.9,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,36.0,100,219,100,222,100,47.2,100,44.3,100
2022-04-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:20:00.000Z,110,2022-04-20T17:23:43.206Z,45.48728,100,-61.14127,100,5.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,218,100,44.3,100,5,100,-1.1,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,34.6,100,218,100,221,100,44.3,100,44.3,100
2022-04-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:30:00.000Z,110,2022-04-20T17:33:53.620Z,45.48723,100,-61.14122,100,5.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.0,100,216,100,43.6,100,5,100,-1.1,1,7.0,1,1014.7,1,1014.7,100,1014.7,100,36.0,100,34.9,100,216,100,219,100,43.6,100,41.0,100
2022-04-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:40:00.000Z,110,2022-04-20T17:43:46.482Z,45.48727,100,-61.1412,100,5.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,215,100,44.6,100,5,100,-1.0,1,6.0,1,1014.6,1,1014.6,100,1014.7,100,37.4,100,36.0,100,215,100,219,100,44.6,100,43.2,100
2022-04-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T17:50:00.000Z,110,2022-04-20T17:52:50.115Z,45.48723,100,-61.14117,100,5.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.2,100,216,100,45.4,100,5,100,-0.8,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,38.2,100,36.4,100,216,100,219,100,45.4,100,43.2,100
2022-04-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:00:00.000Z,108,2022-04-20T18:03:03.885Z,45.48727,100,-61.1412,100,5.7,100,3.0,100,13.8,100,0.9,100,3.6,100,1.0,100,2.4,100,7.2,100,1.5,100,1.9,100,8.2,100,5.0,100,9.5,100,1014.7,100,37.8,100,217,100,44.3,100,5,100,-1.0,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,37.8,100,36.4,100,217,100,220,100,44.3,100,43.6,100
2022-04-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:10:00.000Z,110,2022-04-20T18:15:58.612Z,45.48725,100,-61.1412,100,5.7,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.8,100,214,100,45.0,100,5,100,-1.0,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,37.8,100,36.4,100,214,100,217,100,45.0,100,43.6,100
2022-04-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:20:00.000Z,110,2022-04-20T18:23:04.250Z,45.48725,100,-61.1412,100,5.6,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,213,100,38.9,100,5,100,-0.8,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,32.8,100,31.3,100,213,100,215,100,38.9,100,37.4,100
2022-04-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:30:00.000Z,110,2022-04-20T18:33:01.589Z,45.48727,100,-61.14122,100,5.5,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,208,100,41.0,100,5,100,-0.6,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,34.9,100,33.1,100,208,100,210,100,41.0,100,40.0,100
2022-04-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:40:00.000Z,110,2022-04-20T18:43:03.334Z,45.48727,100,-61.1412,100,5.5,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,204,100,40.0,100,5,100,-0.5,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,32.8,100,204,100,207,100,40.0,100,38.9,100
2022-04-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T18:50:00.000Z,110,2022-04-20T18:53:22.127Z,45.48727,100,-61.14118000000001,100,5.5,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,210,100,42.5,100,5,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,31.3,100,210,100,212,100,42.5,100,41.0,100
2022-04-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:00:00.000Z,108,2022-04-20T19:03:24.207Z,45.48728,100,-61.1412,100,5.7,100,3.0,100,13.8,100,0.9,100,3.6,100,0.9,100,2.0,100,6.8,100,1.4,100,1.7,100,7.9,100,4.8,100,9.5,100,1014.9,100,33.8,100,209,100,42.8,100,5,100,-0.4,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.4,100,209,100,212,100,42.8,100,40.3,100
2022-04-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:10:00.000Z,110,2022-04-20T19:16:29.935Z,45.48727,100,-61.1412,100,5.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,213,100,43.9,100,5,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,34.6,100,213,100,215,100,43.9,100,43.6,100
2022-04-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:20:00.000Z,110,2022-04-20T19:23:31.802Z,45.48725,100,-61.1412,100,5.9,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,215,100,44.3,100,5,100,-0.1,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,36.7,100,35.6,100,215,100,218,100,44.3,100,42.8,100
2022-04-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:30:00.000Z,110,2022-04-20T19:33:33.706Z,45.48727,100,-61.14113,100,5.9,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,217,100,42.1,100,5,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,33.8,100,32.8,100,217,100,219,100,42.1,100,40.7,100
2022-04-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:40:00.000Z,110,2022-04-20T19:43:30.405Z,45.48727,100,-61.1412,100,6.0,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,219,100,44.3,100,5,100,0.4,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,36.4,100,35.3,100,219,100,221,100,44.3,100,42.5,100
2022-04-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T19:50:00.000Z,110,2022-04-20T19:53:37.236Z,45.48725,100,-61.1412,100,5.9,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.6,100,219,100,40.3,100,5,100,0.6,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,34.6,100,33.5,100,219,100,221,100,40.3,100,39.6,100
2022-04-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:00:00.000Z,108,2022-04-20T20:03:48.067Z,45.48723,100,-61.14122,100,5.8,100,3.0,100,13.8,100,0.8,100,3.6,100,0.8,100,1.9,100,6.4,100,1.3,100,1.5,100,6.7,100,4.5,100,9.5,100,1015.5,100,34.6,100,216,100,41.0,100,5,100,0.7,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,33.5,100,216,100,219,100,41.0,100,39.2,100
2022-04-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:10:00.000Z,110,2022-04-20T20:16:43.315Z,45.48723,100,-61.1412,100,5.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,219,100,39.2,100,5,100,0.9,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,29.9,100,219,100,221,100,39.2,100,37.8,100
2022-04-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:20:00.000Z,110,2022-04-20T20:23:44.911Z,45.48723,100,-61.14115,100,5.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.2,100,218,100,38.9,100,5,100,1.1,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,30.2,100,29.2,100,218,100,220,100,38.9,100,37.1,100
2022-04-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:30:00.000Z,110,2022-04-20T20:33:48.741Z,45.48722,100,-61.14112,100,5.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,217,100,41.0,100,5,100,1.1,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,33.1,100,217,100,220,100,41.0,100,39.6,100
2022-04-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:40:00.000Z,110,2022-04-20T20:42:46.650Z,45.48723,100,-61.141119999999994,100,5.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.9,100,217,100,41.8,100,5,100,1.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,33.5,100,217,100,219,100,41.8,100,40.3,100
2022-04-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T20:50:00.000Z,110,2022-04-20T20:53:06.598Z,45.48722,100,-61.14105,100,5.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,216,100,37.1,100,5,100,1.6,1,3.0,1,1016.1,1,1016.1,100,1016.2,100,32.0,100,30.6,100,216,100,218,100,37.1,100,37.1,100
2022-04-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:00:00.000Z,108,2022-04-20T21:03:06.427Z,45.48725,100,-61.141169999999995,100,5.6,100,3.0,100,13.8,100,0.8,100,3.6,100,0.8,100,2.0,100,6.0,100,1.2,100,1.5,100,6.7,100,4.5,100,9.5,100,1016.3,100,29.9,100,216,100,36.0,100,5,100,1.6,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,28.1,100,216,100,218,100,36.0,100,33.1,100
2022-04-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:10:00.000Z,110,2022-04-20T21:16:01.111Z,45.48725,100,-61.14117,100,5.5,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,217,100,35.6,100,5,100,1.8,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,29.5,100,217,100,219,100,35.6,100,34.6,100
2022-04-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:20:00.000Z,110,2022-04-20T21:23:01.301Z,45.48727,100,-61.14122,100,5.5,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,219,100,29.5,100,5,100,1.9,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,24.8,100,219,100,221,100,29.5,100,29.2,100
2022-04-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:30:00.000Z,110,2022-04-20T21:33:10.153Z,45.48727,100,-61.14118000000001,100,5.5,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,212,100,31.3,100,5,100,2.0,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,25.9,100,212,100,215,100,31.3,100,31.0,100
2022-04-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:40:00.000Z,110,2022-04-20T21:43:04.886Z,45.48723,100,-61.1412,100,5.4,100,3.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,214,100,30.6,100,5,100,2.0,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,214,100,217,100,30.6,100,29.5,100
2022-04-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T21:50:00.000Z,110,2022-04-20T21:53:06.602Z,45.48723,100,-61.14122,100,5.4,100,3.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,216,100,31.0,100,5,100,2.0,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,25.6,100,216,100,219,100,31.0,100,30.2,100
2022-04-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:00:00.000Z,108,2022-04-20T22:03:25.807Z,45.48727,100,-61.1412,100,5.2,100,3.0,100,12.9,100,0.4,100,3.6,100,0.7,100,2.0,100,6.7,100,1.1,100,1.4,100,7.8,100,4.8,100,9.5,100,1017.2,100,23.0,100,214,100,29.9,100,5,100,2.3,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,22.0,100,214,100,216,100,29.9,100,29.5,100
2022-04-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:10:00.000Z,110,2022-04-20T22:16:29.187Z,45.48727,100,-61.14122,100,5.4,100,3.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,222,100,30.6,100,5,100,2.6,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,25.6,100,222,100,224,100,30.6,100,29.9,100
2022-04-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:20:00.000Z,110,2022-04-20T22:23:21.132Z,45.48725,100,-61.14122,100,5.5,100,3.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,231,100,29.5,100,5,100,2.6,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,20.5,100,231,100,234,100,29.5,100,27.7,100
2022-04-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:30:00.000Z,110,2022-04-20T22:33:19.934Z,45.48725,100,-61.14123000000001,100,5.2,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,225,100,27.7,100,5,100,2.6,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.9,100,225,100,227,100,27.7,100,27.4,100
2022-04-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:40:00.000Z,110,2022-04-20T22:43:37.455Z,45.48725,100,-61.14125,100,4.9,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,221,100,23.0,100,5,100,2.9,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,19.8,100,221,100,224,100,23.0,100,22.7,100
2022-04-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T22:50:00.000Z,110,2022-04-20T22:53:39.601Z,45.48723,100,-61.14123000000001,100,4.6,100,2.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,226,100,22.3,100,5,100,3.0,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.0,100,226,100,229,100,22.3,100,21.6,100
2022-04-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T23:00:00.000Z,108,2022-04-20T23:03:43.036Z,45.48725,100,-61.14125,100,4.6,100,2.9,100,12.7,100,0.1,100,3.6,100,0.6,100,1.5,100,7.4,100,1.0,100,1.2,100,7.9,100,4.7,100,9.5,100,1018.4,100,18.7,100,224,100,22.7,100,5,100,2.9,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.0,100,224,100,226,100,22.7,100,22.3,100
2022-04-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T23:10:00.000Z,110,2022-04-20T23:16:47.601Z,45.48725,100,-61.14123000000001,100,4.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,218,100,22.7,100,5,100,2.8,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.7,100,218,100,221,100,22.7,100,22.3,100
2022-04-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T23:20:00.000Z,110,2022-04-20T23:22:49.864Z,45.48723,100,-61.14122,100,4.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,224,100,22.0,100,5,100,2.9,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.1,100,224,100,227,100,22.0,100,21.2,100
2022-04-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T23:30:00.000Z,110,2022-04-20T23:32:49.569Z,45.48727,100,-61.14123000000001,100,4.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,231,100,23.8,100,5,100,3.2,1,3.0,1,1019.0,1,1019.0,100,1019.1,100,20.5,100,19.8,100,231,100,233,100,23.8,100,22.7,100
2022-04-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-20T23:40:00.000Z,110,2022-04-20T23:43:05.450Z,45.4872,100,-61.1412,100,4.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,246,100,23.4,100,5,100,3.4,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,246,100,248,100,23.4,100,22.3,100
2022-04-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-20T23:50:00.000Z,110,2022-04-20T23:53:01.395Z,45.48723,100,-61.14122,100,4.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,244,100,21.2,100,5,100,3.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.0,100,244,100,246,100,21.2,100,20.5,100
