sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:40:00.000Z,110,2020-12-30T15:43:29.977Z,45.48717,100,-61.14057,100,-3.0,100,4.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,52.9,100,301,100,68.0,100,5.0,100,0.9,1,0,1,1017.9,1,1017.9,100,1017.9,100,52.9,100,51.5,100,301,100,306,100,68.0,100,68.0,100
2020-12-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T15:50:00.000Z,110,2020-12-30T15:53:41.043Z,45.48713,100,-61.14058000000001,100,-2.8,100,4.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,51.8,100,309,100,67.0,100,5.0,100,0.6,1,0,1,1017.8,1,1017.8,100,1017.8,100,51.8,100,50.4,100,309,100,315,100,67.0,100,63.0,100
2020-12-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:00:00.000Z,108,2020-12-30T16:03:42.350Z,45.487120000000004,100,-61.1406,100,-3.0,100,4.8,100,12.8,100,1.1,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.6,100,1017.7,100,52.2,100,305,100,63.4,100,5.0,100,0.4,1,0,1,1017.7,1,1017.7,100,1017.7,100,52.2,100,50.8,100,305,100,311,100,63.4,100,61.2,100
2020-12-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:10:00.000Z,110,2020-12-30T16:16:57.520Z,45.48717,100,-61.14058000000001,100,-3.0,100,4.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,50.0,100,294,100,63.0,100,5.0,100,0.5,1,0,1,1017.7,1,1017.7,100,1017.7,100,50.0,100,48.2,100,294,100,299,100,63.0,100,58.7,100
2020-12-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:20:00.000Z,110,2020-12-30T16:23:45.558Z,45.48717,100,-61.14058000000001,100,-3.5,100,4.8,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,49.3,100,288,100,61.2,100,5.0,100,0.6,1,0,1,1017.9,1,1017.9,100,1017.9,100,49.3,100,47.9,100,288,100,294,100,61.2,100,60.1,100
2020-12-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:30:00.000Z,110,2020-12-30T16:33:41.932Z,45.48718,100,-61.14057,100,-3.8,100,4.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,50.4,100,288,100,60.8,100,5.0,100,0.5,1,0,1,1017.9,1,1017.9,100,1017.9,100,50.4,100,48.6,100,288,100,293,100,60.8,100,60.1,100
2020-12-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:40:00.000Z,110,2020-12-30T16:43:45.750Z,45.48717,100,-61.14062,100,-3.7,100,4.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.6,100,291,100,58.0,100,5.0,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,48.6,100,47.5,100,291,100,297,100,58.0,100,57.2,100
2020-12-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T16:50:00.000Z,110,2020-12-30T16:52:49.554Z,45.48715,100,-61.1406,100,-3.6,100,4.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,46.8,100,291,100,59.0,100,5.0,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.3,100,46.8,100,45.4,100,291,100,296,100,59.0,100,56.2,100
2020-12-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:00:00.000Z,108,2020-12-30T17:03:28.810Z,45.4872,100,-61.14058000000001,100,-3.4,100,4.8,100,13.0,100,1.2,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.0,100,2.9,100,2.8,100,1018.5,100,44.6,100,294,100,54.4,100,5.0,100,1.0,1,3,1,1018.5,1,1018.5,100,1018.5,100,44.6,100,43.2,100,294,100,300,100,54.4,100,54.0,100
2020-12-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:10:00.000Z,110,2020-12-30T17:16:16.476Z,45.48717,100,-61.14062,100,-3.4,100,4.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,44.3,100,296,100,60.1,100,5.0,100,1.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,44.3,100,42.8,100,296,100,302,100,60.1,100,59.4,100
2020-12-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:20:00.000Z,110,2020-12-30T17:23:11.147Z,45.48715,100,-61.1406,100,-3.5,100,4.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,41.4,100,309,100,53.6,100,5.0,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,41.4,100,40.7,100,309,100,315,100,53.6,100,52.9,100
2020-12-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:30:00.000Z,110,2020-12-30T17:33:16.034Z,45.48715,100,-61.1406,100,-3.6,100,4.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.0,100,310,100,50.8,100,5.0,100,1.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,40.0,100,38.9,100,310,100,316,100,50.8,100,49.3,100
2020-12-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:40:00.000Z,110,2020-12-30T17:44:14.792Z,45.48715,100,-61.14062,100,-3.4,100,4.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,44.6,100,306,100,55.4,100,5.0,100,0.9,1,3,1,1019.1,1,1019.1,100,1019.1,100,44.6,100,43.6,100,306,100,312,100,55.4,100,54.4,100
2020-12-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T17:50:00.000Z,110,2020-12-30T17:53:14.658Z,45.48717,100,-61.14063,100,-3.1,100,4.8,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.0,100,303,100,49.3,100,5.0,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,41.0,100,39.6,100,303,100,309,100,49.3,100,47.9,100
2020-12-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:00:00.000Z,108,2020-12-30T18:04:22.447Z,45.48713,100,-61.14058000000001,100,-2.9,100,4.8,100,12.8,100,1.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.1,100,1018.9,100,43.6,100,307,100,52.6,100,5.0,100,0.7,1,3,1,1018.9,1,1018.9,100,1019.0,100,43.6,100,42.8,100,307,100,312,100,52.6,100,51.8,100
2020-12-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:10:00.000Z,110,2020-12-30T18:16:22.215Z,45.48713,100,-61.1406,100,-3.0,100,4.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.0,100,309,100,57.6,100,5.0,100,0.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,45.0,100,43.9,100,309,100,315,100,57.6,100,56.9,100
2020-12-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:20:00.000Z,110,2020-12-30T18:23:22.135Z,45.48713,100,-61.1406,100,-3.0,100,4.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.4,100,312,100,58.7,100,5.0,100,0.8,1,3,1,1018.9,1,1018.9,100,1019.0,100,45.4,100,44.3,100,312,100,317,100,58.7,100,56.5,100
2020-12-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:30:00.000Z,110,2020-12-30T18:33:32.278Z,45.48715,100,-61.14058000000001,100,-2.9,100,4.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,45.7,100,304,100,55.8,100,5.0,100,1.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,45.7,100,44.6,100,304,100,309,100,55.8,100,54.4,100
2020-12-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:40:00.000Z,110,2020-12-30T18:44:34.522Z,45.487120000000004,100,-61.14058000000001,100,-3.0,100,4.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,47.2,100,307,100,57.2,100,5.0,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.4,100,47.2,100,46.1,100,307,100,312,100,57.2,100,56.9,100
2020-12-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T18:50:00.000Z,110,2020-12-30T18:53:39.710Z,45.48717,100,-61.14058000000001,100,-3.0,100,4.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.9,100,303,100,56.2,100,5.0,100,1.8,1,2,1,1019.6,1,1019.6,100,1019.6,100,43.9,100,42.8,100,303,100,308,100,56.2,100,55.1,100
2020-12-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:00:00.000Z,108,2020-12-30T19:03:39.797Z,45.48715,100,-61.14058000000001,100,-3.0,100,4.8,100,12.8,100,2.2,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.2,100,1019.7,100,40.7,100,298,100,52.9,100,5.0,100,2.1,1,1,1,1019.7,1,1019.7,100,1019.8,100,40.7,100,39.2,100,298,100,303,100,52.9,100,52.6,100
2020-12-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:10:00.000Z,110,2020-12-30T19:16:35.064Z,45.48717,100,-61.1406,100,-3.2,100,4.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.1,100,307,100,50.8,100,5.0,100,2.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,37.1,100,36.4,100,307,100,312,100,50.8,100,49.7,100
2020-12-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:20:00.000Z,110,2020-12-30T19:23:39.005Z,45.48717,100,-61.1406,100,-2.9,100,4.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.2,100,308,100,48.6,100,5.0,100,2.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,38.2,100,37.1,100,308,100,313,100,48.6,100,47.9,100
2020-12-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:30:00.000Z,110,2020-12-30T19:33:41.617Z,45.48715,100,-61.14062,100,-3.2,100,4.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,306,100,46.4,100,5.0,100,2.4,1,1,1,1020.2,1,1020.2,100,1020.3,100,39.2,100,38.2,100,306,100,312,100,46.4,100,46.8,100
2020-12-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:40:00.000Z,110,2020-12-30T19:43:46.998Z,45.48715,100,-61.14062,100,-3.2,100,4.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,308,100,52.2,100,5.0,100,2.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,41.4,100,40.3,100,308,100,314,100,52.2,100,50.4,100
2020-12-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T19:50:00.000Z,110,2020-12-30T19:53:54.191Z,45.48713,100,-61.14062,100,-3.0,100,4.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.2,100,308,100,50.0,100,5.0,100,1.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,38.2,100,37.4,100,308,100,313,100,50.0,100,49.7,100
2020-12-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:00:00.000Z,108,2020-12-30T20:02:59.747Z,45.48713,100,-61.14065,100,-3.2,100,4.8,100,12.6,100,0.3,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1020.3,100,35.6,100,310,100,50.0,100,5.0,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,34.9,100,310,100,315,100,50.0,100,47.5,100
2020-12-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:10:00.000Z,110,2020-12-30T20:16:50.513Z,45.48715,100,-61.14062,100,-3.2,100,4.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,305,100,41.8,100,5.0,100,1.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,33.5,100,305,100,310,100,41.8,100,40.7,100
2020-12-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:20:00.000Z,110,2020-12-30T20:22:56.106Z,45.48715,100,-61.14063,100,-3.1,100,4.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,302,100,44.6,100,5.0,100,1.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,35.6,100,302,100,308,100,44.6,100,44.3,100
2020-12-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:30:00.000Z,110,2020-12-30T20:33:58.408Z,45.48715,100,-61.1406,100,-2.8,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,303,100,45.7,100,5.0,100,1.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,33.1,100,303,100,309,100,45.7,100,44.6,100
2020-12-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:40:00.000Z,110,2020-12-30T20:43:02.115Z,45.48717,100,-61.14063,100,-3.0,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.1,100,305,100,46.1,100,5.0,100,1.3,1,2,1,1020.4,1,1020.4,100,1020.4,100,37.1,100,36.4,100,305,100,310,100,46.1,100,45.0,100
2020-12-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T20:50:00.000Z,110,2020-12-30T20:53:00.430Z,45.48718,100,-61.14062,100,-2.9,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,305,100,43.9,100,5.0,100,1.5,1,3,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.4,100,305,100,310,100,43.9,100,42.8,100
2020-12-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:00:00.000Z,108,2020-12-30T21:03:47.343Z,45.4872,100,-61.14062,100,-2.8,100,4.7,100,12.5,100,0.0,0,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1021.0,100,36.4,100,299,100,50.4,100,5.0,100,2.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,36.4,100,35.6,100,299,100,304,100,50.4,100,49.7,100
2020-12-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:10:00.000Z,110,2020-12-30T21:16:14.761Z,45.4872,100,-61.14063,100,-3.0,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.6,100,284,100,43.2,100,5.0,100,2.3,1,1,1,1021.2,1,1021.2,100,1021.2,100,35.6,100,34.6,100,284,100,289,100,43.2,100,42.5,100
2020-12-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:20:00.000Z,110,2020-12-30T21:24:12.977Z,45.48718,100,-61.14065,100,-2.9,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,282,100,45.0,100,5.0,100,2.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,34.6,100,282,100,288,100,45.0,100,44.3,100
2020-12-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:30:00.000Z,110,2020-12-30T21:33:14.095Z,45.4872,100,-61.14065,100,-2.9,100,4.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.4,100,283,100,41.8,100,5.0,100,2.6,1,2,1,1021.6,1,1021.6,100,1021.6,100,32.4,100,31.3,100,283,100,288,100,41.8,100,40.7,100
2020-12-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:40:00.000Z,110,2020-12-30T21:43:16.747Z,45.4872,100,-61.14063,100,-3.0,100,4.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,281,100,44.3,100,5.0,100,2.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,33.1,100,281,100,286,100,44.3,100,42.5,100
2020-12-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T21:50:00.000Z,110,2020-12-30T21:53:16.462Z,45.48722,100,-61.14063,100,-3.1,100,4.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.4,100,283,100,42.5,100,5.0,100,2.2,1,3,1,1021.8,1,1021.8,100,1021.8,100,32.4,100,31.7,100,283,100,288,100,42.5,100,42.8,100
2020-12-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:00:00.000Z,108,2020-12-30T22:09:16.354Z,45.48722,100,-61.14065,100,-3.2,100,4.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1022.0,100,28.1,100,277,100,38.5,100,5.0,100,2.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,27.0,100,277,100,282,100,38.5,100,38.2,100
2020-12-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:10:00.000Z,110,2020-12-30T22:16:27.286Z,45.48723,100,-61.14066999999999,100,-3.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,280,100,34.6,100,5.0,100,2.0,1,3,1,1022.0,1,1022.0,100,1022.0,100,24.5,100,24.1,100,280,100,285,100,34.6,100,33.8,100
2020-12-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:20:00.000Z,110,2020-12-30T22:23:29.634Z,45.48722,100,-61.14065,100,-3.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,277,100,30.6,100,5.0,100,1.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.4,100,277,100,282,100,30.6,100,30.6,100
2020-12-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:30:00.000Z,110,2020-12-30T22:33:30.841Z,45.48723,100,-61.14066999999999,100,-3.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.4,100,274,100,33.8,100,5.0,100,2.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,27.4,100,26.6,100,274,100,279,100,33.8,100,34.2,100
2020-12-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:40:00.000Z,110,2020-12-30T22:43:48.053Z,45.48723,100,-61.14065,100,-3.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.4,100,263,100,36.7,100,5.0,100,2.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,27.4,100,26.6,100,263,100,268,100,36.7,100,36.4,100
2020-12-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T22:50:00.000Z,110,2020-12-30T22:53:42.978Z,45.48725,100,-61.14063,100,-3.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,261,100,31.7,100,5.0,100,2.5,1,3,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.6,100,261,100,266,100,31.7,100,31.3,100
2020-12-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T23:00:00.000Z,108,2020-12-30T23:04:27.330Z,45.48725,100,-61.14065,100,-3.8,100,4.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1022.6,100,25.6,100,264,100,32.0,100,5.0,100,2.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,24.8,100,264,100,269,100,32.0,100,31.7,100
2020-12-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T23:10:00.000Z,110,2020-12-30T23:16:46.571Z,45.48723,100,-61.14066999999999,100,-3.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,261,100,34.9,100,5.0,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.3,100,261,100,266,100,34.9,100,34.2,100
2020-12-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-30T23:20:00.000Z,110,2020-12-30T23:23:44.297Z,45.48727,100,-61.14068,100,-3.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.4,100,265,100,34.2,100,5.0,100,2.1,1,1,1,1022.5,1,1022.5,100,1022.6,100,27.4,100,27.0,100,265,100,270,100,34.2,100,34.6,100
