sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:40:00.000Z,110,2021-05-25T15:42:58.502Z,45.4873,100,-61.14122,100,9.7,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.4,100,222,100,52.2,100,5.0,100,6,1,-2.2,1,1017.9,1,1017.9,100,1017.9,100,45.4,100,43.6,100,222,100,228,100,52.2,100,51.1,100
2021-05-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T15:50:00.000Z,110,2021-05-25T15:54:02.446Z,45.4873,100,-61.14118000000001,100,9.6,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,44.3,100,222,100,51.8,100,5.0,100,6,1,-1.9,1,1018.0,1,1018.0,100,1018.0,100,44.3,100,42.5,100,222,100,228,100,51.8,100,51.1,100
2021-05-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:00:00.000Z,108,2021-05-25T16:04:13.103Z,45.48732,100,-61.14123000000001,100,9.6,100,5.2,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.7,100,1018.0,100,43.6,100,224,100,50.8,100,5.0,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,43.6,100,42.1,100,224,100,229,100,50.8,100,49.7,100
2021-05-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:10:00.000Z,110,2021-05-25T16:17:21.983Z,45.48733,100,-61.1412,100,9.5,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.1,100,223,100,51.8,100,5.0,100,5,1,-1.6,1,1018.0,1,1018.0,100,1018.0,100,42.1,100,40.3,100,223,100,229,100,51.8,100,50.4,100
2021-05-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:20:00.000Z,110,2021-05-25T16:23:20.830Z,45.48732,100,-61.1412,100,9.6,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,44.6,100,225,100,52.2,100,5.0,100,6,1,-1.8,1,1017.7,1,1017.7,100,1017.8,100,44.6,100,43.2,100,225,100,230,100,52.2,100,50.8,100
2021-05-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:30:00.000Z,110,2021-05-25T16:48:18.092Z,45.48737,100,-61.1412,100,9.5,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,43.6,100,223,100,54.0,100,5.0,100,6,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,43.6,100,42.1,100,223,100,229,100,54.0,100,53.6,100
2021-05-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:40:00.000Z,110,2021-05-25T16:43:24.137Z,45.48735,100,-61.1412,100,9.4,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.8,100,222,100,49.7,100,5.0,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,41.8,100,40.3,100,222,100,227,100,49.7,100,49.7,100
2021-05-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T16:50:00.000Z,110,2021-05-25T16:53:24.918Z,45.48733,100,-61.1412,100,9.4,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.2,100,221,100,52.2,100,5.0,100,6,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,43.2,100,41.8,100,221,100,227,100,52.2,100,49.7,100
2021-05-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:00:00.000Z,108,2021-05-25T17:14:24.080Z,45.48735,100,-61.14122,100,9.3,100,5.2,100,13.8,100,0.6,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.3,100,3.9,100,3.4,100,4.1,100,1017.4,100,42.1,100,222,100,48.2,100,5.0,100,6,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,42.1,100,40.7,100,222,100,227,100,48.2,100,46.4,100
2021-05-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:10:00.000Z,110,2021-05-25T17:34:41.530Z,45.48735,100,-61.14122,100,9.4,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.8,100,225,100,50.0,100,5.0,100,6,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,42.8,100,41.4,100,225,100,230,100,50.0,100,49.3,100
2021-05-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:20:00.000Z,110,2021-05-25T17:23:37.185Z,45.48735,100,-61.14122,100,9.4,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,226,100,50.4,100,5.0,100,6,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,42.1,100,40.7,100,226,100,231,100,50.4,100,50.0,100
2021-05-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:30:00.000Z,110,2021-05-25T17:33:43.521Z,45.48733,100,-61.1412,100,9.4,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.0,100,227,100,44.6,100,5.0,100,6,1,-1.2,1,1017.3,1,1017.3,100,1017.4,100,40.0,100,38.9,100,227,100,232,100,44.6,100,43.9,100
2021-05-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:40:00.000Z,110,2021-05-25T17:44:37.831Z,45.48737,100,-61.14127,100,9.4,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.2,100,223,100,46.1,100,5.0,100,6,1,-1.2,1,1017.2,1,1017.2,100,1017.3,100,39.2,100,37.8,100,223,100,228,100,46.1,100,45.0,100
2021-05-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T17:50:00.000Z,110,2021-05-25T17:53:39.828Z,45.48737,100,-61.14127,100,9.5,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,221,100,46.8,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,36.7,100,221,100,226,100,46.8,100,45.7,100
2021-05-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:00:00.000Z,108,2021-05-25T18:06:09.731Z,45.48733,100,-61.14122,100,9.3,100,5.2,100,13.8,100,0.6,100,3.6,100,0.6,100,1.8,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.3,100,1017.0,100,39.2,100,221,100,46.4,100,5.0,100,8,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,39.2,100,37.8,100,221,100,226,100,46.4,100,45.7,100
2021-05-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:10:00.000Z,110,2021-05-25T18:16:43.482Z,45.48733,100,-61.14123000000001,100,9.3,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.0,100,220,100,49.7,100,5.0,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,41.0,100,40.0,100,220,100,225,100,49.7,100,47.9,100
2021-05-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:20:00.000Z,110,2021-05-25T18:23:48.202Z,45.48735,100,-61.14125,100,9.4,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.6,100,220,100,45.0,100,5.0,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.8,100,39.6,100,38.2,100,220,100,225,100,45.0,100,44.3,100
2021-05-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:30:00.000Z,110,2021-05-25T18:33:48.593Z,45.48737,100,-61.14123000000001,100,9.4,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,221,100,43.9,100,5.0,100,8,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,38.5,100,37.1,100,221,100,226,100,43.9,100,42.5,100
2021-05-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:40:00.000Z,110,2021-05-25T18:43:58.836Z,45.48733,100,-61.14125,100,9.2,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,218,100,43.6,100,5.0,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.2,100,218,100,223,100,43.6,100,42.8,100
2021-05-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T18:50:00.000Z,110,2021-05-25T18:54:00.069Z,45.48733,100,-61.14125,100,9.0,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,210,100,37.4,100,5.0,100,8,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,30.6,100,210,100,215,100,37.4,100,36.7,100
2021-05-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:00:00.000Z,108,2021-05-25T19:03:59.570Z,45.48732,100,-61.1412,100,9.1,100,5.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.8,100,1016.7,100,31.0,100,210,100,37.1,100,5.0,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,29.5,100,210,100,215,100,37.1,100,36.4,100
2021-05-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:10:00.000Z,110,2021-05-25T19:15:59.674Z,45.48732,100,-61.14122,100,8.9,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,211,100,35.3,100,5.0,100,6,1,-1.3,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,28.4,100,211,100,216,100,35.3,100,33.8,100
2021-05-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:20:00.000Z,110,2021-05-25T19:23:02.289Z,45.48733,100,-61.14123000000001,100,9.0,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,210,100,38.2,100,5.0,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,28.8,100,210,100,215,100,38.2,100,37.1,100
2021-05-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:30:00.000Z,110,2021-05-25T19:34:02.269Z,45.48735,100,-61.14125,100,8.9,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,208,100,36.4,100,5.0,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,29.2,100,208,100,213,100,36.4,100,36.0,100
2021-05-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:40:00.000Z,110,2021-05-25T19:43:07.764Z,45.487320000000004,100,-61.14123000000001,100,9.1,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,211,100,36.7,100,5.0,100,8,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,30.6,100,211,100,216,100,36.7,100,35.3,100
2021-05-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T19:50:00.000Z,110,2021-05-25T19:54:03.508Z,45.48735,100,-61.14125,100,9.1,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,205,100,38.2,100,5.0,100,8,1,-1.9,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.0,100,205,100,210,100,38.2,100,37.1,100
2021-05-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:00:00.000Z,108,2021-05-25T20:04:55.596Z,45.48737,100,-61.1413,100,9.2,100,5.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1015.5,100,30.6,100,205,100,38.2,100,5.0,100,8,1,-1.9,1,1015.5,1,1015.5,100,1015.6,100,30.6,100,28.8,100,205,100,210,100,38.2,100,35.3,100
2021-05-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:10:00.000Z,110,2021-05-25T20:17:25.297Z,45.48733,100,-61.14123000000001,100,9.5,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.6,100,219,100,41.8,100,5.0,100,8,1,-1.9,1,1015.4,1,1015.4,100,1015.5,100,34.6,100,33.5,100,219,100,224,100,41.8,100,40.7,100
2021-05-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:20:00.000Z,110,2021-05-25T20:24:16.903Z,45.48733,100,-61.14122,100,9.4,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,218,100,37.8,100,5.0,100,8,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,32.8,100,31.7,100,218,100,224,100,37.8,100,36.4,100
2021-05-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:30:00.000Z,110,2021-05-25T20:34:19.467Z,45.48737,100,-61.14127,100,9.3,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.2,100,210,100,38.9,100,5.0,100,8,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,30.2,100,28.8,100,210,100,215,100,38.9,100,38.2,100
2021-05-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:40:00.000Z,110,2021-05-25T20:44:24.433Z,45.48733,100,-61.14127,100,9.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,211,100,34.2,100,5.0,100,6,1,-1.8,1,1015.4,1,1015.4,100,1015.5,100,28.8,100,27.7,100,211,100,216,100,34.2,100,33.5,100
2021-05-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T20:50:00.000Z,110,2021-05-25T20:53:27.600Z,45.48733,100,-61.14125,100,9.4,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,214,100,34.9,100,5.0,100,6,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.4,100,214,100,219,100,34.9,100,33.8,100
2021-05-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:00:00.000Z,108,2021-05-25T21:04:19.317Z,45.48735,100,-61.14125,100,9.6,100,5.4,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1015.2,100,32.8,100,214,100,38.9,100,5.0,100,7,1,-1.8,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,31.7,100,214,100,219,100,38.9,100,38.5,100
2021-05-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:10:00.000Z,110,2021-05-25T21:16:28.534Z,45.48733,100,-61.14125,100,9.7,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,211,100,39.6,100,5.0,100,8,1,-1.9,1,1014.9,1,1014.9,100,1015.0,100,33.5,100,32.0,100,211,100,216,100,39.6,100,38.2,100
2021-05-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:20:00.000Z,110,2021-05-25T21:23:33.487Z,45.487320000000004,100,-61.14125,100,10.1,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.2,100,216,100,46.1,100,5.0,100,8,1,-2.1,1,1014.6,1,1014.6,100,1014.6,100,38.2,100,37.1,100,216,100,221,100,46.1,100,44.6,100
2021-05-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:30:00.000Z,110,2021-05-25T21:33:37.689Z,45.48733,100,-61.14125,100,9.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.1,100,214,100,42.1,100,5.0,100,8,1,-2.1,1,1014.5,1,1014.5,100,1014.6,100,37.1,100,35.6,100,214,100,219,100,42.1,100,41.0,100
2021-05-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:40:00.000Z,110,2021-05-25T21:44:35.368Z,45.48735,100,-61.14125,100,9.8,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,211,100,41.0,100,5.0,100,8,1,-2.1,1,1014.5,1,1014.5,100,1014.5,100,36.4,100,35.3,100,211,100,216,100,41.0,100,40.0,100
2021-05-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T21:50:00.000Z,110,2021-05-25T21:53:38.123Z,45.48732,100,-61.14127,100,9.8,100,5.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,213,100,40.0,100,5.0,100,6,1,-2.1,1,1014.5,1,1014.5,100,1014.5,100,33.8,100,32.8,100,213,100,218,100,40.0,100,38.9,100
2021-05-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:00:00.000Z,108,2021-05-25T22:07:13.761Z,45.48733,100,-61.14127,100,9.7,100,5.4,100,13.1,100,0.6,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.6,100,1014.6,100,31.7,100,214,100,35.6,100,5.0,100,6,1,-2.1,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,30.6,100,214,100,218,100,35.6,100,35.3,100
2021-05-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:10:00.000Z,110,2021-05-25T22:16:50.559Z,45.48732,100,-61.14125,100,9.6,100,5.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,213,100,34.6,100,5.0,100,6,1,-2.2,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.4,100,213,100,218,100,34.6,100,33.8,100
2021-05-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:20:00.000Z,110,2021-05-25T22:22:49.531Z,45.487320000000004,100,-61.14125,100,9.6,100,5.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,212,100,34.2,100,5.0,100,6,1,-2.1,1,1014.3,1,1014.3,100,1014.4,100,29.2,100,27.7,100,212,100,216,100,34.2,100,33.5,100
2021-05-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:30:00.000Z,110,2021-05-25T22:32:50.057Z,45.4873,100,-61.14123000000001,100,9.4,100,5.4,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,214,100,32.0,100,5.0,100,6,1,-1.8,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.8,100,214,100,219,100,32.0,100,30.6,100
2021-05-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:40:00.000Z,110,2021-05-25T22:43:01.185Z,45.4873,100,-61.14122,100,9.5,100,5.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,220,100,31.7,100,5.0,100,6,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,25.9,100,220,100,225,100,31.7,100,30.6,100
2021-05-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T22:50:00.000Z,110,2021-05-25T22:53:05.376Z,45.48732,100,-61.14123000000001,100,9.3,100,5.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,218,100,31.7,100,5.0,100,6,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.6,100,218,100,223,100,31.7,100,29.9,100
2021-05-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T23:00:00.000Z,108,2021-05-25T23:03:52.923Z,45.4873,100,-61.1412,100,9.1,100,5.4,100,12.8,100,0.2,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1014.4,100,27.4,100,216,100,31.0,100,5.0,100,6,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.3,100,216,100,221,100,31.0,100,30.6,100
2021-05-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T23:10:00.000Z,110,2021-05-25T23:16:11.403Z,45.48728,100,-61.14123000000001,100,8.9,100,5.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,213,100,31.0,100,5.0,100,6,1,-1.0,1,1014.4,1,1014.4,100,1014.5,100,26.6,100,24.8,100,213,100,218,100,31.0,100,31.0,100
2021-05-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T23:20:00.000Z,110,2021-05-25T23:23:05.543Z,45.48733,100,-61.1412,100,8.8,100,5.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,215,100,29.5,100,5.0,100,5,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.1,100,215,100,220,100,29.5,100,28.1,100
