sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:00:00.000Z,108,2022-08-25T16:03:19.016Z,45.487120000000004,100,-61.1412,100,22.0,100,21.6,100,13.3,100,1.3,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,2.9,100,13.3,100,1013.8,100,16.9,100,225,100,19.8,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,225,100,228,100,19.8,100,19.8,100
2022-08-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:10:00.000Z,110,2022-08-25T16:16:23.809Z,45.48713,100,-61.14122,100,21.9,100,21.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,218,100,17.3,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.4,100,218,100,220,100,17.3,100,16.6,100
2022-08-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:20:00.000Z,110,2022-08-25T16:24:27.248Z,45.48715,100,-61.14122,100,22.0,100,21.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,208,100,14.4,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.8,100,11.9,100,11.2,100,208,100,210,100,14.4,100,14.0,100
2022-08-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:30:00.000Z,110,2022-08-25T16:33:25.629Z,45.48712,100,-61.1412,100,22.1,100,21.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,213,100,12.6,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,213,100,215,100,12.6,100,11.9,100
2022-08-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:40:00.000Z,110,2022-08-25T16:43:28.734Z,45.487120000000004,100,-61.14122,100,22.2,100,21.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,232,100,11.5,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.7,100,9.4,100,9.0,100,232,100,235,100,11.5,100,11.5,100
2022-08-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T16:50:00.000Z,110,2022-08-25T16:53:30.146Z,45.48712,100,-61.14122,100,22.2,100,21.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.8,100,249,100,7.6,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.4,100,249,100,251,100,7.6,100,7.2,100
2022-08-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:00:00.000Z,108,2022-08-25T17:03:29.403Z,45.48715,100,-61.14122,100,22.4,100,22.0,100,13.3,100,1.1,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.7,100,2.7,100,5.9,100,1013.6,100,7.6,100,233,100,11.9,100,5,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,7.6,100,7.2,100,233,100,235,100,11.9,100,11.2,100
2022-08-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:10:00.000Z,110,2022-08-25T17:16:48.777Z,45.48712,100,-61.14122,100,22.6,100,22.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,239,100,11.2,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.7,100,7.2,100,7.2,100,239,100,241,100,11.2,100,10.8,100
2022-08-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:20:00.000Z,110,2022-08-25T17:23:43.502Z,45.487120000000004,100,-61.14122,100,22.9,100,22.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.2,100,222,100,6.1,100,5,100,6,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,3.2,100,2.9,100,222,100,226,100,6.1,100,6.1,100
2022-08-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:30:00.000Z,110,2022-08-25T17:32:45.023Z,45.48712,100,-61.14122,100,23.2,100,22.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,2.9,100,185,100,5.4,100,5,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,2.9,100,2.9,100,185,100,189,100,5.4,100,5.4,100
2022-08-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:40:00.000Z,110,2022-08-25T17:42:50.998Z,45.48713,100,-61.14122,100,23.1,100,22.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,174,100,9.0,100,5,100,6,1,-0.7,1,1013.6,1,1013.6,100,1013.7,100,6.5,100,6.5,100,174,100,178,100,9.0,100,9.0,100
2022-08-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T17:50:00.000Z,110,2022-08-25T17:52:51.722Z,45.4871,100,-61.1412,100,22.7,100,22.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,158,100,9.0,100,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,6.8,100,158,100,162,100,9.0,100,8.6,100
2022-08-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:00:00.000Z,108,2022-08-25T18:02:54.505Z,45.487120000000004,100,-61.14122,100,22.8,100,22.5,100,13.3,100,1.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.0,100,3.7,100,5.7,100,1013.5,100,5.8,100,144,100,6.8,100,5,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,5.8,100,5.4,100,144,100,148,100,6.8,100,6.8,100
2022-08-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:10:00.000Z,110,2022-08-25T18:15:53.545Z,45.48712,100,-61.14123000000001,100,23.1,100,22.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.9,100,137,100,5.8,100,5,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,2.9,100,2.9,100,137,100,141,100,5.8,100,5.4,100
2022-08-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:20:00.000Z,110,2022-08-25T18:22:52.644Z,45.487120000000004,100,-61.14122,100,23.2,100,22.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,1.8,100,40,100,2.9,100,5,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,1.8,100,1.8,100,40,100,43,100,2.9,100,2.9,100
2022-08-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:30:00.000Z,110,2022-08-25T18:32:57.025Z,45.48713,100,-61.14123000000001,100,23.0,100,22.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.6,100,26,100,5.4,100,5,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,3.6,100,3.6,100,26,100,28,100,5.4,100,5.4,100
2022-08-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:40:00.000Z,110,2022-08-25T18:42:57.193Z,45.487120000000004,100,-61.14122,100,23.0,100,22.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.9,100,114,100,4.0,100,5,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,2.9,100,2.9,100,114,100,117,100,4.0,100,4.0,100
2022-08-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T18:50:00.000Z,110,2022-08-25T18:52:59.596Z,45.48713,100,-61.1412,100,23.0,100,22.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.5,100,117,100,3.6,100,5,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.6,100,2.5,100,2.5,100,117,100,120,100,3.6,100,3.2,100
2022-08-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:00:00.000Z,108,2022-08-25T19:03:01.300Z,45.487120000000004,100,-61.14122,100,22.9,100,22.3,100,12.9,100,0.5,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.3,100,3.9,100,3.9,100,6.1,100,1013.6,100,3.6,100,325,100,8.3,100,5,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.7,100,3.6,100,3.6,100,325,100,327,100,8.3,100,8.3,100
2022-08-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:10:00.000Z,110,2022-08-25T19:16:18.843Z,45.4871,100,-61.14123000000001,100,22.9,100,22.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,340,100,10.8,100,5,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.9,100,340,100,343,100,10.8,100,10.4,100
2022-08-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:20:00.000Z,110,2022-08-25T19:23:15.417Z,45.48713,100,-61.14122,100,22.9,100,22.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,6,100,7.6,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,6.1,100,6,100,9,100,7.6,100,7.6,100
2022-08-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:30:00.000Z,110,2022-08-25T19:33:18.204Z,45.4871,100,-61.14122,100,23.0,100,22.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,2.9,100,47,100,5.4,100,5,100,2,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,2.9,100,2.9,100,47,100,50,100,5.4,100,5.4,100
2022-08-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:40:00.000Z,110,2022-08-25T19:43:16.267Z,45.487120000000004,100,-61.14122,100,23.1,100,22.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,2.5,100,157,100,3.6,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,2.5,100,2.5,100,157,100,162,100,3.6,100,3.6,100
2022-08-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T19:50:00.000Z,110,2022-08-25T19:53:16.962Z,45.48712,100,-61.14122,100,23.1,100,22.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,1.4,100,150,100,2.9,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,1.4,100,1.4,100,150,100,157,100,2.9,100,2.9,100
2022-08-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:00:00.000Z,108,2022-08-25T20:04:24.570Z,45.487120000000004,100,-61.14125,100,23.3,100,22.1,100,13.3,100,1.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.4,100,4.3,100,5.9,100,1013.6,100,1.4,100,134,100,2.5,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,1.4,100,1.1,100,134,100,142,100,2.5,100,2.5,100
2022-08-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:10:00.000Z,110,2022-08-25T20:16:32.798Z,45.48712,100,-61.14123000000001,100,23.0,100,22.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,210,100,5.0,100,5,100,5,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,4.0,100,4.0,100,210,100,214,100,5.0,100,5.0,100
2022-08-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:20:00.000Z,110,2022-08-25T20:24:41.047Z,45.48713,100,-61.14125,100,22.6,100,22.4,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,288,100,10.1,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.8,100,288,100,291,100,10.1,100,10.1,100
2022-08-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:30:00.000Z,110,2022-08-25T20:33:36.709Z,45.4871,100,-61.14118000000001,100,23.4,100,22.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.2,100,265,100,6.8,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,3.2,100,3.2,100,265,100,268,100,6.8,100,6.5,100
2022-08-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:40:00.000Z,110,2022-08-25T20:43:37.748Z,45.4871,100,-61.1412,100,23.4,100,22.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,2.9,100,207,100,4.0,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,2.9,100,2.5,100,207,100,212,100,4.0,100,3.6,100
2022-08-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T20:50:00.000Z,110,2022-08-25T20:53:35.849Z,45.48712,100,-61.14123000000001,100,22.9,100,22.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,225,100,5.8,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,4.3,100,4.0,100,225,100,229,100,5.8,100,5.8,100
2022-08-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:00:00.000Z,108,2022-08-25T21:03:37.502Z,45.487120000000004,100,-61.14122,100,22.5,100,22.6,100,13.3,100,0.7,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,5.7,100,4.9,100,6.1,100,1013.7,100,10.8,100,208,100,15.1,100,5,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.1,100,208,100,211,100,15.1,100,14.8,100
2022-08-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:10:00.000Z,110,2022-08-25T21:15:46.805Z,45.4871,100,-61.14123000000001,100,22.3,100,22.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,211,100,15.1,100,5,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,11.9,100,211,100,212,100,15.1,100,14.4,100
2022-08-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:20:00.000Z,110,2022-08-25T21:22:46.340Z,45.487120000000004,100,-61.14122,100,22.1,100,22.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,206,100,15.1,100,5,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.8,100,12.2,100,10.8,100,206,100,208,100,15.1,100,14.8,100
2022-08-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:30:00.000Z,110,2022-08-25T21:32:44.811Z,45.4871,100,-61.14123000000001,100,22.2,100,22.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,204,100,13.0,100,5,100,2,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,9.7,100,204,100,206,100,13.0,100,12.2,100
2022-08-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:40:00.000Z,110,2022-08-25T21:42:45.810Z,45.487120000000004,100,-61.14125,100,22.3,100,22.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,199,100,11.2,100,5,100,1,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,8.6,100,199,100,201,100,11.2,100,10.4,100
2022-08-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T21:50:00.000Z,110,2022-08-25T21:52:45.670Z,45.48712,100,-61.14123000000001,100,22.2,100,22.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,199,100,9.7,100,5,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.6,100,199,100,202,100,9.7,100,9.0,100
2022-08-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:00:00.000Z,108,2022-08-25T22:02:53.190Z,45.487120000000004,100,-61.14123000000001,100,22.2,100,22.1,100,13.0,100,0.3,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.8,100,3.1,100,5.9,100,1013.9,100,9.0,100,215,100,10.4,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,7.9,100,215,100,217,100,10.4,100,9.7,100
2022-08-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:10:00.000Z,110,2022-08-25T22:16:02.831Z,45.4871,100,-61.14123000000001,100,22.3,100,22.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,207,100,10.8,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.3,100,207,100,210,100,10.8,100,10.4,100
2022-08-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:20:00.000Z,110,2022-08-25T22:23:07.207Z,45.4871,100,-61.14122,100,22.3,100,22.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,209,100,10.1,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,7.9,100,209,100,212,100,10.1,100,9.7,100
2022-08-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:30:00.000Z,110,2022-08-25T22:33:05.512Z,45.4871,100,-61.14122,100,22.3,100,22.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,218,100,12.6,100,5,100,3,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.0,100,218,100,221,100,12.6,100,11.9,100
2022-08-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:40:00.000Z,110,2022-08-25T22:43:03.064Z,45.4871,100,-61.14122,100,22.3,100,22.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,232,100,11.5,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.2,100,10.1,100,9.4,100,232,100,234,100,11.5,100,11.2,100
2022-08-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T22:50:00.000Z,110,2022-08-25T22:53:08.277Z,45.48712,100,-61.14122,100,22.2,100,22.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,245,100,11.5,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.0,100,245,100,247,100,11.5,100,11.2,100
2022-08-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T23:00:00.000Z,108,2022-08-25T23:03:07.835Z,45.487120000000004,10,-61.14122,100,22.2,100,22.0,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.3,100,3.2,100,5.6,100,1014.3,100,9.7,100,247,100,11.2,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.0,100,247,100,249,100,11.2,100,10.8,100
2022-08-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T23:10:00.000Z,110,2022-08-25T23:16:18.825Z,45.48712,100,-61.1412,100,22.0,100,21.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,239,100,10.4,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,7.6,100,239,100,242,100,10.4,100,10.1,100
2022-08-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T23:20:00.000Z,110,2022-08-25T23:23:24.504Z,45.4871,100,-61.14122,100,21.9,100,21.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,259,100,11.2,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.4,100,259,100,262,100,11.2,100,10.8,100
2022-08-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-25T23:30:00.000Z,110,2022-08-25T23:33:21.417Z,45.48713,100,-61.14122,100,21.9,100,21.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,249,100,11.2,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,8.3,100,249,100,252,100,11.2,100,10.4,100
2022-08-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-25T23:40:00.000Z,110,2022-08-25T23:43:24.418Z,45.487120000000004,100,-61.14123000000001,100,21.7,100,21.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,242,100,13.3,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,9.7,100,242,100,243,100,13.3,100,13.0,100
2022-08-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-25T23:50:00.000Z,110,2022-08-25T23:53:24.008Z,45.48710,100,-61.14122,100,21.6,100,21.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,249,100,13.0,100,5,100,3,1,1.1,1,1014.8,1,1014.8,100,1014.9,100,10.4,100,10.1,100,249,100,252,100,13.0,100,13.0,100
