sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:00:00.000Z,108,2022-09-19T16:02:59.971Z,45.48708,100,-61.14125,100,14.6,100,17.0,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1015.1,100,27.0,100,293,100,32.4,100,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.9,100,293,100,295,100,32.4,100,31.3,100
2022-09-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:10:00.000Z,110,2022-09-19T16:15:53.719Z,45.48708,100,-61.14125,100,14.7,100,17.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,297,100,30.6,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,297,100,300,100,30.6,100,29.9,100
2022-09-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:20:00.000Z,110,2022-09-19T16:22:56.620Z,45.4871,100,-61.14123000000001,100,14.7,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,303,100,31.0,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,25.2,100,303,100,306,100,31.0,100,30.2,100
2022-09-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:30:00.000Z,110,2022-09-19T16:33:05.026Z,45.48708,100,-61.14123000000001,100,14.8,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,301,100,31.0,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1015.0,100,27.0,100,26.3,100,301,100,304,100,31.0,100,31.0,100
2022-09-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:40:00.000Z,110,2022-09-19T16:43:12.354Z,45.48708,100,-61.14123000000001,100,14.9,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,304,100,32.8,100,5,100,7,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.2,100,304,100,306,100,32.8,100,32.4,100
2022-09-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T16:50:00.000Z,110,2022-09-19T16:53:13.148Z,45.4871,100,-61.14125,100,14.8,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,298,100,31.7,100,5,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.5,100,298,100,301,100,31.7,100,30.6,100
2022-09-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:00:00.000Z,108,2022-09-19T17:03:12.700Z,45.4871,100,-61.14125,100,14.9,100,17.0,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1014.6,100,24.1,100,302,100,30.6,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.4,100,302,100,305,100,30.6,100,30.2,100
2022-09-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:10:00.000Z,110,2022-09-19T17:16:13.264Z,45.4871,100,-61.14127,100,15.0,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,309,100,30.2,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.8,100,309,100,312,100,30.2,100,29.5,100
2022-09-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:20:00.000Z,110,2022-09-19T17:23:19.020Z,45.48708,100,-61.14118000000001,100,14.9,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,301,100,32.0,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.6,100,301,100,303,100,32.0,100,31.0,100
2022-09-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:30:00.000Z,110,2022-09-19T17:33:28.715Z,45.4871,100,-61.14118000000001,100,14.9,100,17.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.0,100,301,100,33.5,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,27.0,100,25.9,100,301,100,303,100,33.5,100,32.4,100
2022-09-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:40:00.000Z,110,2022-09-19T17:43:32.218Z,45.48708,100,-61.14118000000001,100,14.9,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,300,100,34.2,100,5,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.4,100,27.4,100,26.6,100,300,100,302,100,34.2,100,33.1,100
2022-09-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T17:50:00.000Z,110,2022-09-19T17:53:26.884Z,45.48708,100,-61.14118000000001,100,15.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,301,100,36.0,100,5,100,8,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,28.8,100,301,100,303,100,36.0,100,34.6,100
2022-09-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:00:00.000Z,108,2022-09-19T18:03:29.329Z,45.48708,100,-61.14122,100,15.1,100,17.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1014.4,100,28.1,100,301,100,32.4,100,5,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,28.1,100,27.4,100,301,100,304,100,32.4,100,31.7,100
2022-09-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:10:00.000Z,110,2022-09-19T18:16:31.551Z,45.48708,100,-61.14123000000001,100,15.1,100,17.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,302,100,33.8,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,26.6,100,302,100,304,100,33.8,100,32.8,100
2022-09-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:20:00.000Z,110,2022-09-19T18:23:35.187Z,45.48708,100,-61.14123000000001,100,15.1,100,17.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,299,100,36.4,100,5,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,28.4,100,299,100,301,100,36.4,100,35.3,100
2022-09-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:30:00.000Z,110,2022-09-19T18:33:33.232Z,45.48708,100,-61.14122,100,15.2,100,17.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,300,100,34.6,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.4,100,300,100,302,100,34.6,100,33.8,100
2022-09-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:40:00.000Z,110,2022-09-19T18:43:48.033Z,45.48708,100,-61.14123000000001,100,15.2,100,17.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,304,100,33.1,100,5,100,5,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.6,100,304,100,306,100,33.1,100,32.8,100
2022-09-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T18:50:00.000Z,110,2022-09-19T18:52:46.679Z,45.48708,100,-61.14123000000001,100,15.3,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,305,100,34.6,100,5,100,5,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.0,100,305,100,307,100,34.6,100,33.8,100
2022-09-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:00:00.000Z,108,2022-09-19T19:02:46.522Z,45.48707,100,-61.14123000000001,100,15.3,100,17.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1014.9,100,27.0,100,305,100,33.8,100,5,100,5,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,27.0,100,26.3,100,305,100,308,100,33.8,100,33.1,100
2022-09-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:10:00.000Z,110,2022-09-19T19:15:39.023Z,45.48708,100,-61.14123000000001,100,15.3,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,303,100,33.8,100,5,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,28.1,100,303,100,305,100,33.8,100,33.1,100
2022-09-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:20:00.000Z,110,2022-09-19T19:22:39.653Z,45.48708,100,-61.14122,100,15.3,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,304,100,33.8,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,27.7,100,27.0,100,304,100,307,100,33.8,100,33.8,100
2022-09-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:30:00.000Z,110,2022-09-19T19:32:55.724Z,45.48707,100,-61.1412,100,15.2,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,301,100,36.0,100,5,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,28.1,100,301,100,303,100,36.0,100,34.2,100
2022-09-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:40:00.000Z,110,2022-09-19T19:42:54.347Z,45.48708,100,-61.14122,100,15.2,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,303,100,35.3,100,5,100,6,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.4,100,303,100,306,100,35.3,100,33.8,100
2022-09-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T19:50:00.000Z,110,2022-09-19T19:53:03.953Z,45.48708,100,-61.14122,100,15.3,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,302,100,33.1,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.2,100,302,100,305,100,33.1,100,32.4,100
2022-09-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:00:00.000Z,108,2022-09-19T20:03:10.305Z,45.48707,100,-61.14127,100,15.4,100,17.0,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1014.9,100,25.2,100,315,100,31.0,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.5,100,315,100,318,100,31.0,100,30.6,100
2022-09-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:10:00.000Z,110,2022-09-19T20:16:06.817Z,45.48707,100,-61.14125,100,15.4,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,335,100,25.9,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.8,100,335,100,338,100,25.9,100,26.3,100
2022-09-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:20:00.000Z,110,2022-09-19T20:22:59.911Z,45.48705,100,-61.14125,100,15.4,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,340,100,23.8,100,5,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.7,100,340,100,342,100,23.8,100,23.4,100
2022-09-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:30:00.000Z,110,2022-09-19T20:33:03.880Z,45.48707,100,-61.14127,100,15.3,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,339,100,23.4,100,5,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,19.1,100,339,100,341,100,23.4,100,23.4,100
2022-09-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:40:00.000Z,110,2022-09-19T20:43:03.502Z,45.48707,100,-61.14125,100,15.2,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,339,100,23.8,100,5,100,2,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,19.1,100,339,100,342,100,23.8,100,23.0,100
2022-09-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T20:50:00.000Z,110,2022-09-19T20:53:16.688Z,45.4871,100,-61.14125,100,15.2,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,338,100,24.1,100,5,100,2,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,19.1,100,338,100,340,100,24.1,100,24.1,100
2022-09-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:00:00.000Z,108,2022-09-19T21:03:23.622Z,45.48707,100,-61.14125,100,15.0,100,17.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1015.6,100,17.6,100,335,100,22.3,100,5,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,335,100,338,100,22.3,100,21.2,100
2022-09-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:10:00.000Z,110,2022-09-19T21:16:24.540Z,45.48708,100,-61.14123000000001,100,15.1,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,340,100,21.6,100,5,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.8,100,17.3,100,17.3,100,340,100,342,100,21.6,100,21.2,100
2022-09-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:20:00.000Z,110,2022-09-19T21:23:17.682Z,45.48708,100,-61.14123000000001,100,15.0,100,16.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,341,100,22.0,100,5,100,3,1,1.3,1,1015.8,1,1015.8,100,1015.9,100,18.4,100,18.0,100,341,100,343,100,22.0,100,21.2,100
2022-09-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:30:00.000Z,110,2022-09-19T21:33:23.013Z,45.48708,100,-61.14125,100,14.9,100,16.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,348,100,23.0,100,5,100,3,1,1.2,1,1015.9,1,1015.9,100,1016.0,100,19.8,100,19.4,100,348,100,350,100,23.0,100,22.3,100
2022-09-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:40:00.000Z,110,2022-09-19T21:43:23.498Z,45.48705,100,-61.14123000000001,100,14.8,100,16.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,351,100,23.4,100,5,100,3,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,19.1,100,351,100,353,100,23.4,100,22.7,100
2022-09-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T21:50:00.000Z,110,2022-09-19T21:53:35.093Z,45.48707,100,-61.14125,100,14.6,100,16.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,354,100,24.5,100,5,100,3,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.8,100,354,100,356,100,24.5,100,24.1,100
2022-09-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:00:00.000Z,108,2022-09-19T22:03:34.130Z,45.48707,100,-61.14125,100,14.5,100,16.9,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1016.2,100,21.2,100,357,100,25.2,100,5,100,3,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.5,100,357,100,359,100,25.2,100,25.6,100
2022-09-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:10:00.000Z,110,2022-09-19T22:15:37.702Z,45.48708,100,-61.14125,100,14.3,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,357,100,25.2,100,5,100,3,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,20.5,100,357,100,359,100,25.2,100,25.2,100
2022-09-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:20:00.000Z,110,2022-09-19T22:22:36.416Z,45.48708,100,-61.14125,100,14.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,356,100,24.8,100,5,100,3,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.5,100,356,100,359,100,24.8,100,24.5,100
2022-09-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:30:00.000Z,110,2022-09-19T22:34:39.442Z,45.48707,100,-61.14125,100,13.9,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,352,100,27.4,100,5,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,352,100,355,100,27.4,100,26.3,100
2022-09-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:40:00.000Z,110,2022-09-19T22:42:43.007Z,45.48707,100,-61.14125,100,13.8,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,354,100,29.2,100,5,100,3,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.4,100,354,100,356,100,29.2,100,28.4,100
2022-09-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T22:50:00.000Z,110,2022-09-19T22:52:41.542Z,45.48707,100,-61.14127,100,13.8,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,355,100,27.0,100,5,100,3,1,1.9,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,22.0,100,355,100,358,100,27.0,100,26.6,100
2022-09-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T23:00:00.000Z,108,2022-09-19T23:02:52.449Z,45.48705,100,-61.14125,100,13.6,100,16.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1016.9,100,21.6,100,359,100,25.9,100,5,100,2,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,21.2,100,359,100,1,100,25.9,100,25.6,100
2022-09-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T23:10:00.000Z,110,2022-09-19T23:15:55.097Z,45.48703,100,-61.1413,100,13.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,7,100,27.7,100,5,100,1,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,7,100,10,100,27.7,100,27.0,100
2022-09-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T23:20:00.000Z,110,2022-09-19T23:23:01.117Z,45.48703,100,-61.1413,100,13.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,10,100,24.8,100,5,100,1,1,1.9,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.8,100,10,100,12,100,24.8,100,24.5,100
2022-09-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T23:30:00.000Z,110,2022-09-19T23:32:59.820Z,45.48705,100,-61.14127,100,12.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,16,100,24.8,100,5,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,18.7,100,16,100,18,100,24.8,100,24.1,100
2022-09-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-19T23:40:00.000Z,110,2022-09-19T23:43:03.706Z,45.48707,100,-61.14128,100,12.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,15,100,24.1,100,5,100,1,1,1.9,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,15,100,18,100,24.1,100,23.0,100
2022-09-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-19T23:50:00.000Z,110,2022-09-19T23:53:12.780Z,45.48705,100,-61.14127,100,12.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,11,100,21.6,100,5,100,1,1,1.9,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.2,100,11,100,13,100,21.6,100,20.9,100
