sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:00:00.000Z,108,2023-01-28T16:03:01.985Z,45.48733,100,-61.14123000000001,100,0.2,100,3.6,100,13.3,100,4.5,100,3.6,100,0.3,100,1.0,100,5.0,100,0.5,100,0.6,100,6.6,100,3.6,100,10.5,100,1026.5,100,22.0,100,124,100,28.1,100,5,100,8,1,-1.2,1,1026.5,1,1026.5,100,1026.6,100,22.0,100,20.9,100,124,100,126,100,28.1,100,27.7,100
2023-01-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:10:00.000Z,110,2023-01-28T16:16:01.495Z,45.48732,100,-61.14125,100,0.3,100,3.6,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.3,100,127,100,27.4,100,5,100,8,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,22.3,100,21.2,100,127,100,129,100,27.4,100,26.6,100
2023-01-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:20:00.000Z,110,2023-01-28T16:23:02.065Z,45.48728,100,-61.14123000000001,100,0.5,100,3.7,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,123,100,26.6,100,5,100,8,1,-1.6,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,20.5,100,123,100,126,100,26.6,100,26.6,100
2023-01-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:30:00.000Z,110,2023-01-28T16:33:18.226Z,45.4873,100,-61.14127,100,0.5,100,3.7,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,124,100,28.1,100,5,100,8,1,-1.8,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,21.6,100,124,100,126,100,28.1,100,27.4,100
2023-01-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:40:00.000Z,110,2023-01-28T16:43:17.078Z,45.487320000000004,100,-61.14123000000001,100,0.7,100,3.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.4,100,127,100,28.4,100,5,100,8,1,-2.0,1,1025.8,1,1025.8,100,1025.8,100,23.4,100,22.3,100,127,100,130,100,28.4,100,28.4,100
2023-01-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T16:50:00.000Z,110,2023-01-28T16:53:15.420Z,45.48728,100,-61.14122,100,0.8,100,3.7,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,125,100,30.6,100,5,100,8,1,-2.1,1,1025.5,1,1025.5,100,1025.6,100,24.5,100,23.4,100,125,100,127,100,30.6,100,28.8,100
2023-01-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:00:00.000Z,108,2023-01-28T17:03:22.621Z,45.4873,100,-61.14125,100,0.9,100,3.7,100,12.9,100,4.8,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.2,100,3.5,100,9.1,100,1025.3,100,25.2,100,119,100,30.2,100,5,100,8,1,-2.3,1,1025.3,1,1025.3,100,1025.3,100,25.2,100,23.8,100,119,100,121,100,30.2,100,29.5,100
2023-01-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:10:00.000Z,110,2023-01-28T17:16:19.639Z,45.48728,100,-61.14123000000001,100,0.9,100,3.7,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,115,100,30.6,100,5,100,8,1,-2.4,1,1025.2,1,1025.2,100,1025.2,100,25.2,100,23.8,100,115,100,117,100,30.6,100,29.9,100
2023-01-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:20:00.000Z,110,2023-01-28T17:23:19.046Z,45.48728,100,-61.14122,100,0.9,100,3.7,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.6,100,115,100,30.6,100,5,100,8,1,-2.6,1,1025.1,1,1025.1,100,1025.1,100,25.6,100,24.5,100,115,100,118,100,30.6,100,30.2,100
2023-01-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:30:00.000Z,110,2023-01-28T17:33:23.628Z,45.4873,100,-61.14127,100,1.2,100,3.7,100,13.3,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.2,100,116,100,31.3,100,5,100,8,1,-2.7,1,1024.9,1,1024.9,100,1024.9,100,25.2,100,23.8,100,116,100,119,100,31.3,100,30.6,100
2023-01-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:40:00.000Z,110,2023-01-28T17:43:36.253Z,45.487320000000004,100,-61.14125,100,1.1,100,3.7,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,114,100,32.0,100,5,100,8,1,-2.7,1,1024.8,1,1024.8,100,1024.9,100,24.8,100,23.4,100,114,100,116,100,32.0,100,31.3,100
2023-01-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T17:50:00.000Z,110,2023-01-28T17:53:35.768Z,45.4873,100,-61.1412,100,1.2,100,3.7,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.0,100,119,100,29.5,100,5,100,8,1,-2.8,1,1024.7,1,1024.7,100,1024.7,100,23.0,100,21.2,100,119,100,121,100,29.5,100,28.4,100
2023-01-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:00:00.000Z,108,2023-01-28T18:03:38.228Z,45.4873,100,-61.14122,100,1.2,100,3.7,100,12.6,100,1.3,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.6,100,3.7,100,10.5,100,1024.5,100,23.0,100,124,100,28.8,100,5,100,6,1,-2.9,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,21.6,100,124,100,126,100,28.8,100,28.1,100
2023-01-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:10:00.000Z,110,2023-01-28T18:16:37.086Z,45.4873,100,-61.14123000000001,100,1.3,100,3.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,121,100,28.8,100,5,100,6,1,-2.8,1,1024.5,1,1024.5,100,1024.6,100,23.0,100,21.2,100,121,100,124,100,28.8,100,28.4,100
2023-01-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:20:00.000Z,110,2023-01-28T18:23:42.558Z,45.48728,100,-61.14122,100,1.3,100,3.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,123,100,28.4,100,5,100,6,1,-2.7,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,22.0,100,123,100,126,100,28.4,100,28.4,100
2023-01-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:30:00.000Z,110,2023-01-28T18:33:47.453Z,45.4873,100,-61.14122,100,1.4,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,124,100,29.2,100,5,100,6,1,-2.5,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,22.3,100,124,100,127,100,29.2,100,28.4,100
2023-01-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:40:00.000Z,110,2023-01-28T18:43:42.934Z,45.487320000000004,100,-61.14123000000001,100,1.5,100,3.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,128,100,28.8,100,5,100,6,1,-2.3,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,22.0,100,128,100,131,100,28.8,100,26.6,100
2023-01-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T18:50:00.000Z,110,2023-01-28T18:52:52.364Z,45.48733,100,-61.14125,100,1.5,100,3.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,129,100,30.2,100,5,100,6,1,-2.2,1,1024.4,1,1024.4,100,1024.5,100,24.1,100,23.0,100,129,100,131,100,30.2,100,29.5,100
2023-01-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:00:00.000Z,108,2023-01-28T19:02:55.167Z,45.487320000000004,100,-61.14123000000001,100,1.6,100,3.6,100,12.5,100,0.7,100,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,6.3,100,3.7,100,10.5,100,1024.4,100,24.1,100,131,100,27.7,100,5,100,6,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,22.7,100,131,100,133,100,27.7,100,27.0,100
2023-01-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:10:00.000Z,110,2023-01-28T19:15:58.484Z,45.48735,100,-61.14125,100,1.7,100,3.6,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,134,100,28.4,100,5,100,6,1,-2.0,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,22.7,100,134,100,136,100,28.4,100,27.7,100
2023-01-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:20:00.000Z,110,2023-01-28T19:23:01.581Z,45.48735,100,-61.14122,100,1.8,100,3.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,137,100,29.9,100,5,100,6,1,-1.7,1,1024.5,1,1024.5,100,1024.5,100,24.5,100,22.7,100,137,100,139,100,29.9,100,29.2,100
2023-01-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:30:00.000Z,110,2023-01-28T19:33:02.676Z,45.48733,100,-61.14123000000001,100,1.9,100,3.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,132,100,28.4,100,5,100,6,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,22.3,100,132,100,134,100,28.4,100,27.4,100
2023-01-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:40:00.000Z,110,2023-01-28T19:43:04.587Z,45.487320000000004,100,-61.1412,100,1.9,100,3.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.6,100,139,100,30.2,100,5,100,6,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,25.6,100,24.1,100,139,100,142,100,30.2,100,29.9,100
2023-01-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T19:50:00.000Z,110,2023-01-28T19:53:06.269Z,45.48732,100,-61.14123000000001,100,1.9,100,3.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,145,100,31.0,100,5,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,23.4,100,145,100,148,100,31.0,100,31.0,100
2023-01-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:00:00.000Z,108,2023-01-28T20:03:04.905Z,45.48735,100,-61.14122,100,1.8,100,3.6,100,12.3,100,0.3,100,3.6,100,0.4,100,0.9,100,4.6,100,0.7,100,0.8,100,5.7,100,3.7,100,10.5,100,1024.3,100,25.2,100,146,100,29.9,100,5,100,6,1,-1.1,1,1024.3,1,1024.3,100,1024.3,100,25.2,100,24.5,100,146,100,148,100,29.9,100,29.9,100
2023-01-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:10:00.000Z,110,2023-01-28T20:16:15.578Z,45.48728,100,-61.14118000000001,100,1.8,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.9,100,146,100,30.2,100,5,100,6,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,24.5,100,146,100,149,100,30.2,100,29.5,100
2023-01-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:20:00.000Z,110,2023-01-28T20:23:22.030Z,45.48733,100,-61.14127,100,1.5,100,3.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,141,100,30.6,100,5,100,6,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.1,100,141,100,144,100,30.6,100,30.6,100
2023-01-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:30:00.000Z,110,2023-01-28T20:33:20.894Z,45.48732,100,-61.14125,100,1.8,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,141,100,28.4,100,5,100,8,1,-0.8,1,1024.0,1,1024.0,100,1024.1,100,23.4,100,21.6,100,141,100,143,100,28.4,100,27.4,100
2023-01-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:40:00.000Z,110,2023-01-28T20:43:24.228Z,45.48733,100,-61.14127,100,2.1,100,3.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,143,100,28.8,100,5,100,7,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,22.0,100,143,100,146,100,28.8,100,28.1,100
2023-01-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T20:50:00.000Z,110,2023-01-28T20:53:22.754Z,45.48733,100,-61.14128,100,2.3,100,3.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,142,100,30.6,100,5,100,8,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,24.1,100,142,100,145,100,30.6,100,28.8,100
2023-01-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:00:00.000Z,108,2023-01-28T21:03:27.028Z,45.48733,100,-61.14127,100,2.5,100,3.5,100,12.2,100,0.0,0,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,4.6,100,3.7,100,9.5,100,1023.9,100,27.7,100,139,100,32.0,100,5,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,27.7,100,25.9,100,139,100,141,100,32.0,100,31.0,100
2023-01-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:10:00.000Z,110,2023-01-28T21:16:25.641Z,45.48732,100,-61.14125,100,2.6,100,3.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,137,100,32.0,100,5,100,8,1,-0.8,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,27.4,100,137,100,140,100,32.0,100,31.3,100
2023-01-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:20:00.000Z,110,2023-01-28T21:23:28.940Z,45.487320000000004,100,-61.14125,100,2.6,100,3.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.9,100,139,100,36.0,100,5,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.8,100,29.9,100,28.4,100,139,100,141,100,36.0,100,35.6,100
2023-01-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:30:00.000Z,110,2023-01-28T21:33:42.036Z,45.48735,100,-61.14125,100,2.6,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,137,100,36.0,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,29.5,100,137,100,140,100,36.0,100,35.6,100
2023-01-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:40:00.000Z,110,2023-01-28T21:43:38.659Z,45.48735,100,-61.14127,100,2.7,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,141,100,34.2,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,29.5,100,28.1,100,141,100,143,100,34.2,100,33.5,100
2023-01-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T21:50:00.000Z,110,2023-01-28T21:53:40.166Z,45.48733,100,-61.14123000000001,100,2.6,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,147,100,36.4,100,5,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,29.5,100,28.4,100,147,100,150,100,36.4,100,35.6,100
2023-01-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:00:00.000Z,108,2023-01-28T22:03:42.470Z,45.48738,100,-61.14127,100,2.6,100,3.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.1,100,3.5,100,11.8,100,1023.6,100,31.0,100,154,100,36.4,100,5,100,8,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,31.0,100,29.5,100,154,100,156,100,36.4,100,35.3,100
2023-01-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:10:00.000Z,110,2023-01-28T22:16:44.578Z,45.48733,100,-61.14122,100,2.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,30.6,100,155,100,36.7,100,5,100,7,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,30.6,100,29.2,100,155,100,158,100,36.7,100,35.3,100
2023-01-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:20:00.000Z,110,2023-01-28T22:23:47.920Z,45.48735,100,-61.14123000000001,100,2.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,159,100,33.8,100,5,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,29.2,100,27.7,100,159,100,161,100,33.8,100,33.5,100
2023-01-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:30:00.000Z,110,2023-01-28T22:32:48.120Z,45.48737,100,-61.14127,100,2.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.4,100,150,100,34.9,100,5,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,28.4,100,27.0,100,150,100,153,100,34.9,100,35.3,100
2023-01-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:40:00.000Z,110,2023-01-28T22:42:51.351Z,45.48737,100,-61.14127,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.4,100,152,100,35.3,100,5,100,6,1,-0.8,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,27.0,100,152,100,154,100,35.3,100,32.4,100
2023-01-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T22:50:00.000Z,110,2023-01-28T22:53:53.419Z,45.48732,100,-61.14127,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,158,100,31.0,100,5,100,6,1,-0.7,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,25.2,100,158,100,161,100,31.0,100,29.9,100
2023-01-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T23:00:00.000Z,108,2023-01-28T23:03:04.242Z,45.48738,100,-61.14122,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.1,100,3.7,100,10.5,100,1023.7,100,27.4,100,174,100,31.0,100,5,100,5,1,-0.5,1,1023.7,1,1023.7,100,1023.8,100,27.4,100,25.9,100,174,100,176,100,31.0,100,31.0,100
2023-01-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T23:10:00.000Z,110,2023-01-28T23:16:05.628Z,45.48735,100,-61.14123000000001,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,182,100,30.2,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.9,100,25.9,100,24.8,100,182,100,185,100,30.2,100,30.2,100
2023-01-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T23:20:00.000Z,110,2023-01-28T23:23:07.282Z,45.48735,100,-61.14118000000001,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,184,100,28.8,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,25.2,100,24.1,100,184,100,186,100,28.8,100,28.1,100
2023-01-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T23:30:00.000Z,110,2023-01-28T23:33:09.768Z,45.48735,100,-61.14118000000001,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.7,100,191,100,26.6,100,5,100,5,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,22.7,100,22.0,100,191,100,193,100,26.6,100,25.9,100
2023-01-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-28T23:40:00.000Z,110,2023-01-28T23:43:07.837Z,45.48737,100,-61.141180000000006,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,194,100,27.7,100,5,100,5,1,-0.4,1,1023.7,1,1023.7,100,1023.8,100,23.4,100,22.3,100,194,100,197,100,27.7,100,27.4,100
2023-01-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-28T23:50:00.000Z,110,2023-01-28T23:53:12.894Z,45.48733,100,-61.14120,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,190,100,25.2,100,5,100,6,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.8,100,190,100,193,100,25.2,100,24.5,100
