sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:00:00.000Z,108,2022-12-05T16:03:16.135Z,45.48722,100,-61.14125,100,2.3,100,7.5,100,13.8,100,2.3,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,8.0,100,6.8,100,7.1,100,1029.1,100,7.2,100,294,100,11.2,100,5,100,1.1,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.2,100,7.2,100,294,100,296,100,11.2,100,11.9,100
2022-12-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:10:00.000Z,110,2022-12-05T16:16:30.402Z,45.4872,100,-61.14125,100,2.3,100,7.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.2,100,295,100,11.2,100,5,100,1.0,1,0,1,1029.0,1,1029.0,100,1029.0,100,7.2,100,7.2,100,295,100,297,100,11.2,100,10.4,100
2022-12-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:20:00.000Z,110,2022-12-05T16:23:36.408Z,45.48722,100,-61.14127,100,2.5,100,7.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,4.0,100,315,100,6.8,100,5,100,1.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,4.0,100,4.0,100,315,100,318,100,6.8,100,6.8,100
2022-12-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:30:00.000Z,110,2022-12-05T16:33:37.417Z,45.48722,100,-61.14127,100,2.5,100,7.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,5.0,100,324,100,11.2,100,5,100,0.9,1,1,1,1029.2,1,1029.2,100,1029.3,100,5.0,100,5.0,100,324,100,327,100,11.2,100,11.2,100
2022-12-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:40:00.000Z,110,2022-12-05T16:43:35.712Z,45.48723,100,-61.14125,100,2.6,100,7.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,3.6,100,333,100,7.6,100,5,100,0.8,1,1,1,1029.2,1,1029.2,100,1029.3,100,3.6,100,3.6,100,333,100,336,100,7.6,100,6.8,100
2022-12-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T16:50:00.000Z,110,2022-12-05T16:53:40.711Z,45.4872,100,-61.1412,100,2.5,100,7.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,6.1,100,358,100,9.4,100,5,100,0.6,1,1,1,1029.3,1,1029.3,100,1029.3,100,6.1,100,6.5,100,358,100,0,100,9.4,100,9.0,100
2022-12-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T17:00:00.000Z,108,2022-12-05T17:03:29.431Z,45.48722,100,-61.14125,100,2.5,100,7.6,100,13.8,100,2.1,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.6,100,7.0,100,7.7,100,1029.2,100,7.6,100,356,100,11.2,100,5,100,0.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,7.6,100,7.6,100,356,100,358,100,11.2,100,10.8,100
2022-12-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T17:10:00.000Z,110,2022-12-05T17:15:40.233Z,45.48722,100,-61.14118000000001,100,2.7,100,7.6,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,1,100,11.2,100,5,100,0.3,1,2,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.9,100,1,100,4,100,11.2,100,11.5,100
2022-12-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T17:20:00.000Z,110,2022-12-05T17:22:47.253Z,45.4872,100,-61.14117,100,2.7,100,7.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,8.6,100,351,100,13.3,100,5,100,0.3,1,2,1,1029.3,1,1029.3,100,1029.3,100,8.6,100,8.6,100,351,100,353,100,13.3,100,13.0,100
2022-12-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T17:30:00.000Z,110,2022-12-05T17:32:42.746Z,45.48722,100,-61.14122,100,2.9,100,7.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.0,100,343,100,14.4,100,5,100,0.3,1,2,1,1029.3,1,1029.3,100,1029.3,100,9.0,100,8.6,100,343,100,346,100,14.4,100,13.3,100
2022-12-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T17:40:00.000Z,110,2022-12-05T17:43:44.376Z,45.48722,100,-61.14123000000001,100,2.9,100,7.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,359,100,12.2,100,5,100,0.1,1,1,1,1029.2,1,1029.2,100,1029.3,100,8.6,100,8.6,100,359,100,1,100,12.2,100,11.9,100
2022-12-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:00:00.000Z,108,2022-12-05T18:03:00.400Z,45.48722,100,-61.14125,100,3.1,100,7.6,100,13.8,100,1.9,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.0,100,7.1,100,8.0,100,1029.1,100,6.5,100,341,100,11.2,100,5,100,0.1,1,0,1,1029.1,1,1029.1,100,1029.2,100,6.5,100,6.5,100,341,100,343,100,11.2,100,11.2,100
2022-12-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:10:00.000Z,110,2022-12-05T18:16:03.686Z,45.48723,100,-61.14127,100,3.2,100,7.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.8,100,314,100,11.9,100,5,100,0.2,1,3,1,1029.2,1,1029.2,100,1029.3,100,6.8,100,6.8,100,314,100,316,100,11.9,100,11.9,100
2022-12-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:20:00.000Z,110,2022-12-05T18:23:11.032Z,45.48723,100,-61.14127,100,3.4,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,269,100,10.4,100,5,100,0.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,7.2,100,7.2,100,269,100,272,100,10.4,100,10.4,100
2022-12-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:30:00.000Z,110,2022-12-05T18:33:02.234Z,45.48723,100,-61.14128,100,3.5,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,232,100,7.9,100,5,100,0.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.0,100,232,100,234,100,7.9,100,7.2,100
2022-12-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:40:00.000Z,110,2022-12-05T18:43:12.641Z,45.48723,100,-61.14128,100,3.4,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.7,100,212,100,7.6,100,5,100,0.5,1,3,1,1029.6,1,1029.6,100,1029.6,100,4.7,100,4.7,100,212,100,214,100,7.6,100,7.2,100
2022-12-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T18:50:00.000Z,110,2022-12-05T18:53:10.168Z,45.48725,100,-61.1413,100,3.5,100,7.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.5,100,211,100,9.7,100,5,100,0.6,1,3,1,1029.6,1,1029.6,100,1029.6,100,6.5,100,6.5,100,211,100,213,100,9.7,100,9.4,100
2022-12-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:00:00.000Z,108,2022-12-05T19:03:18.499Z,45.48725,100,-61.14128,100,3.3,100,7.5,100,13.8,100,1.7,100,3.6,100,0.3,100,0.9,100,7.8,100,0.5,100,0.7,100,7.7,100,7.0,100,7.7,100,1029.8,100,6.8,100,210,100,11.5,100,5,100,0.7,1,3,1,1029.8,1,1029.8,100,1029.8,100,6.8,100,6.5,100,210,100,213,100,11.5,100,11.5,100
2022-12-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:10:00.000Z,110,2022-12-05T19:16:16.793Z,45.48723,100,-61.14128,100,3.2,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,6.1,100,183,100,9.4,100,5,100,0.9,1,3,1,1029.9,1,1029.9,100,1029.9,100,6.1,100,6.1,100,183,100,186,100,9.4,100,9.4,100
2022-12-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:20:00.000Z,110,2022-12-05T19:23:16.035Z,45.48723,100,-61.14128,100,3.2,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.6,100,200,100,10.1,100,5,100,0.9,1,3,1,1030.1,1,1030.1,100,1030.1,100,7.6,100,7.2,100,200,100,203,100,10.1,100,10.1,100
2022-12-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:30:00.000Z,110,2022-12-05T19:33:15.534Z,45.48723,100,-61.1413,100,3.1,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.6,100,180,100,11.9,100,5,100,1.0,1,3,1,1030.2,1,1030.2,100,1030.2,100,8.6,100,8.3,100,180,100,182,100,11.9,100,11.2,100
2022-12-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:40:00.000Z,110,2022-12-05T19:43:14.685Z,45.48723,100,-61.14128,100,3.0,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,8.3,100,165,100,11.5,100,5,100,1.1,1,3,1,1030.3,1,1030.3,100,1030.3,100,8.3,100,7.9,100,165,100,168,100,11.5,100,11.9,100
2022-12-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T19:50:00.000Z,110,2022-12-05T19:53:18.044Z,45.48722,100,-61.1413,100,3.1,100,7.5,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.8,100,161,100,10.1,100,5,100,1.2,1,3,1,1030.5,1,1030.5,100,1030.5,100,6.8,100,6.5,100,161,100,163,100,10.1,100,9.7,100
2022-12-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:00:00.000Z,108,2022-12-05T20:03:37.408Z,45.48723,100,-61.14128,100,3.0,100,7.4,100,13.4,100,1.7,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,7.6,100,6.8,100,7.1,100,1030.6,100,5.8,100,189,100,8.3,100,5,100,1.4,1,3,1,1030.6,1,1030.6,100,1030.6,100,5.8,100,5.4,100,189,100,191,100,8.3,100,8.3,100
2022-12-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:10:00.000Z,110,2022-12-05T20:16:32.613Z,45.48723,100,-61.14128,100,3.0,100,7.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.8,100,174,100,10.8,100,5,100,1.5,1,3,1,1030.7,1,1030.7,100,1030.7,100,6.8,100,6.5,100,174,100,176,100,10.8,100,9.7,100
2022-12-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:20:00.000Z,110,2022-12-05T20:23:32.950Z,45.48723,100,-61.14128,100,2.9,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,6.1,100,169,100,8.6,100,5,100,1.6,1,3,1,1030.9,1,1030.9,100,1030.9,100,6.1,100,6.1,100,169,100,171,100,8.6,100,9.0,100
2022-12-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:30:00.000Z,110,2022-12-05T20:33:37.958Z,45.48723,100,-61.14123000000001,100,2.9,100,7.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,7.9,100,155,100,12.2,100,5,100,1.7,1,3,1,1031.0,1,1031.0,100,1031.0,100,7.9,100,7.6,100,155,100,157,100,12.2,100,10.8,100
2022-12-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:40:00.000Z,110,2022-12-05T20:43:37.071Z,45.48723,100,-61.14128,100,2.9,100,7.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,5.4,100,161,100,9.4,100,5,100,2.0,1,3,1,1031.2,1,1031.2,100,1031.2,100,5.4,100,5.0,100,161,100,163,100,9.4,100,9.0,100
2022-12-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T20:50:00.000Z,110,2022-12-05T20:53:43.342Z,45.48723,100,-61.14122,100,2.9,100,7.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,5.8,100,182,100,9.7,100,5,100,2.2,1,3,1,1031.4,1,1031.4,100,1031.4,100,5.8,100,5.4,100,182,100,185,100,9.7,100,9.7,100
2022-12-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:00:00.000Z,108,2022-12-05T21:02:55.826Z,45.48723,100,-61.14127,100,3.0,100,7.2,100,12.7,100,0.0,0,3.6,100,0.3,100,1.0,100,7.6,100,0.4,100,0.6,100,7.7,100,6.8,100,8.7,100,1031.6,100,6.1,100,157,100,9.0,100,5,100,2.5,1,3,1,1031.6,1,1031.6,100,1031.6,100,6.1,100,6.1,100,157,100,161,100,9.0,100,9.4,100
2022-12-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:10:00.000Z,110,2022-12-05T21:15:49.111Z,45.48723,100,-61.14127,100,3.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,7.9,100,148,100,12.6,100,5,100,2.5,1,3,1,1031.7,1,1031.7,100,1031.7,100,7.9,100,7.9,100,148,100,153,100,12.6,100,12.6,100
2022-12-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:20:00.000Z,110,2022-12-05T21:22:47.149Z,45.48722,100,-61.14127,100,3.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,6.1,100,149,100,9.4,100,5,100,2.5,1,3,1,1031.8,1,1031.8,100,1031.8,100,6.1,100,5.8,100,149,100,154,100,9.4,100,9.4,100
2022-12-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:30:00.000Z,110,2022-12-05T21:32:52.358Z,45.4872,100,-61.14125,100,3.1,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,6.5,100,134,100,10.8,100,5,100,2.6,1,3,1,1032.0,1,1032.0,100,1032.0,100,6.5,100,6.5,100,134,100,139,100,10.8,100,10.1,100
2022-12-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:40:00.000Z,110,2022-12-05T21:42:53.371Z,45.48722,100,-61.14125,100,3.0,100,7.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,7.2,100,141,100,10.1,100,5,100,2.4,1,2,1,1032.0,1,1032.0,100,1032.0,100,7.2,100,6.8,100,141,100,144,100,10.1,100,10.1,100
2022-12-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T21:50:00.000Z,110,2022-12-05T21:53:54.408Z,45.4872,100,-61.14125,100,3.1,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,7.2,100,145,100,10.1,100,5,100,2.4,1,1,1,1032.0,1,1032.0,100,1032.0,100,7.2,100,7.2,100,145,100,147,100,10.1,100,9.7,100
2022-12-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:00:00.000Z,108,2022-12-05T22:03:02.220Z,45.48722,100,-61.14127,100,3.0,100,7.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.0,100,0.4,100,0.5,100,7.8,100,6.9,100,8.0,100,1032.1,100,5.8,100,135,100,9.7,100,5,100,2.3,1,1,1,1032.1,1,1032.1,100,1032.1,100,5.8,100,5.8,100,135,100,138,100,9.7,100,9.4,100
2022-12-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:10:00.000Z,110,2022-12-05T22:16:11.087Z,45.4872,100,-61.14127,100,3.1,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,8.3,100,127,100,13.3,100,5,100,2.3,1,1,1,1032.2,1,1032.2,100,1032.2,100,8.3,100,8.3,100,127,100,131,100,13.3,100,13.3,100
2022-12-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:20:00.000Z,110,2022-12-05T22:23:07.413Z,45.48722,100,-61.14127,100,3.1,100,7.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,5.4,100,102,100,9.0,100,5,100,2.2,1,1,1,1032.3,1,1032.3,100,1032.3,100,5.4,100,5.4,100,102,100,107,100,9.0,100,9.7,100
2022-12-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:30:00.000Z,110,2022-12-05T22:33:06.969Z,45.4872,100,-61.14125,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,5.4,100,103,100,9.7,100,5,100,2.1,1,1,1,1032.2,1,1032.2,100,1032.3,100,5.4,100,5.4,100,103,100,108,100,9.7,100,10.1,100
2022-12-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:40:00.000Z,110,2022-12-05T22:43:08.441Z,45.48723,100,-61.14125,100,3.1,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,4.7,100,133,100,8.6,100,5,100,2.0,1,1,1,1032.4,1,1032.4,100,1032.4,100,4.7,100,4.7,100,133,100,139,100,8.6,100,8.3,100
2022-12-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T22:50:00.000Z,110,2022-12-05T22:53:13.929Z,45.48722,100,-61.14127,100,3.2,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,7.2,100,121,100,10.8,100,5,100,2.1,1,1,1,1032.6,1,1032.6,100,1032.6,100,7.2,100,7.2,100,121,100,125,100,10.8,100,11.2,100
2022-12-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T23:00:00.000Z,108,2022-12-05T23:03:24.941Z,45.48722,100,-61.14125,100,3.3,100,7.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.4,100,0.5,100,7.5,100,6.7,100,7.7,100,1032.8,100,7.9,100,126,100,11.2,100,5,100,2.2,1,1,1,1032.8,1,1032.8,100,1032.8,100,7.9,100,7.9,100,126,100,130,100,11.2,100,11.5,100
2022-12-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T23:10:00.000Z,110,2022-12-05T23:16:19.167Z,45.48722,100,-61.14125,100,3.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,9.4,100,111,100,14.0,100,5,100,2.2,1,1,1,1032.9,1,1032.9,100,1032.9,100,9.4,100,9.4,100,111,100,115,100,14.0,100,14.0,100
2022-12-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T23:20:00.000Z,110,2022-12-05T23:23:16.485Z,45.48722,100,-61.14125,100,3.2,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,8.3,100,118,100,13.0,100,5,100,2.1,1,1,1,1033.0,1,1033.0,100,1033.0,100,8.3,100,8.3,100,118,100,123,100,13.0,100,13.0,100
2022-12-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T23:30:00.000Z,110,2022-12-05T23:33:34.308Z,45.4872,100,-61.14125,100,3.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,9.4,100,114,100,14.8,100,5,100,2.0,1,1,1,1033.0,1,1033.0,100,1033.1,100,9.4,100,9.4,100,114,100,118,100,14.8,100,14.4,100
2022-12-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-05T23:40:00.000Z,110,2022-12-05T23:43:33.027Z,45.48722,100,-61.14125,100,3.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,9.4,100,113,100,16.9,100,5,100,2.0,1,2,1,1033.2,1,1033.2,100,1033.2,100,9.4,100,9.4,100,113,100,117,100,16.9,100,17.3,100
2022-12-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-05T23:50:00.000Z,110,2022-12-05T23:53:31.447Z,45.48722,100,-61.14127,100,3.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.8,100,102,100,15.1,100,5,100,1.9,1,3,1,1033.4,1,1033.4,100,1033.4,100,10.8,100,10.8,100,102,100,106,100,15.1,100,15.1,100
