sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:10:00.000Z,110,2023-03-21T16:15:55.570Z,45.4871,100,-61.14113,100,3.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,333,100,23.4,100,5,100,8.0,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.4,100,333,100,335,100,23.4,100,23.0,100
2023-03-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:20:00.000Z,110,2023-03-21T16:22:59.845Z,45.48708,100,-61.14115,100,3.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,334,100,26.6,100,5,100,8.0,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,19.4,100,334,100,336,100,26.6,100,24.5,100
2023-03-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:30:00.000Z,110,2023-03-21T16:33:07.603Z,45.48708,100,-61.14115,100,3.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,333,100,27.0,100,5,100,8.0,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,22.0,100,21.2,100,333,100,335,100,27.0,100,26.6,100
2023-03-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:40:00.000Z,110,2023-03-21T16:43:09.632Z,45.48708,100,-61.141130000000004,100,3.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.0,100,336,100,25.9,100,5,100,8.0,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,22.0,100,21.2,100,336,100,338,100,25.9,100,25.9,100
2023-03-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T16:50:00.000Z,110,2023-03-21T16:53:17.343Z,45.48705,100,-61.14117,100,3.5,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,336,100,29.5,100,5,100,8.0,1,-0.7,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.1,100,336,100,338,100,29.5,100,28.8,100
2023-03-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:00:00.000Z,108,2023-03-21T17:03:09.229Z,45.48707,100,-61.14115,100,3.6,100,1.6,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.1,100,2.3,100,9.1,100,1023.4,100,25.2,100,334,100,30.2,100,5,100,8.0,1,-0.7,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.5,100,334,100,337,100,30.2,100,29.9,100
2023-03-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:10:00.000Z,110,2023-03-21T17:16:02.522Z,45.48705,100,-61.14113,100,3.5,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,333,100,32.4,100,5,100,8.0,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.9,100,333,100,335,100,32.4,100,31.0,100
2023-03-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:20:00.000Z,110,2023-03-21T17:23:09.959Z,45.48705,100,-61.141130000000004,100,3.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.9,100,331,100,31.0,100,5,100,8.0,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,25.9,100,24.8,100,331,100,334,100,31.0,100,30.2,100
2023-03-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:30:00.000Z,110,2023-03-21T17:33:15.061Z,45.48705,100,-61.14113,100,3.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,331,100,30.6,100,5,100,8.0,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,24.8,100,24.1,100,331,100,333,100,30.6,100,29.5,100
2023-03-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:40:00.000Z,110,2023-03-21T17:43:16.112Z,45.48707,100,-61.141130000000004,100,3.3,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,331,100,27.4,100,5,100,7.0,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.9,100,331,100,333,100,27.4,100,26.3,100
2023-03-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T17:50:00.000Z,110,2023-03-21T17:53:20.418Z,45.48705,100,-61.14113,100,3.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.1,100,326,100,28.8,100,5,100,7.0,1,-1.0,1,1023.1,1,1023.1,100,1023.2,100,24.1,100,23.4,100,326,100,329,100,28.8,100,28.1,100
2023-03-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:00:00.000Z,108,2023-03-21T18:03:18.903Z,45.48708,100,-61.14115,100,3.2,100,1.6,100,13.9,100,1.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1023.1,100,22.3,100,324,100,25.6,100,5,100,7.0,1,-0.9,1,1023.1,1,1023.1,100,1023.2,100,22.3,100,21.6,100,324,100,327,100,25.6,100,24.8,100
2023-03-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:10:00.000Z,110,2023-03-21T18:16:20.657Z,45.48708,100,-61.14115,100,3.3,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,325,100,27.0,100,5,100,7.0,1,-0.9,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.0,100,325,100,328,100,27.0,100,26.3,100
2023-03-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:20:00.000Z,110,2023-03-21T18:23:37.737Z,45.48708,100,-61.14115,100,3.3,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,322,100,24.8,100,5,100,7.0,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,21.2,100,322,100,324,100,24.8,100,24.1,100
2023-03-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:30:00.000Z,110,2023-03-21T18:33:33.101Z,45.4871,100,-61.14117,100,3.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,320,100,20.5,100,5,100,6.0,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,320,100,322,100,20.5,100,20.2,100
2023-03-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:40:00.000Z,110,2023-03-21T18:48:35.343Z,45.4871,100,-61.14115,100,3.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,318,100,17.6,100,5,100,6.0,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,14.8,100,318,100,320,100,17.6,100,17.6,100
2023-03-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T18:50:00.000Z,110,2023-03-21T18:53:38.683Z,45.48712,100,-61.14118000000001,100,3.6,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,303,100,16.2,100,5,100,5.0,1,-0.6,1,1023.2,1,1023.2,100,1023.3,100,12.6,100,12.2,100,303,100,306,100,16.2,100,15.8,100
2023-03-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:00:00.000Z,108,2023-03-21T19:03:39.892Z,45.48708,100,-61.14115,100,3.5,100,1.6,100,13.9,100,1.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.1,100,2.8,100,10.0,100,1023.3,100,11.2,100,289,100,13.0,100,5,100,5.0,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,10.8,100,289,100,290,100,13.0,100,12.6,100
2023-03-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:10:00.000Z,110,2023-03-21T19:15:53.000Z,45.48712,100,-61.14117,100,3.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,253,100,16.9,100,5,100,5.0,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,11.2,100,10.8,100,253,100,254,100,16.9,100,16.9,100
2023-03-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:20:00.000Z,110,2023-03-21T19:22:51.628Z,45.48717,100,-61.14123000000001,100,3.8,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,244,100,12.2,100,5,100,5.0,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.0,100,244,100,247,100,12.2,100,12.2,100
2023-03-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:30:00.000Z,110,2023-03-21T19:32:53.204Z,45.4872,100,-61.14127,100,3.8,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,214,100,18.4,100,5,100,6.0,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.3,100,214,100,216,100,18.4,100,18.0,100
2023-03-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:40:00.000Z,110,2023-03-21T19:42:57.876Z,45.48715,100,-61.1412,100,4.0,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,221,100,15.5,100,5,100,6.0,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,221,100,223,100,15.5,100,15.1,100
2023-03-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T19:50:00.000Z,110,2023-03-21T19:53:05.640Z,45.4871,100,-61.14117,100,4.5,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,234,100,15.5,100,5,100,6.0,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,10.8,100,234,100,236,100,15.5,100,15.5,100
2023-03-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:00:00.000Z,108,2023-03-21T20:02:58.545Z,45.487120000000004,100,-61.14118000000001,100,4.9,100,1.8,100,13.9,100,1.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.1,100,0.2,100,6.0,100,3.5,100,10.0,100,1023.0,100,7.9,100,235,100,11.2,100,5,100,7.0,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.9,100,235,100,238,100,11.2,100,11.2,100
2023-03-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:10:00.000Z,110,2023-03-21T20:16:01.013Z,45.4871,100,-61.14118000000001,100,4.6,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,214,100,9.7,100,5,100,8.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,8.3,100,214,100,216,100,9.7,100,9.4,100
2023-03-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:20:00.000Z,110,2023-03-21T20:23:13.893Z,45.4871,100,-61.1412,100,4.0,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,175,100,13.7,100,5,100,7.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,9.7,100,175,100,177,100,13.7,100,12.2,100
2023-03-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:30:00.000Z,110,2023-03-21T20:33:15.507Z,45.4871,100,-61.1412,100,3.3,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,153,100,14.4,100,5,100,7.0,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,9.7,100,153,100,155,100,14.4,100,13.7,100
2023-03-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:40:00.000Z,110,2023-03-21T20:43:15.986Z,45.4871,100,-61.14122,100,3.0,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,143,100,10.8,100,5,100,7.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,7.6,100,143,100,145,100,10.8,100,9.7,100
2023-03-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T20:50:00.000Z,110,2023-03-21T20:53:14.042Z,45.48712,100,-61.14122,100,3.0,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,138,100,13.7,100,5,100,8.0,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.0,100,138,100,140,100,13.7,100,13.3,100
2023-03-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:00:00.000Z,108,2023-03-21T21:03:20.282Z,45.4871,100,-61.1412,100,2.9,100,1.9,100,13.9,100,1.1,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,6.8,100,3.7,100,10.0,100,1023.0,100,12.2,100,133,100,13.3,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,10.8,100,133,100,134,100,13.3,100,12.6,100
2023-03-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:10:00.000Z,110,2023-03-21T21:16:17.394Z,45.48712,100,-61.14122,100,2.8,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,124,100,11.9,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,8.6,100,124,100,126,100,11.9,100,10.4,100
2023-03-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:20:00.000Z,110,2023-03-21T21:23:20.260Z,45.487120000000004,100,-61.14123000000001,100,3.0,100,1.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,124,100,13.0,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,9.7,100,124,100,125,100,13.0,100,11.5,100
2023-03-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:30:00.000Z,110,2023-03-21T21:33:36.166Z,45.48713,100,-61.14122,100,3.4,100,1.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,118,100,12.2,100,5,100,5.0,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.0,100,118,100,120,100,12.2,100,10.4,100
2023-03-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:40:00.000Z,110,2023-03-21T21:43:36.261Z,45.487120000000004,100,-61.14123000000001,100,3.0,100,1.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,122,100,11.2,100,5,100,5.0,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,8.6,100,122,100,124,100,11.2,100,9.7,100
2023-03-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T21:50:00.000Z,110,2023-03-21T21:53:35.973Z,45.48713,100,-61.14123000000001,100,2.8,100,1.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,147,100,12.6,100,5,100,5.0,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,9.0,100,147,100,149,100,12.6,100,12.2,100
2023-03-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:00:00.000Z,108,2023-03-21T22:03:25.675Z,45.48713,100,-61.14123000000001,100,3.2,100,1.8,100,12.9,100,0.6,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.8,100,3.9,100,10.0,100,1023.1,100,13.0,100,167,100,14.4,100,5,100,5.0,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,167,100,169,100,14.4,100,14.0,100
2023-03-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:10:00.000Z,110,2023-03-21T22:16:30.956Z,45.48713,100,-61.14123000000001,100,2.9,100,1.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,174,100,13.0,100,5,100,6.0,1,-0.3,1,1023.0,1,1023.0,100,1023.1,100,10.8,100,10.4,100,174,100,175,100,13.0,100,12.6,100
2023-03-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:20:00.000Z,110,2023-03-21T22:23:31.008Z,45.487120000000004,100,-61.14123000000001,100,2.6,100,1.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,180,100,12.6,100,5,100,5.0,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,10.1,100,180,100,183,100,12.6,100,12.2,100
2023-03-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:30:00.000Z,110,2023-03-21T22:33:46.524Z,45.48713,100,-61.14123000000001,100,2.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,185,100,13.0,100,5,100,5.0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.4,100,185,100,188,100,13.0,100,12.2,100
2023-03-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:40:00.000Z,110,2023-03-21T22:43:41.270Z,45.48715,100,-61.1412,100,2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.1,100,203,100,11.9,100,5,100,3.0,1,0.2,1,1023.3,1,1023.3,100,1023.4,100,10.1,100,9.7,100,203,100,205,100,11.9,100,11.9,100
2023-03-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T22:50:00.000Z,110,2023-03-21T22:53:45.083Z,45.48713,100,-61.14122,100,2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,216,100,12.6,100,5,100,3.0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,10.4,100,10.4,100,216,100,218,100,12.6,100,12.2,100
2023-03-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T23:00:00.000Z,108,2023-03-21T23:02:49.006Z,45.48715,100,-61.1412,100,2.2,100,1.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.8,100,3.9,100,10.5,100,1023.4,100,7.2,100,242,100,10.8,100,5,100,3.0,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,7.2,100,7.2,100,242,100,246,100,10.8,100,10.4,100
2023-03-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T23:10:00.000Z,110,2023-03-21T23:15:47.124Z,45.48713,100,-61.14122,100,2.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,3.2,100,227,100,6.5,100,5,100,3.0,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,3.2,100,3.2,100,227,100,229,100,6.5,100,6.5,100
2023-03-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T23:20:00.000Z,110,2023-03-21T23:22:46.759Z,45.48713,100,-61.1412,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.5,100,311,100,4.3,100,5,100,3.0,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,2.5,100,2.5,100,311,100,312,100,4.3,100,4.3,100
2023-03-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T23:30:00.000Z,110,2023-03-21T23:32:58.227Z,45.48713,100,-61.1412,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,3.6,100,9,100,6.5,100,5,100,3.0,1,0.6,1,1023.5,1,1023.5,100,1023.6,100,3.6,100,3.6,100,9,100,13,100,6.5,100,6.8,100
2023-03-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-21T23:40:00.000Z,110,2023-03-21T23:43:06.929Z,45.48715,100,-61.1412,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.0,100,199,100,5.8,100,5,100,3.0,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.0,100,199,100,201,100,5.8,100,5.4,100
2023-03-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-21T23:50:00.000Z,110,2023-03-21T23:53:04.050Z,45.48713,100,-61.14118,100,2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,180,100,10.4,100,5,100,2,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,7.6,100,180,100,181,100,10.4,100,10.1,100
