sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:00:00.000Z,108,2023-11-05T16:02:53.066Z,45.48703,100,-61.1409,100,10.2,100,11.1,100,12.6,100,0.7,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.3,100,3.9,100,5.9,100,1013.2,100,4.7,100,333,100,7.6,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,333,100,328,100,7.6,100,7.6,100
2023-11-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:10:00.000Z,110,2023-11-05T16:15:53.188Z,45.48703,100,-61.14095,100,10.3,100,11.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,327,100,7.2,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,5.8,100,5.8,100,327,100,323,100,7.2,100,7.2,100
2023-11-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:20:00.000Z,110,2023-11-05T16:22:55.356Z,45.48703,100,-61.140919999999994,100,10.3,100,11.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.1,100,325,100,8.3,100,5,100,-1.5,1,8,1,1013.1,1,1013.1,100,1013.0,100,6.1,100,6.1,100,325,100,320,100,8.3,100,7.9,100
2023-11-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:30:00.000Z,110,2023-11-05T16:33:04.018Z,45.48705,100,-61.14093,100,10.4,100,11.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,344,100,13.0,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,8.6,100,8.6,100,344,100,339,100,13.0,100,12.6,100
2023-11-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:40:00.000Z,110,2023-11-05T16:43:04.875Z,45.48703,100,-61.140919999999994,100,10.5,100,11.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,357,100,16.6,100,5,100,-1.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,13.0,100,357,100,352,100,16.6,100,16.6,100
2023-11-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T16:50:00.000Z,110,2023-11-05T16:53:04.109Z,45.48702,100,-61.1409,100,10.5,100,11.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,353,100,24.1,100,5,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,16.2,100,353,100,348,100,24.1,100,24.1,100
2023-11-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:00:00.000Z,108,2023-11-05T17:03:03.963Z,45.48703,100,-61.1409,100,10.5,100,11.1,100,12.6,100,0.6,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.2,100,4.3,100,5.0,100,1012.5,100,21.6,100,353,100,25.2,100,5,100,-1.7,1,8,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,21.2,100,353,100,348,100,25.2,100,25.6,100
2023-11-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:10:00.000Z,110,2023-11-05T17:16:05.854Z,45.48703,100,-61.14092,100,10.6,100,11.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,342,100,25.6,100,5,100,-1.9,1,8,1,1012.4,1,1012.4,100,1012.3,100,21.6,100,21.2,100,342,100,337,100,25.6,100,25.9,100
2023-11-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:20:00.000Z,110,2023-11-05T17:23:06.742Z,45.48703,100,-61.14088,100,10.5,100,11.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,342,100,25.6,100,5,100,-2.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,20.5,100,342,100,338,100,25.6,100,25.2,100
2023-11-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:30:00.000Z,110,2023-11-05T17:33:19.134Z,45.48703,100,-61.14088,100,10.4,100,11.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,345,100,34.6,100,5,100,-2.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.8,100,345,100,340,100,34.6,100,34.9,100
2023-11-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:40:00.000Z,110,2023-11-05T17:43:17.686Z,45.48703,100,-61.14088,100,10.0,100,11.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,357,100,38.2,100,5,100,-2.7,1,7,1,1011.8,1,1011.8,100,1011.8,100,29.9,100,29.9,100,357,100,352,100,38.2,100,38.9,100
2023-11-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T17:50:00.000Z,110,2023-11-05T17:53:22.667Z,45.48705,100,-61.14086999999999,100,9.8,100,11.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.4,100,7,100,34.6,100,5,100,-2.7,1,6,1,1011.8,1,1011.8,100,1011.7,100,28.4,100,28.4,100,7,100,2,100,34.6,100,34.6,100
2023-11-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:00:00.000Z,108,2023-11-05T18:03:21.711Z,45.487120000000004,100,-61.14086999999999,100,9.6,100,11.0,100,12.5,100,0.4,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.4,100,2.2,100,1011.9,100,23.8,100,5,100,31.0,100,5,100,-2.4,1,6,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,23.8,100,5,100,0,100,31.0,100,30.6,100
2023-11-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:10:00.000Z,110,2023-11-05T18:16:30.938Z,45.4871,100,-61.14085,100,9.6,100,11.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,10,100,23.8,100,5,100,-2.3,1,6,1,1011.9,1,1011.9,100,1011.8,100,19.1,100,19.1,100,10,100,5,100,23.8,100,23.8,100
2023-11-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:20:00.000Z,110,2023-11-05T18:24:36.465Z,45.487120000000004,100,-61.14085,100,9.6,100,11.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,9,100,22.3,100,5,100,-2.2,1,6,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,17.6,100,9,100,4,100,22.3,100,22.3,100
2023-11-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:30:00.000Z,110,2023-11-05T18:33:37.540Z,45.48712,100,-61.14085,100,9.6,100,11.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,11,100,24.1,100,5,100,-2.2,1,6,1,1011.6,1,1011.6,100,1011.5,100,19.1,100,19.1,100,11,100,6,100,24.1,100,24.1,100
2023-11-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:40:00.000Z,110,2023-11-05T18:48:35.604Z,45.487120000000004,100,-61.14083,100,9.6,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,11,100,23.0,100,5,100,-2.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,17.3,100,11,100,6,100,23.0,100,23.0,100
2023-11-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T18:50:00.000Z,110,2023-11-05T18:53:38.341Z,45.48712,100,-61.14085,100,9.6,100,11.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,13,100,20.5,100,5,100,-2.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,15.5,100,13,100,8,100,20.5,100,20.2,100
2023-11-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:00:00.000Z,108,2023-11-05T19:02:36.357Z,45.48708,100,-61.14085,100,9.6,100,11.0,100,12.5,100,0.5,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.8,100,2.8,100,5.4,100,1011.3,100,13.7,100,19,100,18.4,100,5,100,-2.0,1,6,1,1011.3,1,1011.3,100,1011.2,100,13.7,100,14.0,100,19,100,14,100,18.4,100,18.4,100
2023-11-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:10:00.000Z,110,2023-11-05T19:15:38.698Z,45.48708,100,-61.14086999999999,100,9.7,100,11.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.8,100,22,100,13.0,100,5,100,-2.0,1,6,1,1011.2,1,1011.2,100,1011.2,100,10.8,100,10.8,100,22,100,17,100,13.0,100,13.0,100
2023-11-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:20:00.000Z,110,2023-11-05T19:22:50.987Z,45.4871,100,-61.14085,100,9.7,100,11.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,30,100,14.8,100,5,100,-2.0,1,6,1,1011.1,1,1011.1,100,1011.0,100,11.2,100,11.5,100,30,100,25,100,14.8,100,14.8,100
2023-11-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:30:00.000Z,110,2023-11-05T19:32:59.289Z,45.4871,100,-61.14088,100,9.7,100,11.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,27,100,13.0,100,5,100,-1.7,1,6,1,1011.2,1,1011.2,100,1011.1,100,10.1,100,10.1,100,27,100,22,100,13.0,100,13.0,100
2023-11-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:40:00.000Z,110,2023-11-05T19:42:53.286Z,45.487120000000004,100,-61.14088,100,9.8,100,11.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.4,100,23,100,12.2,100,5,100,-1.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,9.4,100,9.7,100,23,100,18,100,12.2,100,12.6,100
2023-11-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T19:50:00.000Z,110,2023-11-05T19:52:55.429Z,45.48712,100,-61.14086999999999,100,9.9,100,11.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,21,100,13.0,100,5,100,-1.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.7,100,21,100,16,100,13.0,100,13.0,100
2023-11-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:00:00.000Z,108,2023-11-05T20:02:54.290Z,45.487120000000004,100,-61.14086999999999,100,9.8,100,11.0,100,12.4,100,0.2,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.5,100,3.4,100,5.3,100,1011.3,100,9.0,100,23,100,11.2,100,5,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,9.4,100,23,100,18,100,11.2,100,11.2,100
2023-11-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:10:00.000Z,110,2023-11-05T20:15:56.221Z,45.48712,100,-61.14085,100,9.9,100,11.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,10,100,14.8,100,5,100,-1.1,1,5,1,1011.3,1,1011.3,100,1011.2,100,10.4,100,10.4,100,10,100,5,100,14.8,100,15.1,100
2023-11-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:20:00.000Z,110,2023-11-05T20:22:57.205Z,45.487120000000004,100,-61.14085,100,10.1,100,11.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,3,100,17.6,100,5,100,-0.9,1,5,1,1011.3,1,1011.3,100,1011.2,100,13.3,100,13.3,100,3,100,358,100,17.6,100,16.9,100
2023-11-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:30:00.000Z,110,2023-11-05T20:33:02.185Z,45.48712,100,-61.14083,100,10.2,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,352,100,24.1,100,5,100,-0.8,1,5,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,18.0,100,352,100,348,100,24.1,100,23.4,100
2023-11-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:40:00.000Z,110,2023-11-05T20:43:10.720Z,45.48708,100,-61.14085,100,10.2,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,349,100,25.2,100,5,100,-0.5,1,5,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.9,100,349,100,344,100,25.2,100,25.2,100
2023-11-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T20:50:00.000Z,110,2023-11-05T20:53:08.618Z,45.4871,100,-61.14085,100,9.9,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,343,100,33.1,100,5,100,-0.5,1,6,1,1011.3,1,1011.3,100,1011.2,100,27.7,100,27.0,100,343,100,338,100,33.1,100,32.4,100
2023-11-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:00:00.000Z,108,2023-11-05T21:03:10.413Z,45.48705,100,-61.14083,100,9.7,100,11.0,100,12.3,100,0.0,0,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.4,100,2.2,100,1011.4,100,29.2,100,347,100,38.9,100,5,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.3,100,29.2,100,28.8,100,347,100,343,100,38.9,100,37.1,100
2023-11-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:10:00.000Z,110,2023-11-05T21:16:12.610Z,45.48707,100,-61.14082,100,9.3,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,351,100,40.7,100,5,100,-0.5,1,5,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,34.6,100,351,100,346,100,40.7,100,40.7,100
2023-11-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:20:00.000Z,110,2023-11-05T21:23:16.584Z,45.48707,100,-61.1408,100,9.2,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.1,100,353,100,38.5,100,5,100,-0.3,1,5,1,1011.5,1,1011.5,100,1011.4,100,33.1,100,32.4,100,353,100,348,100,38.5,100,37.8,100
2023-11-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:30:00.000Z,110,2023-11-05T21:33:20.456Z,45.48703,100,-61.14083,100,9.2,100,11.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,350,100,37.8,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.5,100,31.3,100,30.6,100,350,100,345,100,37.8,100,37.1,100
2023-11-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:40:00.000Z,110,2023-11-05T21:43:29.588Z,45.486979999999996,100,-61.14086999999999,100,9.1,100,11.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,346,100,38.9,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.7,100,31.0,100,30.2,100,346,100,341,100,38.9,100,37.1,100
2023-11-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T21:50:00.000Z,110,2023-11-05T21:53:28.772Z,45.48702,100,-61.14085,100,9.0,100,11.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,344,100,35.6,100,5,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,29.5,100,28.8,100,344,100,339,100,35.6,100,34.6,100
2023-11-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:00:00.000Z,108,2023-11-05T22:03:26.523Z,45.48702,100,-61.14086999999999,100,8.9,100,10.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1011.9,100,29.5,100,347,100,34.9,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1011.8,100,29.5,100,28.8,100,347,100,342,100,34.9,100,34.9,100
2023-11-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:10:00.000Z,110,2023-11-05T22:16:30.990Z,45.48698,100,-61.14085,100,8.8,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,355,100,32.0,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.0,100,25.2,100,24.8,100,355,100,350,100,32.0,100,32.0,100
2023-11-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:20:00.000Z,110,2023-11-05T22:23:33.620Z,45.487,100,-61.14086999999999,100,8.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,356,100,32.4,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.1,100,25.6,100,25.2,100,356,100,351,100,32.4,100,32.8,100
2023-11-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:30:00.000Z,110,2023-11-05T22:33:32.783Z,45.48695,100,-61.14083,100,8.6,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,355,100,36.0,100,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.8,100,355,100,350,100,36.0,100,36.7,100
2023-11-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:40:00.000Z,110,2023-11-05T22:42:36.218Z,45.487,100,-61.14085,100,8.6,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,357,100,30.2,100,5,100,1.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.4,100,357,100,352,100,30.2,100,30.2,100
2023-11-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T22:50:00.000Z,110,2023-11-05T22:52:39.447Z,45.486999999999995,100,-61.14085,100,8.6,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,356,100,33.5,100,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.7,100,356,100,351,100,33.5,100,33.5,100
2023-11-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T23:00:00.000Z,108,2023-11-05T23:02:40.587Z,45.487,100,-61.14085,100,8.6,100,10.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1012.1,100,28.4,100,357,100,34.6,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.0,100,28.4,100,28.1,100,357,100,352,100,34.6,100,33.5,100
2023-11-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T23:10:00.000Z,110,2023-11-05T23:15:52.178Z,45.486999999999995,100,-61.14086999999999,100,8.6,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,359,100,36.0,100,5,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,26.6,100,359,100,354,100,36.0,100,36.0,100
2023-11-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T23:20:00.000Z,110,2023-11-05T23:22:50.147Z,45.487,100,-61.14086999999999,100,8.4,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,358,100,33.5,100,5,100,0.9,1,1,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,25.2,100,358,100,353,100,33.5,100,33.8,100
2023-11-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T23:30:00.000Z,110,2023-11-05T23:32:48.935Z,45.48698,100,-61.14085,100,8.3,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,356,100,39.6,100,5,100,1.1,1,1,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,27.4,100,356,100,351,100,39.6,100,38.5,100
2023-11-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-05T23:40:00.000Z,110,2023-11-05T23:42:50.481Z,45.487,100,-61.14085,100,8.1,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,357,100,41.0,100,5,100,1.2,1,1,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,33.5,100,357,100,352,100,41.0,100,40.3,100
2023-11-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-05T23:50:00.000Z,110,2023-11-05T23:52:54.445Z,45.48698,100,-61.14083,100,8.0,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,352,100,42.5,100,5,100,1.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,33.5,100,352,100,347,100,42.5,100,42.1,100
