sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:00:00.000Z,108,2022-07-01T16:03:15.834Z,45.48708,100,-61.14128,100,18.7,100,17.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.2,100,4.1,100,7.4,100,1015.7,100,10.1,100,298,100,11.5,100,5,100,-1.1,1,7,1,1015.7,1,1015.7,100,1015.8,100,10.1,100,9.0,100,298,100,300,100,11.5,100,10.8,100
2022-07-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:10:00.000Z,110,2022-07-01T16:17:28.089Z,45.48708,100,-61.14128,100,18.9,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,310,100,10.4,100,5,100,-1.0,1,7,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,7.9,100,310,100,312,100,10.4,100,9.7,100
2022-07-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:20:00.000Z,110,2022-07-01T16:23:27.154Z,45.48708,100,-61.14127,100,19.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,310,100,10.4,100,5,100,-1.0,1,7,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.2,100,310,100,314,100,10.4,100,10.1,100
2022-07-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:30:00.000Z,110,2022-07-01T16:33:32.761Z,45.48707,100,-61.14125,100,20.1,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.7,100,305,100,6.8,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,4.7,100,4.7,100,305,100,310,100,6.8,100,6.8,100
2022-07-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:40:00.000Z,110,2022-07-01T16:43:34.513Z,45.48708,100,-61.14127,100,20.6,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.0,100,261,100,4.7,100,5,100,-0.8,1,7,1,1015.7,1,1015.7,100,1015.7,100,4.0,100,4.0,100,261,100,267,100,4.7,100,4.7,100
2022-07-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T16:50:00.000Z,110,2022-07-01T16:53:32.895Z,45.48708,100,-61.14127,100,20.5,100,18.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.0,100,270,100,5.0,100,5,100,-0.7,1,6,1,1015.8,1,1015.8,100,1015.8,100,4.0,100,4.0,100,270,100,276,100,5.0,100,5.0,100
2022-07-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:00:00.000Z,108,2022-07-01T17:04:41.768Z,45.48707,100,-61.14127,100,20.8,100,18.1,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,6.8,100,0.2,100,0.2,100,6.8,100,5.6,100,8.0,100,1015.8,100,4.3,100,308,100,5.0,100,5,100,-0.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,4.3,100,4.3,100,308,100,313,100,5.0,100,5.0,100
2022-07-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:10:00.000Z,110,2022-07-01T17:15:40.715Z,45.48708,100,-61.14128,100,21.3,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,2.5,100,296,100,3.2,100,5,100,-0.6,1,6,1,1015.7,1,1015.7,100,1015.8,100,2.5,100,2.5,100,296,100,301,100,3.2,100,3.2,100
2022-07-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:20:00.000Z,110,2022-07-01T17:22:39.784Z,45.4871,100,-61.14128,100,20.0,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,144,100,17.6,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,10.1,100,10.4,100,144,100,146,100,17.6,100,17.6,100
2022-07-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:30:00.000Z,110,2022-07-01T17:32:45.252Z,45.48707,100,-61.14128,100,18.9,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,140,100,14.0,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.4,100,140,100,143,100,14.0,100,14.4,100
2022-07-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:40:00.000Z,110,2022-07-01T17:42:43.776Z,45.48707,100,-61.14128,100,19.1,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,139,100,11.9,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,10.1,100,10.1,100,139,100,142,100,11.9,100,11.9,100
2022-07-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T17:50:00.000Z,110,2022-07-01T17:52:43.720Z,45.48707,100,-61.1413,100,19.1,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,145,100,14.4,100,5,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.7,100,12.6,100,12.6,100,145,100,148,100,14.4,100,14.4,100
2022-07-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:00:00.000Z,108,2022-07-01T18:02:50.288Z,45.48707,100,-61.14128,100,19.2,100,18.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.9,100,5.7,100,7.7,100,1015.6,100,13.7,100,143,100,16.9,100,5,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.7,100,143,100,146,100,16.9,100,16.9,100
2022-07-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:10:00.000Z,110,2022-07-01T18:15:57.959Z,45.48708,100,-61.1413,100,19.3,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,139,100,14.8,100,5,100,-0.5,1,6,1,1015.5,1,1015.5,100,1015.6,100,12.6,100,12.6,100,139,100,141,100,14.8,100,14.8,100
2022-07-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:20:00.000Z,110,2022-07-01T18:23:02.120Z,45.4871,100,-61.14131999999999,100,19.3,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,145,100,14.8,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.5,100,13.3,100,13.3,100,145,100,148,100,14.8,100,14.8,100
2022-07-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:30:00.000Z,110,2022-07-01T18:33:03.321Z,45.4871,100,-61.14128,100,19.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,157,100,13.3,100,5,100,-0.5,1,6,1,1015.4,1,1015.4,100,1015.5,100,11.9,100,11.5,100,157,100,159,100,13.3,100,13.3,100
2022-07-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:40:00.000Z,110,2022-07-01T18:43:06.194Z,45.4871,100,-61.1413,100,19.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,158,100,13.3,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.9,100,158,100,160,100,13.3,100,13.0,100
2022-07-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T18:50:00.000Z,110,2022-07-01T18:53:08.756Z,45.487120000000004,100,-61.14128,100,19.9,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,158,100,14.8,100,5,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.3,100,158,100,161,100,14.8,100,14.8,100
2022-07-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:00:00.000Z,108,2022-07-01T19:03:08.348Z,45.4871,100,-61.14128,100,20.2,100,18.9,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.7,100,5.9,100,7.1,100,1015.4,100,15.1,100,168,100,18.0,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,15.1,100,168,100,170,100,18.0,100,17.6,100
2022-07-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:10:00.000Z,110,2022-07-01T19:16:14.271Z,45.4871,100,-61.14128,100,19.9,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,170,100,17.3,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.3,100,170,100,173,100,17.3,100,16.9,100
2022-07-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:20:00.000Z,110,2022-07-01T19:23:17.593Z,45.4871,100,-61.14125,100,19.9,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,172,100,19.8,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,172,100,175,100,19.8,100,19.4,100
2022-07-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:30:00.000Z,110,2022-07-01T19:33:23.378Z,45.4871,100,-61.14127,100,19.5,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,175,100,23.0,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,19.1,100,175,100,178,100,23.0,100,22.7,100
2022-07-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:40:00.000Z,110,2022-07-01T19:43:25.741Z,45.4871,100,-61.1413,100,19.5,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,179,100,22.0,100,5,100,-0.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.4,100,179,100,181,100,22.0,100,22.3,100
2022-07-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T19:50:00.000Z,110,2022-07-01T19:53:24.496Z,45.487120000000004,100,-61.14131999999999,100,19.5,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,176,100,22.7,100,5,100,-0.3,1,5,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.4,100,176,100,179,100,22.7,100,22.7,100
2022-07-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:00:00.000Z,108,2022-07-01T20:03:29.594Z,45.48713,100,-61.14131999999999,100,18.9,100,17.9,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.7,100,3.4,100,6.7,100,1015.3,100,19.4,100,166,100,25.2,100,5,100,-0.4,1,6,1,1015.3,1,1015.3,100,1015.4,100,19.4,100,19.1,100,166,100,168,100,25.2,100,24.1,100
2022-07-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:10:00.000Z,110,2022-07-01T20:16:30.768Z,45.48717,100,-61.14133,100,19.0,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,173,100,26.3,100,5,100,-0.5,1,7,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.3,100,173,100,175,100,26.3,100,25.6,100
2022-07-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:20:00.000Z,110,2022-07-01T20:23:31.994Z,45.48715,100,-61.14133,100,18.9,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,173,100,24.1,100,5,100,-0.6,1,7,1,1015.1,1,1015.1,100,1015.2,100,21.6,100,20.9,100,173,100,175,100,24.1,100,24.1,100
2022-07-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:30:00.000Z,110,2022-07-01T20:33:31.402Z,45.48715,100,-61.1413,100,18.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,172,100,23.0,100,5,100,-0.5,1,7,1,1015.1,1,1015.1,100,1015.2,100,20.9,100,20.2,100,172,100,174,100,23.0,100,23.0,100
2022-07-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:40:00.000Z,110,2022-07-01T20:43:34.167Z,45.48717,100,-61.14131999999999,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,168,100,20.2,100,5,100,-0.7,1,8,1,1015.0,1,1015.0,100,1015.1,100,18.0,100,17.6,100,168,100,170,100,20.2,100,20.2,100
2022-07-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T20:50:00.000Z,110,2022-07-01T20:54:32.680Z,45.48717,100,-61.1413,100,17.9,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,161,100,20.2,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1015.0,100,18.0,100,17.3,100,161,100,163,100,20.2,100,19.8,100
2022-07-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:00:00.000Z,108,2022-07-01T21:02:37.754Z,45.48717,100,-61.14131999999999,100,17.7,100,17.4,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,4.0,100,2.8,100,2.1,100,1014.8,100,18.0,100,163,100,20.2,100,5,100,-0.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,163,100,165,100,20.2,100,19.8,100
2022-07-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:10:00.000Z,110,2022-07-01T21:15:53.427Z,45.48717,100,-61.14131999999999,100,17.4,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,162,100,20.5,100,5,100,-0.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,162,100,164,100,20.5,100,19.8,100
2022-07-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:20:00.000Z,110,2022-07-01T21:22:50.547Z,45.48717,100,-61.1413,100,17.2,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,161,100,19.4,100,5,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.9,100,161,100,163,100,19.4,100,19.1,100
2022-07-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:30:00.000Z,110,2022-07-01T21:32:51.583Z,45.48717,100,-61.1413,100,17.1,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,160,100,20.5,100,5,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,17.6,100,160,100,162,100,20.5,100,20.2,100
2022-07-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:40:00.000Z,110,2022-07-01T21:43:01.079Z,45.48717,100,-61.14131999999999,100,17.2,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,161,100,19.1,100,5,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.2,100,161,100,163,100,19.1,100,18.0,100
2022-07-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T21:50:00.000Z,110,2022-07-01T21:52:56.011Z,45.48717,100,-61.14128,100,17.2,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,165,100,19.1,100,5,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,15.8,100,165,100,167,100,19.1,100,18.4,100
2022-07-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:00:00.000Z,108,2022-07-01T22:02:58.829Z,45.48717,100,-61.1413,100,17.1,100,17.1,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.7,100,0.2,100,0.3,100,4.2,100,2.9,100,6.9,100,1014.7,100,16.9,100,166,100,19.1,100,5,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.2,100,166,100,168,100,19.1,100,18.7,100
2022-07-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:10:00.000Z,110,2022-07-01T22:16:08.760Z,45.48717,100,-61.1413,100,17.0,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,168,100,19.4,100,5,100,-0.8,1,6,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.8,100,168,100,170,100,19.4,100,18.4,100
2022-07-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:20:00.000Z,110,2022-07-01T22:23:05.318Z,45.48715,100,-61.1413,100,17.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,170,100,18.4,100,5,100,-0.8,1,6,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,170,100,172,100,18.4,100,18.0,100
2022-07-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:30:00.000Z,110,2022-07-01T22:33:07.661Z,45.48717,100,-61.1413,100,17.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,176,100,18.7,100,5,100,-0.7,1,6,1,1014.6,1,1014.6,100,1014.7,100,16.9,100,16.2,100,176,100,178,100,18.7,100,18.4,100
2022-07-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:40:00.000Z,110,2022-07-01T22:43:12.285Z,45.48715,100,-61.1413,100,17.1,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,171,100,18.0,100,5,100,-0.9,1,6,1,1014.5,1,1014.5,100,1014.6,100,15.5,100,14.8,100,171,100,173,100,18.0,100,17.3,100
2022-07-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T22:50:00.000Z,110,2022-07-01T22:53:08.636Z,45.48715,100,-61.1413,100,17.0,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,166,100,15.1,100,5,100,-1.0,1,6,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.3,100,166,100,168,100,15.1,100,14.4,100
2022-07-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T23:00:00.000Z,108,2022-07-01T23:03:12.100Z,45.48715,100,-61.1413,100,17.1,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.8,100,0.2,100,0.3,100,4.1,100,3.0,100,7.4,100,1014.4,100,12.6,100,169,100,14.4,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.9,100,169,100,170,100,14.4,100,14.0,100
2022-07-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T23:10:00.000Z,110,2022-07-01T23:16:25.649Z,45.48717,100,-61.14128,100,17.4,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,181,100,16.9,100,5,100,-0.9,1,6,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.0,100,181,100,183,100,16.9,100,16.2,100
2022-07-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T23:20:00.000Z,110,2022-07-01T23:23:19.304Z,45.48715,100,-61.14128,100,17.8,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,189,100,17.6,100,5,100,-1.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.1,100,189,100,191,100,17.6,100,17.3,100
2022-07-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T23:30:00.000Z,110,2022-07-01T23:33:18.390Z,45.48715,100,-61.14128,100,17.9,100,16.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,195,100,18.4,100,5,100,-0.9,1,6,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.8,100,195,100,198,100,18.4,100,17.6,100
2022-07-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T23:40:00.000Z,110,2022-07-01T23:43:21.627Z,45.48715,100,-61.14128,100,17.8,100,16.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,198,100,15.1,100,5,100,-0.9,1,7,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.2,100,198,100,200,100,15.1,100,14.8,100
2022-07-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-01T23:50:00.000Z,110,2022-07-01T23:53:21.117Z,45.48713,100,-61.14127,100,18.0,100,16.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,193,100,16.6,100,5,100,-0.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.4,100,193,100,196,100,16.6,100,15.8,100
