sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:00:00.000Z,108,2023-11-14T16:03:28.813Z,45.486979999999996,100,-61.14095,100,4.0,100,9.5,100,12.7,100,0.7,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.8,100,2.9,100,6.1,100,1019.7,100,7.9,100,36,100,11.2,100,5,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,36,100,31,100,11.2,100,11.2,100
2023-11-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:10:00.000Z,110,2023-11-14T16:15:40.718Z,45.48698,100,-61.14095,100,4.0,100,9.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,16,100,9.7,100,5,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.4,100,16,100,11,100,9.7,100,9.7,100
2023-11-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:20:00.000Z,110,2023-11-14T16:22:40.032Z,45.487,100,-61.14095,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,44,100,14.4,100,5,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.5,100,8.6,100,8.6,100,44,100,40,100,14.4,100,14.4,100
2023-11-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:30:00.000Z,110,2023-11-14T16:32:38.096Z,45.48698,100,-61.14093,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,51,100,16.6,100,5,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.5,100,11.2,100,11.2,100,51,100,47,100,16.6,100,16.6,100
2023-11-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:40:00.000Z,110,2023-11-14T16:43:44.030Z,45.486979999999996,100,-61.140919999999994,100,3.8,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,70,100,12.2,100,5,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.6,100,7.9,100,7.9,100,70,100,66,100,12.2,100,12.2,100
2023-11-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T16:50:00.000Z,110,2023-11-14T16:52:44.932Z,45.486999999999995,100,-61.14093,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,36,100,13.3,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,8.6,100,36,100,31,100,13.3,100,12.6,100
2023-11-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:00:00.000Z,108,2023-11-14T17:02:45.698Z,45.487,100,-61.140969999999996,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.8,100,3.8,100,6.5,100,1019.7,100,8.6,100,33,100,11.9,100,5,100,-0.7,1,6,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,8.3,100,33,100,29,100,11.9,100,11.9,100
2023-11-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:10:00.000Z,110,2023-11-14T17:15:53.521Z,45.48698,100,-61.14093,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.2,100,30,100,12.6,100,5,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,7.2,100,7.2,100,30,100,26,100,12.6,100,11.9,100
2023-11-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:20:00.000Z,110,2023-11-14T17:22:56.133Z,45.48702,100,-61.14102,100,3.9,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,40,100,7.9,100,5,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,4.7,100,40,100,36,100,7.9,100,7.9,100
2023-11-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:30:00.000Z,110,2023-11-14T17:32:54.855Z,45.48697,100,-61.14093,100,4.0,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,57,100,10.8,100,5,100,-0.6,1,5,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.5,100,57,100,52,100,10.8,100,10.8,100
2023-11-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:40:00.000Z,110,2023-11-14T17:43:00.071Z,45.486979999999996,100,-61.14095,100,4.0,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.3,100,61,100,11.5,100,5,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,4.3,100,4.3,100,61,100,57,100,11.5,100,10.8,100
2023-11-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T17:50:00.000Z,110,2023-11-14T17:52:59.936Z,45.486999999999995,100,-61.14097,100,4.1,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,59,100,8.6,100,5,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.4,100,59,100,55,100,8.6,100,7.9,100
2023-11-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:00:00.000Z,108,2023-11-14T18:03:02.701Z,45.487,100,-61.14095,100,4.1,100,9.4,100,12.7,100,0.6,100,3.5,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,4.8,100,3.8,100,6.7,100,1019.5,100,5.8,100,39,100,9.0,100,5,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.4,100,5.8,100,5.4,100,39,100,34,100,9.0,100,9.0,100
2023-11-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:10:00.000Z,110,2023-11-14T18:16:02.426Z,45.48698,100,-61.14095,100,4.1,100,9.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.1,100,34,100,10.4,100,5,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.4,100,6.1,100,6.1,100,34,100,30,100,10.4,100,10.1,100
2023-11-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:20:00.000Z,110,2023-11-14T18:23:03.191Z,45.487,100,-61.140969999999996,100,4.1,100,9.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,28,100,15.8,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,9.0,100,28,100,24,100,15.8,100,15.8,100
2023-11-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:30:00.000Z,110,2023-11-14T18:33:14.652Z,45.48698,100,-61.14097,100,4.1,100,9.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,32,100,18.7,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,12.6,100,32,100,27,100,18.7,100,18.4,100
2023-11-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:40:00.000Z,110,2023-11-14T18:43:14.967Z,45.487,100,-61.140969999999996,100,4.0,100,9.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,27,100,16.6,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,12.2,100,27,100,22,100,16.6,100,16.6,100
2023-11-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T18:50:00.000Z,110,2023-11-14T18:53:14.952Z,45.48698,100,-61.14095,100,4.1,100,9.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,22,100,17.6,100,5,100,-0.5,1,7,1,1019.4,1,1019.4,100,1019.3,100,10.8,100,10.4,100,22,100,17,100,17.6,100,17.6,100
2023-11-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:00:00.000Z,108,2023-11-14T19:03:18.900Z,45.48697,100,-61.140969999999996,100,4.3,100,9.4,100,13.2,100,1.8,100,3.5,100,0.0,100,0.1,100,5.1,100,0.1,100,0.1,100,5.5,100,4.1,100,6.7,100,1019.4,100,10.1,100,24,100,13.7,100,5,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.3,100,10.1,100,10.1,100,24,100,19,100,13.7,100,14.0,100
2023-11-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:10:00.000Z,110,2023-11-14T19:16:18.664Z,45.48698,100,-61.14097,100,4.5,100,9.4,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.4,100,18,100,14.0,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.3,100,9.4,100,9.4,100,18,100,14,100,14.0,100,14.4,100
2023-11-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:20:00.000Z,110,2023-11-14T19:23:18.531Z,45.486979999999996,100,-61.140980000000006,100,4.4,100,9.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,14,100,16.6,100,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,12.2,100,11.9,100,14,100,9,100,16.6,100,15.8,100
2023-11-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:30:00.000Z,110,2023-11-14T19:33:21.348Z,45.48698,100,-61.14097,100,4.3,100,9.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,19,100,18.0,100,5,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.2,100,13.7,100,13.3,100,19,100,14,100,18.0,100,18.0,100
2023-11-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:40:00.000Z,110,2023-11-14T19:43:24.338Z,45.487,100,-61.140969999999996,100,4.4,100,9.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,26,100,16.2,100,5,100,-0.4,1,7,1,1019.3,1,1019.3,100,1019.3,100,11.9,100,11.5,100,26,100,21,100,16.2,100,15.8,100
2023-11-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T19:50:00.000Z,110,2023-11-14T19:53:31.853Z,45.486999999999995,100,-61.14095,100,4.4,100,9.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,23,100,16.2,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.2,100,11.9,100,11.5,100,23,100,18,100,16.2,100,16.6,100
2023-11-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:00:00.000Z,108,2023-11-14T20:03:22.049Z,45.486979999999996,100,-61.14095,100,4.5,100,9.3,100,12.6,100,0.3,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,4.1,100,3.1,100,5.7,100,1019.3,100,10.8,100,26,100,13.7,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.4,100,26,100,21,100,13.7,100,13.7,100
2023-11-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:10:00.000Z,110,2023-11-14T20:16:34.402Z,45.48698,100,-61.14095,100,4.6,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,23,100,14.4,100,5,100,-0.3,1,6,1,1019.4,1,1019.4,100,1019.3,100,10.8,100,10.4,100,23,100,18,100,14.4,100,14.4,100
2023-11-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:20:00.000Z,110,2023-11-14T20:22:36.986Z,45.487,100,-61.14095,100,4.8,100,9.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,28,100,16.9,100,5,100,-0.5,1,6,1,1019.3,1,1019.3,100,1019.2,100,11.5,100,11.2,100,28,100,23,100,16.9,100,16.9,100
2023-11-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:30:00.000Z,110,2023-11-14T20:33:39.292Z,45.48698,100,-61.14095,100,4.7,100,9.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,23,100,15.1,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.2,100,11.5,100,11.2,100,23,100,19,100,15.1,100,14.8,100
2023-11-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:40:00.000Z,110,2023-11-14T20:42:43.689Z,45.486979999999996,100,-61.140930000000004,100,4.5,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,32,100,20.9,100,5,100,-0.3,1,6,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.8,100,32,100,27,100,20.9,100,20.5,100
2023-11-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T20:50:00.000Z,110,2023-11-14T20:52:44.452Z,45.48698,100,-61.14093,100,4.4,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,34,100,22.3,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.3,100,18.0,100,17.3,100,34,100,29,100,22.3,100,22.7,100
2023-11-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:00:00.000Z,108,2023-11-14T21:02:40.590Z,45.48697,100,-61.14095,100,4.4,100,9.2,100,12.5,100,0.0,0,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.2,100,2.4,100,5.7,100,1019.3,100,20.5,100,40,100,24.8,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,20.5,100,20.2,100,40,100,35,100,24.8,100,25.2,100
2023-11-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:10:00.000Z,110,2023-11-14T21:15:52.944Z,45.48697,100,-61.140980000000006,100,4.1,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,45,100,27.4,100,5,100,-0.2,1,7,1,1019.3,1,1019.3,100,1019.2,100,23.0,100,22.7,100,45,100,40,100,27.4,100,27.7,100
2023-11-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:20:00.000Z,110,2023-11-14T21:22:56.041Z,45.48697,100,-61.140969999999996,100,4.0,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,48,100,27.0,100,5,100,-0.1,1,6,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.0,100,48,100,43,100,27.0,100,27.0,100
2023-11-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:30:00.000Z,110,2023-11-14T21:32:56.323Z,45.48698,100,-61.14093,100,3.9,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,51,100,27.4,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.7,100,51,100,46,100,27.4,100,27.4,100
2023-11-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:40:00.000Z,110,2023-11-14T21:43:02.057Z,45.48697,100,-61.14095,100,3.9,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,54,100,27.0,100,5,100,0.1,1,5,1,1019.5,1,1019.5,100,1019.4,100,22.7,100,22.7,100,54,100,49,100,27.0,100,27.4,100
2023-11-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T21:50:00.000Z,110,2023-11-14T21:52:58.363Z,45.48698,100,-61.14095,100,3.8,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,51,100,25.6,100,5,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.6,100,51,100,46,100,25.6,100,25.9,100
2023-11-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:00:00.000Z,108,2023-11-14T22:03:02.462Z,45.486979999999996,100,-61.14095,100,3.7,100,9.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1019.9,100,20.5,100,52,100,25.2,100,5,100,0.5,1,3,1,1019.9,1,1019.9,100,1019.8,100,20.5,100,20.2,100,52,100,47,100,25.2,100,25.2,100
2023-11-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:10:00.000Z,110,2023-11-14T22:17:15.193Z,45.48698,100,-61.14095,100,3.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,52,100,23.4,100,5,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.1,100,52,100,47,100,23.4,100,23.0,100
2023-11-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:20:00.000Z,110,2023-11-14T22:23:16.838Z,45.48695,100,-61.14095,100,3.7,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,44,100,23.4,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.0,100,20.2,100,19.8,100,44,100,39,100,23.4,100,23.0,100
2023-11-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:30:00.000Z,110,2023-11-14T22:33:12.195Z,45.48698,100,-61.14093,100,3.7,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,37,100,23.8,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.1,100,37,100,32,100,23.8,100,23.4,100
2023-11-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:40:00.000Z,110,2023-11-14T22:43:16.069Z,45.48697,100,-61.14095,100,3.4,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,26,100,23.8,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,26,100,21,100,23.8,100,23.8,100
2023-11-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T22:50:00.000Z,110,2023-11-14T22:53:16.656Z,45.48695,100,-61.14092,100,3.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,27,100,25.9,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,19.1,100,27,100,22,100,25.9,100,25.9,100
2023-11-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T23:00:00.000Z,108,2023-11-14T23:03:16.198Z,45.487,100,-61.14095,100,3.5,100,9.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,1.8,0,1019.8,100,22.3,100,28,100,26.3,100,5,100,0.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,28,100,23,100,26.3,100,25.9,100
2023-11-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T23:10:00.000Z,110,2023-11-14T23:16:28.294Z,45.48698,100,-61.14093,100,3.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,29,100,26.6,100,5,100,0.5,1,0,1,1019.9,1,1019.9,100,1019.8,100,20.5,100,20.2,100,29,100,24,100,26.6,100,26.6,100
2023-11-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T23:20:00.000Z,110,2023-11-14T23:23:28.405Z,45.48707,100,-61.140980000000006,100,3.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,46,100,24.1,100,5,100,0.5,1,0,1,1019.8,1,1019.8,100,1019.7,100,20.5,100,20.5,100,46,100,41,100,24.1,100,23.8,100
2023-11-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T23:30:00.000Z,110,2023-11-14T23:33:31.126Z,45.48698,100,-61.14095,100,3.7,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,47,100,24.8,100,5,100,0.6,1,0,1,1019.9,1,1019.9,100,1019.8,100,20.5,100,20.2,100,47,100,42,100,24.8,100,24.1,100
2023-11-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-14T23:40:00.000Z,110,2023-11-14T23:43:31.207Z,45.48697,100,-61.140930000000004,100,3.7,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,55,100,24.5,100,5,100,0.6,1,0,1,1020.0,1,1020.0,100,1019.9,100,19.8,100,19.4,100,55,100,50,100,24.5,100,24.1,100
2023-11-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-14T23:50:00.000Z,110,2023-11-14T23:53:35.551Z,45.48697,100,-61.14093,100,3.7,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,49,100,26.6,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,21.6,100,21.2,100,49,100,44,100,26.6,100,27.0,100
