sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:00:00.000Z,108,2023-07-06T16:02:42.566Z,45.48687,100,-61.14095,100,16.1,100,13.2,100,13.5,100,1.2,100,2.8,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1011.8,100,25.9,100,337,100,29.2,100,5,100,5.0,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.5,100,337,100,332,100,29.2,100,28.8,100
2023-07-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:10:00.000Z,110,2023-07-06T16:15:55.158Z,45.48687,100,-61.14095,100,16.2,100,13.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,342,100,29.5,100,5,100,5.0,1,-0.1,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,24.1,100,342,100,337,100,29.5,100,28.4,100
2023-07-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:20:00.000Z,110,2023-07-06T16:23:04.384Z,45.48687,100,-61.14095,100,16.0,100,13.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,338,100,31.7,100,5,100,6.0,1,-0.2,1,1011.8,1,1011.8,100,1011.7,100,26.3,100,25.2,100,338,100,333,100,31.7,100,30.2,100
2023-07-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:30:00.000Z,110,2023-07-06T16:33:01.228Z,45.48687,100,-61.14095,100,16.0,100,13.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,336,100,32.8,100,5,100,6.0,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.0,100,336,100,331,100,32.8,100,31.3,100
2023-07-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:40:00.000Z,110,2023-07-06T16:43:02.776Z,45.48687,100,-61.14095,100,15.9,100,13.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,336,100,30.2,100,5,100,6.0,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,26.3,100,336,100,331,100,30.2,100,29.2,100
2023-07-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T16:50:00.000Z,110,2023-07-06T16:53:05.047Z,45.48688,100,-61.14095,100,15.9,100,13.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,334,100,32.0,100,5,100,6.0,1,-0.3,1,1011.9,1,1011.9,100,1011.8,100,28.1,100,27.0,100,334,100,329,100,32.0,100,30.2,100
2023-07-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:00:00.000Z,108,2023-07-06T17:03:01.290Z,45.48685,100,-61.140930000000004,100,15.8,100,13.0,100,13.5,100,1.2,100,2.8,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.1,100,2.7,100,2.7,100,1011.9,100,29.2,100,331,100,33.5,100,5,100,6.0,1,-0.2,1,1011.9,1,1011.9,100,1011.8,100,29.2,100,27.7,100,331,100,326,100,33.5,100,31.7,100
2023-07-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:10:00.000Z,110,2023-07-06T17:16:05.331Z,45.48687,100,-61.14097,100,15.8,100,13.0,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.7,100,332,100,28.8,100,5,100,3.0,1,0.1,1,1012.1,1,1012.1,100,1012.0,100,22.7,100,21.6,100,332,100,327,100,28.8,100,27.4,100
2023-07-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:20:00.000Z,110,2023-07-06T17:23:05.995Z,45.48685,100,-61.140930000000004,100,15.9,100,12.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,333,100,22.3,100,5,100,3.0,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,17.6,100,333,100,328,100,22.3,100,22.3,100
2023-07-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:30:00.000Z,110,2023-07-06T17:33:06.961Z,45.48687,100,-61.14095,100,16.0,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,332,100,22.0,100,5,100,3.0,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,19.1,100,18.4,100,332,100,327,100,22.0,100,22.0,100
2023-07-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:40:00.000Z,110,2023-07-06T17:43:23.640Z,45.48685,100,-61.14095,100,16.0,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,335,100,19.1,100,5,100,3.0,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,335,100,330,100,19.1,100,19.1,100
2023-07-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T17:50:00.000Z,110,2023-07-06T17:53:23.305Z,45.48685,100,-61.14093,100,15.9,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,334,100,25.9,100,5,100,2.0,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,20.2,100,334,100,329,100,25.9,100,25.2,100
2023-07-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:00:00.000Z,108,2023-07-06T18:03:21.725Z,45.48685,100,-61.14095,100,16.0,100,12.9,100,13.5,100,1.2,100,2.8,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,7.7,100,1011.8,100,25.2,100,334,100,29.5,100,5,100,1.0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,24.5,100,334,100,328,100,29.5,100,29.2,100
2023-07-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:10:00.000Z,110,2023-07-06T18:16:24.174Z,45.48685,100,-61.14095,100,16.0,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,335,100,30.2,100,5,100,0.0,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,25.9,100,24.8,100,335,100,330,100,30.2,100,29.9,100
2023-07-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:20:00.000Z,110,2023-07-06T18:23:29.906Z,45.48683,100,-61.14095,100,16.1,100,12.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,334,100,32.8,100,5,100,0.0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,25.2,100,334,100,329,100,32.8,100,31.3,100
2023-07-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:30:00.000Z,110,2023-07-06T18:33:28.560Z,45.48683,100,-61.14093,100,16.1,100,12.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,334,100,31.0,100,5,100,0.0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,334,100,329,100,31.0,100,30.6,100
2023-07-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:40:00.000Z,110,2023-07-06T18:43:27.199Z,45.48685,100,-61.140930000000004,100,16.0,100,12.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,333,100,33.1,100,5,100,8.0,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,27.7,100,26.6,100,333,100,328,100,33.1,100,31.3,100
2023-07-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T18:50:00.000Z,110,2023-07-06T18:53:33.771Z,45.48685,100,-61.14095,100,16.0,100,12.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,332,100,35.6,100,5,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,31.7,100,30.2,100,332,100,327,100,35.6,100,34.2,100
2023-07-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:00:00.000Z,108,2023-07-06T19:03:31.256Z,45.48687,100,-61.140930000000004,100,16.2,100,12.7,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,7.1,100,1011.9,100,29.9,100,334,100,37.1,100,5,100,4.0,1,0.0,1,1011.9,1,1011.9,100,1011.8,100,29.9,100,28.4,100,334,100,329,100,37.1,100,35.3,100
2023-07-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:10:00.000Z,110,2023-07-06T19:15:45.745Z,45.48685,100,-61.14095,100,16.3,100,12.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,337,100,30.6,100,5,100,2.0,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.4,100,337,100,332,100,30.6,100,29.5,100
2023-07-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:20:00.000Z,110,2023-07-06T19:22:45.049Z,45.48685,100,-61.140919999999994,100,16.2,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,336,100,29.9,100,5,100,1.0,1,0.2,1,1012.0,1,1012.0,100,1011.9,100,25.9,100,24.8,100,336,100,331,100,29.9,100,28.8,100
2023-07-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:30:00.000Z,110,2023-07-06T19:32:45.393Z,45.48687,100,-61.14095,100,16.2,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,334,100,28.4,100,5,100,1.0,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.0,100,334,100,329,100,28.4,100,27.4,100
2023-07-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:40:00.000Z,110,2023-07-06T19:42:50.624Z,45.48685,100,-61.14095,100,16.3,100,12.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,330,100,28.8,100,5,100,2.0,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.8,100,330,100,325,100,28.8,100,28.4,100
2023-07-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T19:50:00.000Z,110,2023-07-06T19:52:50.626Z,45.48687,100,-61.14093,100,16.2,100,12.6,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,331,100,26.6,100,5,100,3.0,1,0.1,1,1012.0,1,1012.0,100,1011.9,100,23.4,100,22.3,100,331,100,326,100,26.6,100,25.2,100
2023-07-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:00:00.000Z,108,2023-07-06T20:02:53.390Z,45.48687,100,-61.140930000000004,100,16.3,100,12.6,100,13.4,100,1.0,100,2.8,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.1,100,2.7,100,6.5,100,1012.0,100,24.1,100,337,100,28.1,100,5,100,3.0,1,0.1,1,1012.0,1,1012.0,100,1011.9,100,24.1,100,23.0,100,337,100,332,100,28.1,100,26.6,100
2023-07-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:10:00.000Z,110,2023-07-06T20:15:51.770Z,45.48683,100,-61.14092,100,16.5,100,12.6,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,338,100,30.2,100,5,100,6.0,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,25.2,100,338,100,333,100,30.2,100,29.5,100
2023-07-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:20:00.000Z,110,2023-07-06T20:23:06.304Z,45.48687,100,-61.140930000000004,100,16.6,100,12.6,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,335,100,32.8,100,5,100,6.0,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.3,100,335,100,330,100,32.8,100,31.0,100
2023-07-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:30:00.000Z,110,2023-07-06T20:33:03.176Z,45.48687,100,-61.14093,100,16.7,100,12.5,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,334,100,32.4,100,5,100,7.0,1,-0.4,1,1011.7,1,1011.7,100,1011.6,100,28.4,100,27.0,100,334,100,329,100,32.4,100,32.0,100
2023-07-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:40:00.000Z,110,2023-07-06T20:43:09.349Z,45.48687,100,-61.140969999999996,100,16.7,100,12.6,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,335,100,32.0,100,5,100,7.0,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,28.1,100,335,100,330,100,32.0,100,30.6,100
2023-07-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T20:50:00.000Z,110,2023-07-06T20:53:06.982Z,45.48685,100,-61.14092,100,16.4,100,12.7,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,329,100,32.8,100,5,100,7.0,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.4,100,329,100,324,100,32.8,100,31.7,100
2023-07-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:00:00.000Z,108,2023-07-06T21:03:08.165Z,45.48685,100,-61.14095,100,16.4,100,12.6,100,13.1,100,0.4,100,2.8,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.2,100,2.9,100,6.7,100,1011.6,100,27.0,100,331,100,30.6,100,5,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,25.9,100,331,100,326,100,30.6,100,30.6,100
2023-07-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:10:00.000Z,110,2023-07-06T21:16:09.367Z,45.48683,100,-61.14092,100,16.8,100,12.5,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,334,100,32.0,100,5,100,8.0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,28.1,100,334,100,329,100,32.0,100,31.3,100
2023-07-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:20:00.000Z,110,2023-07-06T21:23:19.624Z,45.48683,100,-61.140930000000004,100,16.8,100,12.5,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,335,100,30.6,100,5,100,8.0,1,-0.2,1,1011.7,1,1011.7,100,1011.6,100,26.3,100,25.2,100,335,100,330,100,30.6,100,30.2,100
2023-07-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:30:00.000Z,110,2023-07-06T21:33:22.510Z,45.48685,100,-61.14095,100,16.7,100,12.6,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,336,100,28.4,100,5,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.5,100,24.8,100,23.8,100,336,100,331,100,28.4,100,27.4,100
2023-07-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:40:00.000Z,110,2023-07-06T21:43:25.239Z,45.48685,100,-61.14095,100,16.5,100,12.7,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,335,100,25.2,100,5,100,8.0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,21.2,100,335,100,330,100,25.2,100,24.5,100
2023-07-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T21:50:00.000Z,110,2023-07-06T21:53:29.365Z,45.48685,100,-61.14095,100,16.1,100,12.7,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,329,100,20.2,100,5,100,1.0,1,0.1,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,18.0,100,329,100,324,100,20.2,100,20.5,100
2023-07-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:00:00.000Z,108,2023-07-06T22:03:28.199Z,45.48687,100,-61.14095,100,16.1,100,12.7,100,12.9,100,0.3,100,2.8,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,6.1,100,3.3,100,6.7,100,1011.6,100,16.9,100,333,100,19.4,100,5,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,333,100,328,100,19.4,100,19.1,100
2023-07-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:10:00.000Z,110,2023-07-06T22:16:35.992Z,45.48687,100,-61.14093,100,15.7,100,12.7,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,330,100,18.7,100,5,100,6.0,1,-0.4,1,1011.6,1,1011.6,100,1011.5,100,14.8,100,14.0,100,330,100,325,100,18.7,100,18.4,100
2023-07-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:20:00.000Z,110,2023-07-06T22:23:39.345Z,45.48685,100,-61.14095,100,15.8,100,12.7,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,328,100,15.1,100,5,100,6.0,1,-0.4,1,1011.6,1,1011.6,100,1011.5,100,12.6,100,11.9,100,328,100,323,100,15.1,100,14.4,100
2023-07-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:30:00.000Z,110,2023-07-06T22:33:39.193Z,45.48688,100,-61.14097,100,15.9,100,12.7,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,324,100,12.6,100,5,100,6.0,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,9.7,100,324,100,318,100,12.6,100,12.2,100
2023-07-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:40:00.000Z,110,2023-07-06T22:42:39.051Z,45.48687,100,-61.140980000000006,100,15.7,100,12.7,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,320,100,11.5,100,5,100,6.0,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,8.6,100,320,100,314,100,11.5,100,11.2,100
2023-07-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T22:50:00.000Z,110,2023-07-06T22:53:42.695Z,45.48685,100,-61.14093,100,15.9,100,12.7,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,311,100,15.1,100,5,100,6.0,1,-0.5,1,1011.5,1,1011.5,100,1011.4,100,11.5,100,11.2,100,311,100,306,100,15.1,100,14.4,100
2023-07-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T23:00:00.000Z,108,2023-07-06T23:02:47.268Z,45.48685,100,-61.140919999999994,100,16.3,100,12.7,100,12.7,100,0.2,100,2.8,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,7.1,100,4.1,100,6.3,100,1011.5,100,15.1,100,317,100,16.9,100,5,100,6.0,1,-0.5,1,1011.5,1,1011.5,100,1011.4,100,15.1,100,14.4,100,317,100,312,100,16.9,100,16.2,100
2023-07-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T23:10:00.000Z,110,2023-07-06T23:15:50.557Z,45.48687,100,-61.14097,100,16.5,100,12.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,322,100,19.1,100,5,100,7.0,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,18.0,100,17.3,100,322,100,317,100,19.1,100,18.7,100
2023-07-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T23:20:00.000Z,110,2023-07-06T23:22:44.803Z,45.48683,100,-61.140930000000004,100,16.5,100,12.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,324,100,20.9,100,5,100,8.0,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,19.1,100,18.7,100,324,100,319,100,20.9,100,20.5,100
2023-07-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T23:30:00.000Z,110,2023-07-06T23:32:54.425Z,45.48685,100,-61.14095,100,16.6,100,12.7,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,325,100,19.8,100,5,100,8.0,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,17.3,100,325,100,321,100,19.8,100,19.4,100
2023-07-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-06T23:40:00.000Z,110,2023-07-06T23:42:48.463Z,45.48687,100,-61.140930000000004,100,16.5,100,12.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,329,100,19.8,100,5,100,8.0,1,-0.4,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,16.9,100,329,100,324,100,19.8,100,19.4,100
2023-07-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-06T23:50:00.000Z,110,2023-07-06T23:52:49.948Z,45.48685,100,-61.14095,100,16.4,100,12.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,329,100,18.0,100,5,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,15.8,100,15.5,100,329,100,324,100,18.0,100,18.0,100
