sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:00:00.000Z,108,2024-01-15T16:03:40.064Z,45.48713,100,-61.14118000000001,100,-0.9,100,3.1,100,12.8,100,4.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.8,100,3.3,100,13.3,100,1017.2,100,32.4,100,318,100,40.0,100,5,100,0,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,32.0,100,318,100,313,100,40.0,100,40.0,100
2024-01-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:10:00.000Z,110,2024-01-15T16:16:38.733Z,45.48708,100,-61.14115,100,-0.8,100,3.1,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.2,100,318,100,47.5,100,5,100,0,1,1.9,1,1017.2,1,1017.2,100,1017.1,100,34.2,100,33.8,100,318,100,313,100,47.5,100,47.9,100
2024-01-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:20:00.000Z,110,2024-01-15T16:22:40.240Z,45.4871,100,-61.14115,100,-0.8,100,3.1,100,12.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,316,100,39.6,100,5,100,0,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,30.2,100,316,100,311,100,39.6,100,38.9,100
2024-01-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:30:00.000Z,110,2024-01-15T16:32:48.846Z,45.48713,100,-61.14117,100,-0.7,100,3.1,100,12.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,313,100,33.1,100,5,100,0,1,1.5,1,1017.3,1,1017.3,100,1017.2,100,27.0,100,27.0,100,313,100,308,100,33.1,100,33.1,100
2024-01-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:40:00.000Z,110,2024-01-15T16:42:43.555Z,45.4871,100,-61.141119999999994,100,-1.0,100,3.1,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,317,100,37.1,100,5,100,0,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,29.5,100,317,100,312,100,37.1,100,36.0,100
2024-01-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T16:50:00.000Z,110,2024-01-15T16:52:52.563Z,45.48713,100,-61.14123000000001,100,-1.1,100,3.1,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,311,100,33.8,100,5,100,0,1,1.0,1,1017.2,1,1017.2,100,1017.1,100,25.9,100,25.9,100,311,100,306,100,33.8,100,34.2,100
2024-01-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:00:00.000Z,108,2024-01-15T17:02:53.180Z,45.487120000000004,100,-61.141169999999995,100,-1.1,100,3.1,100,12.4,100,0.9,100,3.5,100,0.4,100,1.0,100,4.0,100,0.5,100,0.7,100,4.0,100,3.2,100,11.8,100,1017.2,100,26.3,100,309,100,37.8,100,5,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.1,100,26.3,100,25.9,100,309,100,304,100,37.8,100,37.8,100
2024-01-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:10:00.000Z,110,2024-01-15T17:15:54.662Z,45.48712,100,-61.14115,100,-1.0,100,3.1,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,315,100,40.0,100,5,100,0,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,32.8,100,32.4,100,315,100,310,100,40.0,100,40.0,100
2024-01-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:20:00.000Z,110,2024-01-15T17:22:55.877Z,45.487120000000004,100,-61.14115,100,-0.8,100,3.1,100,12.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,315,100,40.7,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,31.0,100,315,100,310,100,40.7,100,40.7,100
2024-01-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:30:00.000Z,110,2024-01-15T17:32:57.719Z,45.48712,100,-61.14112,100,-0.9,100,3.1,100,12.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,314,100,38.5,100,5,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,30.2,100,314,100,309,100,38.5,100,38.2,100
2024-01-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:40:00.000Z,110,2024-01-15T17:43:03.895Z,45.48713,100,-61.141169999999995,100,-1.0,100,3.1,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,312,100,32.4,100,5,100,0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,27.7,100,312,100,307,100,32.4,100,32.4,100
2024-01-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T17:50:00.000Z,110,2024-01-15T17:53:07.384Z,45.48713,100,-61.14118000000001,100,-1.1,100,3.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,314,100,35.3,100,5,100,4,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.8,100,314,100,309,100,35.3,100,35.6,100
2024-01-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:00:00.000Z,108,2024-01-15T18:03:03.065Z,45.48715,100,-61.14118000000001,100,-0.8,100,3.1,100,12.5,100,2.3,100,3.5,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.5,100,3.2,100,12.5,100,1017.3,100,28.1,100,310,100,38.5,100,5,100,5,1,0.0,1,1017.3,1,1017.3,100,1017.2,100,28.1,100,28.1,100,310,100,305,100,38.5,100,38.2,100
2024-01-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:10:00.000Z,110,2024-01-15T18:16:10.669Z,45.48713,100,-61.14117,100,-0.8,100,3.1,100,12.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,305,100,42.5,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,31.7,100,305,100,300,100,42.5,100,41.8,100
2024-01-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:20:00.000Z,110,2024-01-15T18:23:11.608Z,45.48715,100,-61.14118000000001,100,-0.8,100,3.1,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,298,100,41.0,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,31.0,100,298,100,293,100,41.0,100,40.0,100
2024-01-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:30:00.000Z,110,2024-01-15T18:33:17.613Z,45.48715,100,-61.14118000000001,100,-0.8,100,3.1,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.2,100,301,100,37.1,100,5,100,3,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,28.8,100,301,100,296,100,37.1,100,37.4,100
2024-01-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:40:00.000Z,110,2024-01-15T18:43:14.978Z,45.48715,100,-61.141169999999995,100,-0.8,100,3.1,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,311,100,38.9,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,29.9,100,29.5,100,311,100,306,100,38.9,100,38.9,100
2024-01-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T18:50:00.000Z,110,2024-01-15T18:53:18.010Z,45.48715,100,-61.14115,100,-1.0,100,3.1,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,314,100,36.7,100,5,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,29.5,100,314,100,309,100,36.7,100,36.7,100
2024-01-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:00:00.000Z,108,2024-01-15T19:03:19.118Z,45.48713,100,-61.14115,100,-0.9,100,3.1,100,12.4,100,0.9,100,3.5,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,6.2,100,3.4,100,12.5,100,1018.2,100,25.9,100,311,100,31.0,100,5,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.1,100,25.9,100,25.6,100,311,100,306,100,31.0,100,30.6,100
2024-01-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:10:00.000Z,110,2024-01-15T19:16:16.423Z,45.48715,100,-61.14118000000001,100,-0.7,100,3.1,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,316,100,32.4,100,5,100,3,1,1.2,1,1018.4,1,1018.4,100,1018.3,100,26.3,100,25.9,100,316,100,311,100,32.4,100,32.4,100
2024-01-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:20:00.000Z,110,2024-01-15T19:23:18.126Z,45.48715,100,-61.14115,100,-0.6,100,3.1,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,314,100,33.1,100,5,100,3,1,1.3,1,1018.5,1,1018.5,100,1018.5,100,27.0,100,26.6,100,314,100,309,100,33.1,100,33.1,100
2024-01-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:30:00.000Z,110,2024-01-15T19:33:19.116Z,45.48717,100,-61.14113,100,-0.5,100,3.1,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,302,100,40.3,100,5,100,3,1,1.2,1,1018.5,1,1018.5,100,1018.4,100,31.7,100,31.0,100,302,100,297,100,40.3,100,38.9,100
2024-01-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:40:00.000Z,110,2024-01-15T19:42:22.337Z,45.4872,100,-61.14115,100,-0.6,100,3.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.6,100,299,100,41.0,100,5,100,3,1,1.5,1,1018.7,1,1018.7,100,1018.6,100,34.6,100,33.8,100,299,100,294,100,41.0,100,41.0,100
2024-01-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T19:50:00.000Z,110,2024-01-15T19:52:41.445Z,45.48718,100,-61.14117,100,-0.6,100,3.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,299,100,40.7,100,5,100,3,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,32.0,100,299,100,294,100,40.7,100,40.0,100
2024-01-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:00:00.000Z,108,2024-01-15T20:02:46.250Z,45.48715,100,-61.14115,100,-0.6,100,3.1,100,12.2,100,0.3,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.8,100,3.3,100,13.3,100,1019.2,100,30.6,100,300,100,38.2,100,5,100,3,1,2.0,1,1019.2,1,1019.2,100,1019.1,100,30.6,100,30.2,100,300,100,295,100,38.2,100,37.8,100
2024-01-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:10:00.000Z,110,2024-01-15T20:15:40.051Z,45.48715,100,-61.14113,100,-0.6,100,3.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,303,100,38.9,100,5,100,3,1,2.3,1,1019.3,1,1019.3,100,1019.2,100,30.6,100,30.2,100,303,100,298,100,38.9,100,38.9,100
2024-01-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:20:00.000Z,110,2024-01-15T20:22:37.841Z,45.48715,100,-61.14115,100,-0.7,100,3.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.1,100,304,100,40.7,100,5,100,3,1,2.4,1,1019.4,1,1019.4,100,1019.4,100,33.1,100,32.8,100,304,100,299,100,40.7,100,39.6,100
2024-01-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:30:00.000Z,110,2024-01-15T20:32:47.149Z,45.48713,100,-61.14117,100,-0.8,100,3.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,306,100,38.5,100,5,100,3,1,2.6,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,31.0,100,306,100,301,100,38.5,100,38.2,100
2024-01-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:40:00.000Z,110,2024-01-15T20:42:47.643Z,45.48713,100,-61.141169999999995,100,-0.9,100,3.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,308,100,37.8,100,5,100,3,1,2.7,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.0,100,308,100,303,100,37.8,100,38.2,100
2024-01-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T20:50:00.000Z,110,2024-01-15T20:52:47.150Z,45.48713,100,-61.14115,100,-1.0,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.0,100,306,100,38.9,100,5,100,3,1,2.9,1,1020.1,1,1020.1,100,1020.1,100,32.0,100,31.7,100,306,100,301,100,38.9,100,38.9,100
2024-01-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:00:00.000Z,108,2024-01-15T21:02:47.896Z,45.487120000000004,100,-61.141169999999995,100,-1.2,100,3.0,100,12.1,100,0.0,0,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.9,100,3.2,100,11.8,100,1020.4,100,31.0,100,304,100,39.2,100,5,100,3,1,3.1,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,30.6,100,304,100,299,100,39.2,100,38.2,100
2024-01-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:10:00.000Z,110,2024-01-15T21:16:08.545Z,45.48713,100,-61.14117,100,-1.3,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,307,100,35.6,100,5,100,3,1,3.3,1,1020.6,1,1020.6,100,1020.5,100,28.4,100,28.1,100,307,100,302,100,35.6,100,35.3,100
2024-01-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:20:00.000Z,110,2024-01-15T21:23:01.217Z,45.487120000000004,100,-61.14115,100,-1.5,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,309,100,29.5,100,5,100,3,1,3.3,1,1020.7,1,1020.7,100,1020.6,100,25.2,100,25.2,100,309,100,304,100,29.5,100,29.5,100
2024-01-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:30:00.000Z,110,2024-01-15T21:33:01.938Z,45.48715,100,-61.14115,100,-1.5,100,2.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,309,100,28.4,100,5,100,3,1,3.3,1,1020.9,1,1020.9,100,1020.8,100,23.8,100,23.8,100,309,100,304,100,28.4,100,28.8,100
2024-01-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:40:00.000Z,110,2024-01-15T21:43:05.587Z,45.48715,100,-61.141169999999995,100,-1.6,100,2.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,308,100,32.0,100,5,100,3,1,3.1,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,24.1,100,308,100,303,100,32.0,100,32.0,100
2024-01-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T21:50:00.000Z,110,2024-01-15T21:53:05.109Z,45.48713,100,-61.14117,100,-1.7,100,2.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,307,100,30.6,100,5,100,2,1,3.1,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,23.4,100,307,100,302,100,30.6,100,31.0,100
2024-01-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:00:00.000Z,108,2024-01-15T22:03:03.542Z,45.48717,100,-61.14118000000001,100,-1.7,100,2.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,6.2,100,3.4,100,12.5,100,1021.2,100,24.8,100,307,100,29.9,100,5,100,1,1,3.0,1,1021.2,1,1021.2,100,1021.1,100,24.8,100,24.8,100,307,100,302,100,29.9,100,29.9,100
2024-01-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:10:00.000Z,110,2024-01-15T22:16:10.037Z,45.48717,100,-61.14118000000001,100,-1.7,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,304,100,31.3,100,5,100,1,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,25.2,100,304,100,299,100,31.3,100,31.0,100
2024-01-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:20:00.000Z,110,2024-01-15T22:23:05.651Z,45.48717,100,-61.14118000000001,100,-1.8,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,305,100,32.0,100,5,100,1,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,25.6,100,305,100,300,100,32.0,100,32.0,100
2024-01-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:30:00.000Z,110,2024-01-15T22:33:06.370Z,45.48717,100,-61.14118000000001,100,-1.8,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,303,100,34.6,100,5,100,1,1,3.1,1,1021.6,1,1021.6,100,1021.5,100,26.6,100,26.6,100,303,100,298,100,34.6,100,34.6,100
2024-01-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:40:00.000Z,110,2024-01-15T22:43:23.269Z,45.48713,100,-61.14115,100,-1.8,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,304,100,31.3,100,5,100,1,1,3.1,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,27.0,100,304,100,299,100,31.3,100,31.3,100
2024-01-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T22:50:00.000Z,110,2024-01-15T22:53:17.966Z,45.48715,100,-61.14117,100,-1.7,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.0,100,300,100,33.5,100,5,100,1,1,2.9,1,1021.8,1,1021.8,100,1021.7,100,27.0,100,27.0,100,300,100,295,100,33.5,100,33.8,100
2024-01-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T23:00:00.000Z,108,2024-01-15T23:03:21.529Z,45.48715,100,-61.141169999999995,100,-1.8,100,2.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.7,100,3.5,100,13.3,100,1021.9,100,28.4,100,301,100,34.9,100,5,100,1,1,2.7,1,1021.9,1,1021.9,100,1021.8,100,28.4,100,28.4,100,301,100,296,100,34.9,100,34.6,100
2024-01-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T23:10:00.000Z,110,2024-01-15T23:16:25.854Z,45.48713,100,-61.14113,100,-1.9,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,303,100,33.5,100,5,100,1,1,2.8,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,28.1,100,303,100,298,100,33.5,100,33.8,100
2024-01-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T23:20:00.000Z,110,2024-01-15T23:23:25.826Z,45.48717,100,-61.141169999999995,100,-2.0,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,301,100,32.4,100,5,100,1,1,2.7,1,1022.2,1,1022.2,100,1022.1,100,27.0,100,27.0,100,301,100,296,100,32.4,100,32.4,100
2024-01-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T23:30:00.000Z,110,2024-01-15T23:32:26.814Z,45.48717,100,-61.14117,100,-2.0,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,299,100,32.4,100,5,100,1,1,2.6,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,26.6,100,299,100,294,100,32.4,100,32.8,100
2024-01-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-15T23:40:00.000Z,110,2024-01-15T23:43:24.974Z,45.48717,100,-61.141169999999995,100,-2.0,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.9,100,299,100,31.7,100,5,100,1,1,2.6,1,1022.4,1,1022.4,100,1022.4,100,25.9,100,25.9,100,299,100,294,100,31.7,100,32.0,100
2024-01-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-15T23:50:00.000Z,110,2024-01-15T23:53:24.428Z,45.48717,100,-61.14118,100,-2.2,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.2,100,298,100,31.7,100,5,100,1,1,2.5,1,1022.6,1,1022.6,100,1022.5,100,25.2,100,25.2,100,298,100,293,100,31.7,100,31.0,100
