sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:00:00.000Z,108,2022-09-14T16:03:18.512Z,45.48717,100,-61.14128,100,20.0,100,19.9,100,13.2,100,0.7,100,3.6,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,3.3,100,1005.9,100,24.5,100,149,100,27.7,100,5,100,8,1,-2.8,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.0,100,149,100,152,100,27.7,100,27.4,100
2022-09-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:10:00.000Z,110,2022-09-14T16:16:15.814Z,45.48718,100,-61.14133,100,20.3,100,19.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,146,100,33.8,100,5,100,8,1,-3.2,1,1005.4,1,1005.4,100,1005.4,100,28.1,100,26.6,100,146,100,148,100,33.8,100,32.8,100
2022-09-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:20:00.000Z,110,2022-09-14T16:23:13.334Z,45.48718,100,-61.14131999999999,100,20.3,100,20.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,148,100,34.9,100,5,100,8,1,-3.6,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,28.8,100,148,100,151,100,34.9,100,34.2,100
2022-09-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:30:00.000Z,110,2022-09-14T16:33:15.152Z,45.4872,100,-61.14135,100,20.2,100,20.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.6,100,156,100,32.0,100,5,100,8,1,-3.4,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.6,100,156,100,158,100,32.0,100,31.3,100
2022-09-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:40:00.000Z,110,2022-09-14T16:43:20.977Z,45.48715,100,-61.1413,100,20.0,100,20.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,153,100,32.0,100,5,100,8,1,-3.5,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,25.9,100,153,100,155,100,32.0,100,31.3,100
2022-09-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T16:50:00.000Z,110,2022-09-14T16:53:19.301Z,45.48717,100,-61.1413,100,19.9,100,20.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.8,100,157,100,35.3,100,5,100,8,1,-3.5,1,1004.7,1,1004.7,100,1004.7,100,28.8,100,28.1,100,157,100,159,100,35.3,100,34.6,100
2022-09-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:00:00.000Z,108,2022-09-14T17:03:28.105Z,45.4872,100,-61.14133,100,19.9,100,20.0,100,13.0,100,0.8,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.5,100,3.1,100,3.0,100,1004.6,100,27.4,100,153,100,33.5,100,5,100,6,1,-3.6,1,1004.6,1,1004.6,100,1004.6,100,27.4,100,25.9,100,153,100,156,100,33.5,100,31.7,100
2022-09-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:10:00.000Z,110,2022-09-14T17:16:32.566Z,45.48717,100,-61.14127,100,20.1,100,20.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,158,100,32.4,100,5,100,6,1,-3.4,1,1004.6,1,1004.6,100,1004.6,100,25.9,100,25.2,100,158,100,160,100,32.4,100,31.0,100
2022-09-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:20:00.000Z,110,2022-09-14T17:23:38.462Z,45.4872,100,-61.14128,100,20.4,100,20.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,175,100,43.9,100,5,100,6,1,-3.3,1,1004.4,1,1004.4,100,1004.5,100,26.3,100,25.2,100,175,100,177,100,43.9,100,43.6,100
2022-09-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:30:00.000Z,110,2022-09-14T17:33:29.846Z,45.48718,100,-61.14123000000001,100,20.7,100,20.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.1,100,188,100,33.8,100,5,100,6,1,-3.2,1,1004.3,1,1004.3,100,1004.3,100,28.1,100,27.4,100,188,100,190,100,33.8,100,33.1,100
2022-09-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:40:00.000Z,110,2022-09-14T17:43:35.522Z,45.48715,100,-61.141130000000004,100,20.7,100,20.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,192,100,36.0,100,5,100,6,1,-3.1,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.0,100,192,100,195,100,36.0,100,34.9,100
2022-09-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T17:50:00.000Z,110,2022-09-14T17:52:37.817Z,45.48717,100,-61.14125,100,20.7,100,20.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.4,100,193,100,34.2,100,5,100,7,1,-3.2,1,1003.8,1,1003.8,100,1003.8,100,27.4,100,26.6,100,193,100,196,100,34.2,100,32.4,100
2022-09-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:00:00.000Z,108,2022-09-14T18:02:51.449Z,45.48718,100,-61.14125,100,20.8,100,20.1,100,13.2,100,1.2,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,2.9,100,1003.6,100,27.0,100,199,100,33.1,100,5,100,8,1,-3.2,1,1003.6,1,1003.6,100,1003.6,100,27.0,100,26.3,100,199,100,202,100,33.1,100,32.0,100
2022-09-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:10:00.000Z,110,2022-09-14T18:15:46.192Z,45.48718,100,-61.14123000000001,100,20.8,100,20.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.6,100,202,100,32.0,100,5,100,6,1,-3.0,1,1003.6,1,1003.6,100,1003.6,100,25.6,100,24.5,100,202,100,204,100,32.0,100,30.6,100
2022-09-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:20:00.000Z,110,2022-09-14T18:22:41.697Z,45.48715,100,-61.14123000000001,100,20.8,100,20.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.4,100,202,100,27.7,100,5,100,6,1,-2.8,1,1003.5,1,1003.5,100,1003.5,100,23.4,100,22.7,100,202,100,204,100,27.7,100,27.4,100
2022-09-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:30:00.000Z,110,2022-09-14T18:32:46.179Z,45.48717,100,-61.14123000000001,100,20.9,100,20.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,207,100,30.2,100,5,100,6,1,-2.9,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,207,100,210,100,30.2,100,29.2,100
2022-09-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:40:00.000Z,110,2022-09-14T18:42:44.989Z,45.48717,100,-61.14123000000001,100,20.9,100,20.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,211,100,33.5,100,5,100,6,1,-2.7,1,1003.4,1,1003.4,100,1003.5,100,26.3,100,25.6,100,211,100,213,100,33.5,100,31.7,100
2022-09-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T18:50:00.000Z,110,2022-09-14T18:52:48.249Z,45.48717,100,-61.14123000000001,100,20.9,100,20.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.5,100,216,100,30.2,100,5,100,6,1,-2.7,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.8,100,216,100,219,100,30.2,100,29.5,100
2022-09-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:00:00.000Z,108,2022-09-14T19:02:57.639Z,45.48717,100,-61.14122,100,21.0,100,20.1,100,13.2,100,1.4,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,2.7,100,1003.4,100,25.6,100,222,100,31.0,100,5,100,6,1,-2.5,1,1003.4,1,1003.4,100,1003.4,100,25.6,100,24.8,100,222,100,225,100,31.0,100,29.9,100
2022-09-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:10:00.000Z,110,2022-09-14T19:16:02.189Z,45.48715,100,-61.14122,100,21.2,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.3,100,219,100,31.0,100,5,100,6,1,-2.2,1,1003.2,1,1003.2,100,1003.3,100,26.3,100,25.2,100,219,100,222,100,31.0,100,30.2,100
2022-09-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:20:00.000Z,110,2022-09-14T19:23:01.142Z,45.48713,100,-61.141169999999995,100,21.2,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.2,100,215,100,30.2,100,5,100,6,1,-1.9,1,1003.1,1,1003.1,100,1003.2,100,25.2,100,24.1,100,215,100,218,100,30.2,100,29.2,100
2022-09-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:30:00.000Z,110,2022-09-14T19:33:05.905Z,45.48713,100,-61.14122,100,21.3,100,20.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.8,100,214,100,29.5,100,5,100,6,1,-2.2,1,1002.9,1,1002.9,100,1002.9,100,23.8,100,22.3,100,214,100,217,100,29.5,100,27.7,100
2022-09-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:40:00.000Z,110,2022-09-14T19:44:05.025Z,45.48718,100,-61.1412,100,21.3,100,20.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.5,100,213,100,29.9,100,5,100,6,1,-2.1,1,1002.8,1,1002.8,100,1002.8,100,24.5,100,23.0,100,213,100,215,100,29.9,100,28.1,100
2022-09-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T19:50:00.000Z,110,2022-09-14T19:53:14.968Z,45.48717,100,-61.14122,100,21.2,100,20.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,212,100,26.3,100,5,100,6,1,-2.0,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,21.2,100,212,100,215,100,26.3,100,25.2,100
2022-09-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:00:00.000Z,108,2022-09-14T20:03:21.209Z,45.48717,100,-61.1412,100,21.2,100,20.1,100,13.3,100,1.3,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.0,100,1002.6,100,22.3,100,212,100,25.9,100,5,100,6,1,-2.0,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,20.9,100,212,100,215,100,25.9,100,24.5,100
2022-09-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:10:00.000Z,110,2022-09-14T20:16:12.950Z,45.48717,100,-61.14122,100,21.3,100,20.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.7,100,214,100,28.4,100,5,100,6,1,-2.1,1,1002.5,1,1002.5,100,1002.5,100,22.7,100,21.2,100,214,100,216,100,28.4,100,26.6,100
2022-09-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:20:00.000Z,110,2022-09-14T20:23:14.225Z,45.48715,100,-61.14122,100,21.3,100,20.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.3,100,211,100,28.1,100,5,100,6,1,-2.0,1,1002.5,1,1002.5,100,1002.5,100,22.3,100,20.9,100,211,100,213,100,28.1,100,25.9,100
2022-09-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:30:00.000Z,110,2022-09-14T20:33:20.908Z,45.48715,100,-61.1412,100,21.3,100,20.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.9,100,212,100,25.6,100,5,100,6,1,-1.9,1,1002.4,1,1002.4,100,1002.4,100,20.9,100,19.8,100,212,100,214,100,25.6,100,24.8,100
2022-09-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:40:00.000Z,110,2022-09-14T20:43:28.146Z,45.48717,100,-61.14122,100,21.2,100,20.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.0,100,210,100,27.4,100,5,100,6,1,-1.9,1,1002.2,1,1002.2,100,1002.3,100,23.0,100,21.6,100,210,100,212,100,27.4,100,26.6,100
2022-09-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T20:50:00.000Z,110,2022-09-14T20:53:37.587Z,45.48715,100,-61.1412,100,21.3,100,20.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.3,100,208,100,31.3,100,5,100,8,1,-1.8,1,1002.0,1,1002.0,100,1002.0,100,26.3,100,25.2,100,208,100,211,100,31.3,100,30.6,100
2022-09-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:00:00.000Z,108,2022-09-14T21:03:40.472Z,45.48715,100,-61.1412,100,21.2,100,20.2,100,13.3,100,1.1,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,2.8,100,1001.9,100,24.5,100,207,100,30.2,100,5,100,8,1,-1.7,1,1001.9,1,1001.9,100,1001.9,100,24.5,100,23.0,100,207,100,209,100,30.2,100,29.5,100
2022-09-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:10:00.000Z,110,2022-09-14T21:15:34.549Z,45.48717,100,-61.14118000000001,100,21.1,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.4,100,211,100,34.6,100,5,100,8,1,-1.8,1,1001.8,1,1001.8,100,1001.8,100,27.4,100,26.3,100,211,100,214,100,34.6,100,34.2,100
2022-09-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:20:00.000Z,110,2022-09-14T21:22:28.223Z,45.48717,100,-61.1412,100,21.1,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.8,100,215,100,40.0,100,5,100,8,1,-1.9,1,1001.7,1,1001.7,100,1001.7,100,32.8,100,31.3,100,215,100,218,100,40.0,100,38.9,100
2022-09-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:30:00.000Z,110,2022-09-14T21:33:33.485Z,45.48717,100,-61.14118000000001,100,21.0,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.2,100,220,100,41.4,100,5,100,8,1,-1.8,1,1001.6,1,1001.6,100,1001.6,100,34.2,100,32.8,100,220,100,222,100,41.4,100,40.7,100
2022-09-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:40:00.000Z,110,2022-09-14T21:42:42.669Z,45.48718,100,-61.14118000000001,100,21.0,100,20.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,34.2,100,225,100,41.4,100,5,100,8,1,-1.9,1,1001.5,1,1001.5,100,1001.6,100,34.2,100,32.8,100,225,100,227,100,41.4,100,40.3,100
2022-09-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T21:50:00.000Z,110,2022-09-14T21:52:42.824Z,45.48715,100,-61.1412,100,20.8,100,20.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.3,100,227,100,41.0,100,5,100,6,1,-1.9,1,1001.5,1,1001.5,100,1001.5,100,35.3,100,33.8,100,227,100,229,100,41.0,100,40.3,100
2022-09-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:00:00.000Z,108,2022-09-14T22:02:48.127Z,45.48717,100,-61.1412,100,20.7,100,20.1,100,13.0,100,0.7,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1001.5,100,33.8,100,222,100,40.3,100,5,100,6,1,-1.9,1,1001.5,1,1001.5,100,1001.5,100,33.8,100,32.4,100,222,100,225,100,40.3,100,39.2,100
2022-09-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:10:00.000Z,110,2022-09-14T22:15:46.665Z,45.48715,100,-61.1412,100,20.6,100,20.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.5,100,222,100,41.8,100,5,100,6,1,-1.7,1,1001.5,1,1001.5,100,1001.6,100,33.5,100,32.0,100,222,100,225,100,41.8,100,40.7,100
2022-09-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:20:00.000Z,110,2022-09-14T22:22:50.777Z,45.48717,100,-61.1412,100,20.5,100,20.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.2,100,224,100,36.0,100,5,100,6,1,-1.6,1,1001.6,1,1001.6,100,1001.6,100,30.2,100,28.8,100,224,100,226,100,36.0,100,34.9,100
2022-09-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:30:00.000Z,110,2022-09-14T22:32:58.843Z,45.48715,100,-61.1412,100,20.5,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.6,100,226,100,37.8,100,5,100,6,1,-1.3,1,1001.6,1,1001.6,100,1001.6,100,30.6,100,29.5,100,226,100,229,100,37.8,100,36.7,100
2022-09-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:40:00.000Z,110,2022-09-14T22:43:00.813Z,45.48715,100,-61.14122,100,20.4,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.5,100,227,100,35.3,100,5,100,5,1,-1.0,1,1001.8,1,1001.8,100,1001.8,100,29.5,100,28.1,100,227,100,230,100,35.3,100,34.6,100
2022-09-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T22:50:00.000Z,110,2022-09-14T22:53:06.021Z,45.48717,100,-61.14123000000001,100,20.3,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.2,100,229,100,34.2,100,5,100,5,1,-0.9,1,1001.8,1,1001.8,100,1001.8,100,29.2,100,28.1,100,229,100,232,100,34.2,100,33.8,100
2022-09-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T23:00:00.000Z,108,2022-09-14T23:03:12.603Z,45.48717,100,-61.14118000000001,100,20.2,100,20.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,1001.8,100,28.8,100,232,100,33.5,100,5,100,5,1,-0.8,1,1001.8,1,1001.8,100,1001.8,100,28.8,100,27.7,100,232,100,235,100,33.5,100,33.1,100
2022-09-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T23:10:00.000Z,110,2022-09-14T23:16:18.446Z,45.48715,100,-61.14117,100,20.2,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.9,100,234,100,36.0,100,5,100,5,1,-0.7,1,1001.8,1,1001.8,100,1001.8,100,29.9,100,28.4,100,234,100,236,100,36.0,100,35.3,100
2022-09-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T23:20:00.000Z,110,2022-09-14T23:23:17.017Z,45.48717,100,-61.14118000000001,100,20.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.7,100,236,100,36.0,100,5,100,5,1,-0.6,1,1001.8,1,1001.8,100,1001.8,100,31.7,100,30.6,100,236,100,238,100,36.0,100,35.6,100
2022-09-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T23:30:00.000Z,110,2022-09-14T23:33:17.920Z,45.48713,100,-61.1412,100,20.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.3,100,239,100,38.5,100,5,100,5,1,-0.5,1,1001.9,1,1001.9,100,1001.9,100,31.3,100,30.6,100,239,100,242,100,38.5,100,37.8,100
2022-09-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-14T23:40:00.000Z,110,2022-09-14T23:43:20.422Z,45.48713,100,-61.14127,100,20.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.4,100,240,100,40.0,100,5,100,5,1,-0.3,1,1001.9,1,1001.9,100,1002.0,100,32.4,100,31.7,100,240,100,243,100,40.0,100,39.2,100
2022-09-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-14T23:50:00.000Z,110,2022-09-14T23:53:24.114Z,45.48715,100,-61.14118,100,20.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.3,100,242,100,38.5,100,5,100,5,1,0,1,1002.0,1,1002.0,100,1002.0,100,31.3,100,30.6,100,242,100,245,100,38.5,100,38.2,100
