sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:00:00.000Z,108,2023-11-10T16:03:30.335Z,45.487,100,-61.14086999999999,100,6.2,100,10.1,100,12.7,100,0.5,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1008.3,100,31.3,100,327,100,39.6,100,5,100,-0.1,1,7,1,1008.3,1,1008.3,100,1008.2,100,31.3,100,30.6,100,327,100,322,100,39.6,100,38.5,100
2023-11-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:10:00.000Z,110,2023-11-10T16:16:38.034Z,45.48698,100,-61.14085,100,6.0,100,10.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,327,100,35.6,100,5,100,0.0,1,5,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.1,100,327,100,322,100,35.6,100,36.0,100
2023-11-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:20:00.000Z,110,2023-11-10T16:23:38.241Z,45.487,100,-61.14085,100,6.0,100,10.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,321,100,37.1,100,5,100,-0.3,1,6,1,1008.2,1,1008.2,100,1008.1,100,25.2,100,24.5,100,321,100,316,100,37.1,100,35.3,100
2023-11-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:30:00.000Z,110,2023-11-10T16:34:34.167Z,45.486999999999995,100,-61.14083,100,6.2,100,10.1,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,323,100,36.4,100,5,100,-0.2,1,7,1,1008.1,1,1008.1,100,1008.1,100,28.8,100,28.1,100,323,100,318,100,36.4,100,34.9,100
2023-11-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:40:00.000Z,110,2023-11-10T16:42:45.172Z,45.487,100,-61.14083,100,6.4,100,10.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,324,100,43.6,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.0,100,31.0,100,29.9,100,324,100,319,100,43.6,100,42.8,100
2023-11-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T16:50:00.000Z,110,2023-11-10T16:52:48.013Z,45.48702,100,-61.14088,100,6.5,100,10.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,328,100,37.4,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1007.9,100,31.3,100,30.6,100,328,100,322,100,37.4,100,36.7,100
2023-11-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:00:00.000Z,108,2023-11-10T17:02:45.245Z,45.487,100,-61.14086999999999,100,6.6,100,10.1,100,12.8,100,1.1,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.5,100,1008.0,100,28.8,100,334,100,33.8,100,5,100,-0.2,1,8,1,1008.0,1,1008.0,100,1007.9,100,28.8,100,28.1,100,334,100,329,100,33.8,100,32.4,100
2023-11-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:10:00.000Z,110,2023-11-10T17:15:47.927Z,45.48702,100,-61.14085,100,6.7,100,10.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,330,100,35.3,100,5,100,-0.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,28.4,100,330,100,325,100,35.3,100,34.9,100
2023-11-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:20:00.000Z,110,2023-11-10T17:22:50.205Z,45.48702,100,-61.14086999999999,100,6.7,100,10.1,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,332,100,33.5,100,5,100,-0.2,1,8,1,1008.0,1,1008.0,100,1007.9,100,27.7,100,27.4,100,332,100,327,100,33.5,100,32.0,100
2023-11-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:30:00.000Z,110,2023-11-10T17:32:49.288Z,45.486999999999995,100,-61.14086999999999,100,6.8,100,10.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,335,100,34.6,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1007.9,100,27.4,100,27.0,100,335,100,330,100,34.6,100,34.2,100
2023-11-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:40:00.000Z,110,2023-11-10T17:42:51.920Z,45.487,100,-61.14085,100,6.9,100,10.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,338,100,33.1,100,5,100,-0.3,1,6,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,27.4,100,338,100,333,100,33.1,100,32.8,100
2023-11-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T17:50:00.000Z,110,2023-11-10T17:52:56.137Z,45.486999999999995,100,-61.14083,100,6.9,100,10.1,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,340,100,33.5,100,5,100,-0.4,1,6,1,1008.0,1,1008.0,100,1007.9,100,24.1,100,23.8,100,340,100,335,100,33.5,100,33.1,100
2023-11-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:00:00.000Z,108,2023-11-10T18:02:51.867Z,45.48702,100,-61.1409,100,6.9,100,10.1,100,12.8,100,1.4,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.7,100,1007.9,100,25.2,100,336,100,30.6,100,5,100,-0.6,1,7,1,1007.9,1,1007.9,100,1007.8,100,25.2,100,24.5,100,336,100,331,100,30.6,100,29.9,100
2023-11-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:10:00.000Z,110,2023-11-10T18:16:09.780Z,45.48702,100,-61.14088,100,6.8,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,332,100,30.6,100,5,100,-0.5,1,8,1,1007.7,1,1007.7,100,1007.7,100,25.6,100,24.8,100,332,100,327,100,30.6,100,30.2,100
2023-11-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:20:00.000Z,110,2023-11-10T18:23:10.308Z,45.487,100,-61.14088,100,6.9,100,10.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,332,100,28.1,100,5,100,-0.4,1,7,1,1007.9,1,1007.9,100,1007.8,100,22.3,100,21.6,100,332,100,327,100,28.1,100,27.4,100
2023-11-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:30:00.000Z,110,2023-11-10T18:33:11.387Z,45.48702,100,-61.14088,100,7.1,100,10.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.0,100,331,100,37.8,100,5,100,-0.3,1,7,1,1007.9,1,1007.9,100,1007.9,100,27.0,100,26.3,100,331,100,325,100,37.8,100,36.7,100
2023-11-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:40:00.000Z,110,2023-11-10T18:43:07.626Z,45.486979999999996,100,-61.14086999999999,100,7.1,100,10.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,332,100,35.3,100,5,100,-0.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,28.1,100,332,100,327,100,35.3,100,34.9,100
2023-11-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T18:50:00.000Z,110,2023-11-10T18:53:13.993Z,45.48698,100,-61.14086999999999,100,7.0,100,10.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.5,100,322,100,33.5,100,5,100,-0.4,1,6,1,1007.9,1,1007.9,100,1007.8,100,29.5,100,28.8,100,322,100,317,100,33.5,100,33.5,100
2023-11-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:00:00.000Z,108,2023-11-10T19:03:11.404Z,45.48702,100,-61.14088,100,7.0,100,10.0,100,12.6,100,0.2,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1008.1,100,29.2,100,322,100,36.4,100,5,100,-0.2,1,5,1,1008.1,1,1008.1,100,1008.0,100,29.2,100,28.4,100,322,100,317,100,36.4,100,35.6,100
2023-11-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:10:00.000Z,110,2023-11-10T19:16:22.269Z,45.486999999999995,100,-61.14085,100,6.9,100,10.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,317,100,32.0,100,5,100,-0.1,1,5,1,1008.2,1,1008.2,100,1008.1,100,26.6,100,25.9,100,317,100,312,100,32.0,100,31.3,100
2023-11-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:20:00.000Z,110,2023-11-10T19:23:28.946Z,45.487,100,-61.14088,100,7.0,100,10.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,321,100,36.4,100,5,100,0.2,1,3,1,1008.3,1,1008.3,100,1008.2,100,27.0,100,26.6,100,321,100,316,100,36.4,100,35.6,100
2023-11-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:30:00.000Z,110,2023-11-10T19:33:25.236Z,45.48698,100,-61.14088,100,6.9,100,10.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.8,100,339,100,42.5,100,5,100,0.1,1,3,1,1008.2,1,1008.2,100,1008.2,100,33.8,100,33.1,100,339,100,334,100,42.5,100,42.1,100
2023-11-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:40:00.000Z,110,2023-11-10T19:43:28.664Z,45.486979999999996,100,-61.14085,100,6.7,100,10.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,341,100,39.6,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.7,100,341,100,336,100,39.6,100,37.8,100
2023-11-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T19:50:00.000Z,110,2023-11-10T19:53:29.038Z,45.486999999999995,100,-61.14086999999999,100,6.7,100,10.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.9,100,333,100,36.0,100,5,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.3,100,29.9,100,29.2,100,333,100,328,100,36.0,100,35.6,100
2023-11-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:00:00.000Z,108,2023-11-10T20:04:29.002Z,45.487,100,-61.14085,100,6.6,100,10.1,100,12.5,100,0.2,100,3.5,100,0.3,100,0.9,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.9,100,1008.5,100,28.1,100,325,100,34.9,100,5,100,0.5,1,3,1,1008.5,1,1008.5,100,1008.4,100,28.1,100,27.7,100,325,100,320,100,34.9,100,34.9,100
2023-11-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:10:00.000Z,110,2023-11-10T20:15:38.407Z,45.48703,100,-61.14086999999999,100,6.6,100,10.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,318,100,35.3,100,5,100,0.6,1,3,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,27.4,100,318,100,313,100,35.3,100,34.6,100
2023-11-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:20:00.000Z,110,2023-11-10T20:23:39.555Z,45.48702,100,-61.14086999999999,100,6.7,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,324,100,35.6,100,5,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.7,100,26.6,100,25.9,100,324,100,319,100,35.6,100,34.2,100
2023-11-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:30:00.000Z,110,2023-11-10T20:33:43.682Z,45.48703,100,-61.14086999999999,100,6.6,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,327,100,42.8,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.6,100,29.5,100,28.8,100,327,100,322,100,42.8,100,42.1,100
2023-11-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:40:00.000Z,110,2023-11-10T20:42:44.271Z,45.48703,100,-61.14085,100,6.5,100,10.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,322,100,35.6,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.6,100,28.1,100,27.4,100,322,100,317,100,35.6,100,35.6,100
2023-11-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T20:50:00.000Z,110,2023-11-10T20:52:50.054Z,45.48702,100,-61.14086999999999,100,6.4,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,324,100,36.7,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.6,100,29.9,100,29.2,100,324,100,319,100,36.7,100,37.1,100
2023-11-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:00:00.000Z,108,2023-11-10T21:02:47.512Z,45.48703,100,-61.14086999999999,100,6.4,100,10.0,100,12.4,100,0.0,0,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1008.8,100,27.7,100,319,100,32.8,100,5,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,27.0,100,319,100,314,100,32.8,100,32.8,100
2023-11-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:10:00.000Z,110,2023-11-10T21:15:55.801Z,45.486999999999995,100,-61.14085,100,6.3,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,317,100,33.1,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,27.0,100,317,100,312,100,33.1,100,33.1,100
2023-11-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:20:00.000Z,110,2023-11-10T21:23:00.907Z,45.48702,100,-61.14085,100,6.2,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,312,100,31.3,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,25.6,100,312,100,307,100,31.3,100,30.2,100
2023-11-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:30:00.000Z,110,2023-11-10T21:33:58.992Z,45.48702,100,-61.14083,100,6.2,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,309,100,32.4,100,5,100,1.3,1,3,1,1009.2,1,1009.2,100,1009.1,100,25.6,100,25.2,100,309,100,304,100,32.4,100,32.4,100
2023-11-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:40:00.000Z,110,2023-11-10T21:44:01.996Z,45.48702,100,-61.14086999999999,100,6.1,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,307,100,29.5,100,5,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.2,100,25.2,100,24.8,100,307,100,302,100,29.5,100,29.2,100
2023-11-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T21:50:00.000Z,110,2023-11-10T21:53:03.066Z,45.48698,100,-61.14086999999999,100,6.1,100,10.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,310,100,32.0,100,5,100,1.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,24.5,100,310,100,305,100,32.0,100,32.0,100
2023-11-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:00:00.000Z,108,2023-11-10T22:03:07.600Z,45.48702,100,-61.14085,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1009.3,100,27.4,100,309,100,34.6,100,5,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,26.6,100,309,100,304,100,34.6,100,33.8,100
2023-11-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:10:00.000Z,110,2023-11-10T22:16:06.431Z,45.486999999999995,100,-61.14085,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,307,100,38.5,100,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.2,100,30.6,100,29.9,100,307,100,302,100,38.5,100,38.5,100
2023-11-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:20:00.000Z,110,2023-11-10T22:23:08.107Z,45.487,100,-61.14086999999999,100,6.1,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,316,100,42.5,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,34.9,100,34.2,100,316,100,311,100,42.5,100,41.8,100
2023-11-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:30:00.000Z,110,2023-11-10T22:33:11.437Z,45.486999999999995,100,-61.14086999999999,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.6,100,327,100,44.6,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,35.6,100,34.9,100,327,100,322,100,44.6,100,43.6,100
2023-11-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:40:00.000Z,110,2023-11-10T22:43:21.245Z,45.48695,100,-61.1408,100,5.7,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.9,100,339,100,42.5,100,5,100,1.5,1,2,1,1009.7,1,1009.7,100,1009.6,100,34.9,100,34.2,100,339,100,334,100,42.5,100,42.8,100
2023-11-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T22:50:00.000Z,110,2023-11-10T22:53:17.529Z,45.48698,100,-61.14085,100,5.6,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,333,100,41.0,100,5,100,1.3,1,2,1,1009.6,1,1009.6,100,1009.6,100,33.1,100,32.4,100,333,100,328,100,41.0,100,40.7,100
2023-11-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T23:00:00.000Z,108,2023-11-10T23:03:10.633Z,45.487,100,-61.14085,100,5.6,100,10.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1009.7,100,31.3,100,324,100,39.6,100,5,100,1.2,1,2,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,30.6,100,324,100,319,100,39.6,100,40.0,100
2023-11-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T23:10:00.000Z,110,2023-11-10T23:16:23.773Z,45.486999999999995,100,-61.14085,100,5.6,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,326,100,36.4,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,30.6,100,326,100,321,100,36.4,100,36.7,100
2023-11-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T23:20:00.000Z,110,2023-11-10T23:23:26.857Z,45.48702,100,-61.14085,100,5.5,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,316,100,38.5,100,5,100,1.1,1,3,1,1009.9,1,1009.9,100,1009.8,100,32.0,100,31.3,100,316,100,311,100,38.5,100,38.2,100
2023-11-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T23:30:00.000Z,110,2023-11-10T23:33:23.196Z,45.486999999999995,100,-61.14083,100,5.5,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,320,100,38.2,100,5,100,1.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,31.0,100,320,100,315,100,38.2,100,37.1,100
2023-11-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-10T23:40:00.000Z,110,2023-11-10T23:43:25.658Z,45.48702,100,-61.14083,100,5.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,319,100,39.2,100,5,100,1.3,1,1,1,1010.0,1,1010.0,100,1009.9,100,32.0,100,31.3,100,319,100,314,100,39.2,100,39.6,100
2023-11-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-10T23:50:00.000Z,110,2023-11-10T23:53:35.464Z,45.48702,100,-61.14085,100,5.6,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.6,100,312,100,36.7,100,5,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,30.6,100,29.9,100,312,100,307,100,36.7,100,35.6,100
