sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:00:00.000Z,108,2022-08-09T16:02:35.369Z,45.48713,100,-61.1414,100,18.0,100,17.6,100,12.7,100,0.7,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.6,100,3.0,100,3.8,100,1008.3,100,9.7,100,3,100,11.5,100,5,100,-2.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,9.7,100,9.7,100,3,100,7,100,11.5,100,11.5,100
2022-08-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:10:00.000Z,110,2022-08-09T16:15:38.845Z,45.48712,100,-61.1414,100,17.8,100,17.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.4,100,350,100,12.2,100,5,100,-1.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,10.4,100,10.1,100,350,100,354,100,12.2,100,12.2,100
2022-08-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:20:00.000Z,110,2022-08-09T16:22:46.470Z,45.48713,100,-61.14142,100,17.8,100,17.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,349,100,11.2,100,5,100,-1.7,1,6,1,1008.2,1,1008.2,100,1008.3,100,7.6,100,7.2,100,349,100,352,100,11.2,100,10.8,100
2022-08-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:30:00.000Z,110,2022-08-09T16:32:40.991Z,45.4871,100,-61.1414,100,17.9,100,17.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,2.9,100,327,100,6.1,100,5,100,-1.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,2.9,100,2.9,100,327,100,329,100,6.1,100,5.8,100
2022-08-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:40:00.000Z,110,2022-08-09T16:42:42.350Z,45.4871,100,-61.14142,100,17.8,100,17.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.9,100,312,100,10.4,100,5,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,7.9,100,7.9,100,312,100,315,100,10.4,100,10.4,100
2022-08-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T16:50:00.000Z,110,2022-08-09T16:53:45.013Z,45.4871,100,-61.14142,100,17.7,100,17.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,308,100,16.2,100,5,100,-1.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,11.2,100,308,100,311,100,16.2,100,15.8,100
2022-08-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:00:00.000Z,108,2022-08-09T17:02:50.544Z,45.4871,100,-61.14142,100,17.6,100,17.6,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.8,100,3.9,100,1008.3,100,15.5,100,305,100,18.0,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.4,100,15.5,100,15.1,100,305,100,307,100,18.0,100,17.6,100
2022-08-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:10:00.000Z,110,2022-08-09T17:16:02.293Z,45.4871,100,-61.14142,100,17.7,100,17.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,300,100,15.5,100,5,100,-0.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,13.7,100,13.3,100,300,100,302,100,15.5,100,15.1,100
2022-08-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:20:00.000Z,110,2022-08-09T17:23:07.144Z,45.487120000000004,100,-61.14142,100,17.7,100,17.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,312,100,16.6,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,13.7,100,312,100,314,100,16.6,100,16.2,100
2022-08-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:30:00.000Z,110,2022-08-09T17:33:04.903Z,45.4871,100,-61.14143000000001,100,17.8,100,17.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.4,100,312,100,13.3,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.4,100,312,100,314,100,13.3,100,13.0,100
2022-08-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:40:00.000Z,110,2022-08-09T17:43:03.046Z,45.4871,100,-61.1414,100,18.0,100,17.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.0,100,312,100,7.2,100,5,100,-0.6,1,6,1,1008.2,1,1008.2,100,1008.2,100,5.0,100,5.0,100,312,100,313,100,7.2,100,7.2,100
2022-08-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T17:50:00.000Z,110,2022-08-09T17:53:05.013Z,45.4871,100,-61.14137,100,18.1,100,17.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.7,100,304,100,5.8,100,5,100,-0.3,1,6,1,1008.3,1,1008.3,100,1008.3,100,4.7,100,4.7,100,304,100,306,100,5.8,100,5.8,100
2022-08-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:00:00.000Z,108,2022-08-09T18:03:12.142Z,45.4871,100,-61.1414,100,18.1,100,17.5,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.7,100,3.2,100,3.8,100,1008.4,100,4.3,100,315,100,6.8,100,5,100,-0.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,4.3,100,4.0,100,315,100,317,100,6.8,100,6.8,100
2022-08-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:10:00.000Z,110,2022-08-09T18:16:20.530Z,45.48708,100,-61.14142,100,18.1,100,17.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,300,100,6.5,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.5,100,5.0,100,5.0,100,300,100,302,100,6.5,100,6.5,100
2022-08-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:20:00.000Z,110,2022-08-09T18:23:23.213Z,45.48707,100,-61.14138000000001,100,18.3,100,17.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,343,100,7.2,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.4,100,343,100,346,100,7.2,100,7.2,100
2022-08-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:30:00.000Z,110,2022-08-09T18:33:21.557Z,45.48708,100,-61.14138000000001,100,18.6,100,17.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,26,100,10.8,100,5,100,-0.2,1,6,1,1008.2,1,1008.2,100,1008.3,100,6.8,100,6.8,100,26,100,30,100,10.8,100,10.8,100
2022-08-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:40:00.000Z,110,2022-08-09T18:43:22.704Z,45.4871,100,-61.14138000000001,100,18.7,100,17.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.8,100,19,100,9.7,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,6.8,100,6.8,100,19,100,23,100,9.7,100,9.7,100
2022-08-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T18:50:00.000Z,110,2022-08-09T18:53:24.173Z,45.48708,100,-61.14137,100,18.4,100,17.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,344,100,6.8,100,5,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.4,100,344,100,348,100,6.8,100,6.8,100
2022-08-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:00:00.000Z,108,2022-08-09T19:03:28.636Z,45.48708,100,-61.14135,100,18.5,100,17.7,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,3.9,100,3.6,100,4.3,100,1008.8,100,7.2,100,340,100,8.3,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,7.2,100,6.8,100,340,100,344,100,8.3,100,7.9,100
2022-08-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:10:00.000Z,110,2022-08-09T19:16:31.318Z,45.48708,100,-61.14138000000001,100,18.6,100,17.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.0,100,2,100,10.8,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.9,100,9.0,100,8.6,100,2,100,6,100,10.8,100,10.8,100
2022-08-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:20:00.000Z,110,2022-08-09T19:23:30.041Z,45.48707,100,-61.141369999999995,100,18.6,100,17.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,2,100,12.6,100,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.8,100,2,100,7,100,12.6,100,12.6,100
2022-08-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:30:00.000Z,110,2022-08-09T19:33:31.004Z,45.48705,100,-61.14137,100,18.5,100,17.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,13,100,15.5,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,13.0,100,12.6,100,13,100,17,100,15.5,100,15.8,100
2022-08-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:40:00.000Z,110,2022-08-09T19:43:33.420Z,45.48708,100,-61.1414,100,18.3,100,17.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,2,100,19.1,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.8,100,2,100,6,100,19.1,100,19.1,100
2022-08-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T19:50:00.000Z,110,2022-08-09T19:52:41.058Z,45.48703,100,-61.14137,100,18.2,100,17.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,347,100,18.4,100,5,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,15.1,100,15.1,100,347,100,351,100,18.4,100,18.4,100
2022-08-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:00:00.000Z,108,2022-08-09T20:02:37.562Z,45.48708,100,-61.14138000000001,100,18.2,100,17.5,100,13.1,100,1.2,100,3.6,100,0.1,100,0.2,100,4.3,100,0.2,100,0.2,100,4.2,100,3.8,100,4.0,100,1009.7,100,12.2,100,353,100,14.4,100,5,100,1.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.9,100,353,100,357,100,14.4,100,14.4,100
2022-08-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:10:00.000Z,110,2022-08-09T20:15:52.556Z,45.48707,100,-61.14138000000001,100,18.2,100,17.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,1,100,12.2,100,5,100,1.5,1,3,1,1009.7,1,1009.7,100,1009.8,100,10.8,100,10.8,100,1,100,5,100,12.2,100,11.9,100
2022-08-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:20:00.000Z,110,2022-08-09T20:22:50.725Z,45.48708,100,-61.14138000000001,100,18.2,100,17.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,2,100,13.0,100,5,100,1.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,2,100,6,100,13.0,100,12.6,100
2022-08-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:30:00.000Z,110,2022-08-09T20:32:50.231Z,45.4871,100,-61.14138000000001,100,18.1,100,17.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,7,100,10.8,100,5,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.0,100,7,100,11,100,10.8,100,10.4,100
2022-08-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:40:00.000Z,110,2022-08-09T20:42:58.302Z,45.48707,100,-61.14138000000001,100,18.3,100,17.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,340,100,11.9,100,5,100,1.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,7.9,100,340,100,343,100,11.9,100,11.5,100
2022-08-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T20:50:00.000Z,110,2022-08-09T20:52:53.446Z,45.48708,100,-61.14135,100,18.3,100,17.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,3,100,12.6,100,5,100,1.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.8,100,3,100,7,100,12.6,100,12.6,100
2022-08-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:00:00.000Z,108,2022-08-09T21:02:54.475Z,45.48708,100,-61.14138000000001,100,18.4,100,17.8,100,12.8,100,0.4,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.4,100,3.8,100,4.8,100,1009.9,100,11.2,100,31,100,14.4,100,5,100,1.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,11.2,100,31,100,35,100,14.4,100,14.4,100
2022-08-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:10:00.000Z,110,2022-08-09T21:16:08.095Z,45.48708,100,-61.14138000000001,100,18.5,100,17.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,24,100,13.3,100,5,100,1.6,1,2,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,10.1,100,24,100,28,100,13.3,100,13.3,100
2022-08-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:20:00.000Z,110,2022-08-09T21:23:10.742Z,45.48708,100,-61.141369999999995,100,18.5,100,17.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,39,100,16.9,100,5,100,1.9,1,2,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,11.2,100,39,100,43,100,16.9,100,16.9,100
2022-08-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:30:00.000Z,110,2022-08-09T21:33:13.873Z,45.48708,100,-61.14137,100,18.5,100,17.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,31,100,16.6,100,5,100,2.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,14.0,100,31,100,36,100,16.6,100,16.6,100
2022-08-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:40:00.000Z,110,2022-08-09T21:43:15.320Z,45.48705,100,-61.1414,100,18.3,100,17.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,39,100,18.0,100,5,100,2.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.4,100,39,100,43,100,18.0,100,18.0,100
2022-08-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T21:50:00.000Z,110,2022-08-09T21:53:11.859Z,45.48708,100,-61.14138000000001,100,18.3,100,17.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,38,100,20.5,100,5,100,2.1,1,2,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.6,100,38,100,42,100,20.5,100,20.5,100
2022-08-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:00:00.000Z,108,2022-08-09T22:03:17.185Z,45.48708,100,-61.14138000000001,100,18.1,100,17.6,100,12.7,100,0.2,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.6,100,3.6,100,4.8,100,1010.8,100,17.6,100,44,100,20.5,100,5,100,2.0,1,2,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.2,100,44,100,45,100,20.5,100,19.8,100
2022-08-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:10:00.000Z,110,2022-08-09T22:16:15.749Z,45.48707,100,-61.14135,100,17.8,100,17.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,47,100,20.5,100,5,100,2.0,1,1,1,1010.8,1,1010.8,100,1010.9,100,16.6,100,15.8,100,47,100,49,100,20.5,100,19.4,100
2022-08-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:20:00.000Z,110,2022-08-09T22:23:21.114Z,45.48708,100,-61.141369999999995,100,17.8,100,17.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,40,100,19.4,100,5,100,2.2,1,1,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,14.4,100,40,100,42,100,19.4,100,18.4,100
2022-08-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:30:00.000Z,110,2022-08-09T22:33:24.104Z,45.4871,100,-61.1414,100,17.8,100,17.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,36,100,19.1,100,5,100,2.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,14.8,100,36,100,38,100,19.1,100,18.7,100
2022-08-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:40:00.000Z,110,2022-08-09T22:43:23.786Z,45.4871,100,-61.141369999999995,100,17.7,100,17.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,32,100,18.4,100,5,100,2.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,13.0,100,32,100,34,100,18.4,100,18.0,100
2022-08-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T22:50:00.000Z,110,2022-08-09T22:53:30.509Z,45.48708,100,-61.1413,100,17.7,100,17.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,26,100,16.6,100,5,100,2.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,10.8,100,26,100,28,100,16.6,100,15.5,100
2022-08-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T23:00:00.000Z,108,2022-08-09T23:03:35.925Z,45.48707,100,-61.14127,100,17.5,100,17.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.5,100,3.7,100,4.7,100,1012.0,100,11.2,100,23,100,13.7,100,5,100,2.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,9.7,100,23,100,25,100,13.7,100,11.9,100
2022-08-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T23:10:00.000Z,110,2022-08-09T23:16:39.949Z,45.48708,100,-61.14135,100,17.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,18,100,15.1,100,5,100,2.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,10.1,100,18,100,20,100,15.1,100,15.1,100
2022-08-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T23:20:00.000Z,110,2022-08-09T23:23:41.029Z,45.4871,100,-61.141369999999995,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.7,100,41,100,13.3,100,5,100,2.2,1,3,1,1012.0,1,1012.0,100,1012.0,100,9.7,100,8.6,100,41,100,43,100,13.3,100,12.6,100
2022-08-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-09T23:30:00.000Z,110,2022-08-09T23:32:44.184Z,45.4871,100,-61.14137,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,43,100,11.5,100,5,100,2.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,7.6,100,43,100,45,100,11.5,100,10.1,100
2022-08-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-09T23:40:00.000Z,110,2022-08-09T23:42:44.330Z,45.48708,100,-61.141369999999995,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.8,100,47,100,8.6,100,5,100,2.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,6.8,100,6.8,100,47,100,51,100,8.6,100,8.3,100
2022-08-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-09T23:50:00.000Z,110,2022-08-09T23:52:40.348Z,45.48708,100,-61.14138,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.7,100,20,100,6.1,100,5,100,2.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,4.7,100,4.7,100,20,100,23,100,6.1,100,5.8,100
