sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:40:00.000Z,110,2020-10-04T16:42:45.215Z,45.4873,100,-61.141119999999994,100,14.6,100,16.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,299,100,23.8,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,1025.2,20.2,19.4,299,304,23.8,23.4,5.0,4.0
2020-10-04T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T16:50:00.000Z,110,2020-10-04T16:52:46.839Z,45.4873,100,-61.1411,100,14.6,100,16.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.0,100,307,100,25.9,100,5.0,100,8,1,-0.6,1,1025.0,1,1025.0,1025.0,22.0,21.6,307,312,25.9,26.3,5.0,4.0
2020-10-04T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:00:00.000Z,108,2020-10-04T17:04:59.345Z,45.4873,100,-61.1411,100,14.6,100,15.9,100,13.5,100,1.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,6.9,100,4.7,100,8.3,100,1025.0,100,23.4,100,310,100,26.6,100,5.0,100,8,1,-0.8,1,1025.0,1,1025.0,1025.0,23.4,22.7,310,315,26.6,25.9,5.0,4.0
2020-10-04T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:10:00.000Z,110,2020-10-04T17:16:57.066Z,45.48728,100,-61.14106999999999,100,14.5,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,314,100,28.1,100,5.0,100,8,1,-1.0,1,1024.9,1,1024.9,1024.9,24.5,23.8,314,319,28.1,27.7,5.0,4.0
2020-10-04T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:20:00.000Z,110,2020-10-04T17:23:04.418Z,45.48728,100,-61.1411,100,14.5,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,312,100,29.5,100,5.0,100,8,1,-1.0,1,1024.8,1,1024.8,1024.9,24.5,23.8,312,317,29.5,28.8,5.0,4.0
2020-10-04T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:30:00.000Z,110,2020-10-04T17:33:07.737Z,45.48728,100,-61.14108,100,14.5,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,313,100,30.6,100,5.0,100,8,1,-0.9,1,1024.9,1,1024.9,1024.9,25.6,25.2,313,318,30.6,29.5,5.0,4.0
2020-10-04T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:40:00.000Z,110,2020-10-04T17:43:04.837Z,45.48728,100,-61.1411,100,14.4,100,15.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,313,100,31.7,100,5.0,100,8,1,-0.9,1,1024.9,1,1024.9,1024.9,27.0,26.3,313,318,31.7,31.3,5.0,4.0
2020-10-04T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T17:50:00.000Z,110,2020-10-04T17:53:15.675Z,45.4873,100,-61.141119999999994,100,14.5,100,15.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,314,100,29.5,100,5.0,100,6,1,-0.8,1,1025.0,1,1025.0,1025.0,24.8,24.5,314,319,29.5,28.4,5.0,4.0
2020-10-04T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:00:00.000Z,108,2020-10-04T18:05:01.704Z,45.48727,100,-61.1411,100,14.4,100,15.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.3,100,2.6,100,8.0,100,1024.9,100,25.6,100,318,100,32.0,100,5.0,100,6,1,-0.7,1,1024.9,1,1024.9,1024.9,25.6,24.8,318,323,32.0,31.7,5.0,4.0
2020-10-04T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:10:00.000Z,110,2020-10-04T18:16:14.321Z,45.48727,100,-61.14112,100,14.4,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,316,100,30.2,100,5.0,100,5,1,-0.7,1,1025.0,1,1025.0,1025.0,24.8,24.1,316,321,30.2,30.2,5.0,4.0
2020-10-04T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:20:00.000Z,110,2020-10-04T18:23:15.727Z,45.48727,100,-61.1411,100,14.4,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.3,100,314,100,26.3,100,5.0,100,5,1,-0.6,1,1025.0,1,1025.0,1025.0,22.3,21.6,314,319,26.3,25.6,5.0,4.0
2020-10-04T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:30:00.000Z,110,2020-10-04T18:33:19.032Z,45.48727,100,-61.1411,100,14.5,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,319,100,28.8,100,5.0,100,5,1,-0.6,1,1025.1,1,1025.1,1025.1,23.0,22.3,319,324,28.8,27.4,5.0,4.0
2020-10-04T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:40:00.000Z,110,2020-10-04T18:43:29.997Z,45.48727,100,-61.1411,100,14.5,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,319,100,28.8,100,5.0,100,5,1,-0.7,1,1025.1,1,1025.1,1025.1,22.3,21.6,319,324,28.8,27.4,5.0,4.0
2020-10-04T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T18:50:00.000Z,110,2020-10-04T18:53:34.825Z,45.48727,100,-61.1411,100,14.6,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.0,100,321,100,29.9,100,5.0,100,5,1,-0.5,1,1025.1,1,1025.1,1025.1,22.0,21.2,321,326,29.9,28.8,5.0,4.0
2020-10-04T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:00:00.000Z,108,2020-10-04T19:04:44.287Z,45.48728,100,-61.1411,100,14.6,100,15.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.3,100,3.3,100,2.7,100,2.4,100,1025.1,100,24.8,100,315,100,29.5,100,5.0,100,5,1,-0.5,1,1025.1,1,1025.1,1025.1,24.8,24.1,315,320,29.5,28.4,5.0,4.0
2020-10-04T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:10:00.000Z,110,2020-10-04T19:16:36.248Z,45.48727,100,-61.14108,100,14.6,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,320,100,27.7,100,5.0,100,6,1,-0.5,1,1025.0,1,1025.0,1025.0,23.4,23.0,320,325,27.7,27.0,5.0,4.0
2020-10-04T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:20:00.000Z,110,2020-10-04T19:23:35.151Z,45.48727,100,-61.1411,100,14.6,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,320,100,30.6,100,5.0,100,6,1,-0.6,1,1024.8,1,1024.8,1024.9,24.5,24.1,320,325,30.6,29.9,5.0,4.0
2020-10-04T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:30:00.000Z,110,2020-10-04T19:33:42.719Z,45.48727,100,-61.14106999999999,100,14.6,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,320,100,29.2,100,5.0,100,6,1,-0.5,1,1024.8,1,1024.8,1024.8,24.8,24.1,320,324,29.2,28.1,5.0,4.0
2020-10-04T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:40:00.000Z,110,2020-10-04T19:42:40.013Z,45.48727,100,-61.14106999999999,100,14.7,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.7,100,320,100,28.8,100,5.0,100,6,1,-0.3,1,1025.0,1,1025.0,1025.0,22.7,22.3,320,325,28.8,28.1,5.0,4.0
2020-10-04T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T19:50:00.000Z,110,2020-10-04T19:52:36.180Z,45.48728,100,-61.14108,100,14.7,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.3,100,327,100,27.7,100,5.0,100,4,1,0.0,1,1025.0,1,1025.0,1025.0,22.3,22.0,327,332,27.7,26.6,5.0,4.0
2020-10-04T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:00:00.000Z,108,2020-10-04T20:03:08.312Z,45.4873,100,-61.1411,100,14.6,100,15.6,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,3.0,100,2.6,100,2.5,100,1025.2,100,19.1,100,326,100,26.6,100,5.0,100,3,1,0.2,1,1025.2,1,1025.2,1025.2,19.1,18.7,326,331,26.6,26.6,5.0,4.0
2020-10-04T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:10:00.000Z,110,2020-10-04T20:15:49.940Z,45.48723,100,-61.14105,100,14.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.7,100,320,100,22.3,100,5.0,100,2,1,0.3,1,1025.2,1,1025.2,1025.2,18.7,18.0,320,325,22.3,22.7,5.0,4.0
2020-10-04T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:20:00.000Z,110,2020-10-04T20:22:56.157Z,45.4873,100,-61.1411,100,14.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,317,100,22.7,100,5.0,100,3,1,0.4,1,1025.2,1,1025.2,1025.2,17.6,17.3,317,322,22.7,23.0,5.0,4.0
2020-10-04T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:30:00.000Z,110,2020-10-04T20:32:57.441Z,45.4873,100,-61.141119999999994,100,14.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,316,100,21.6,100,5.0,100,3,1,0.4,1,1025.3,1,1025.3,1025.3,18.0,17.6,316,321,21.6,21.2,5.0,4.0
2020-10-04T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:40:00.000Z,110,2020-10-04T20:43:08.052Z,45.4873,100,-61.1411,100,14.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,321,100,19.8,100,5.0,100,3,1,0.4,1,1025.3,1,1025.3,1025.3,16.6,16.2,321,326,19.8,20.2,5.0,4.0
2020-10-04T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T20:50:00.000Z,110,2020-10-04T20:52:58.307Z,45.4873,100,-61.14105,100,14.4,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,328,100,23.8,100,5.0,100,2,1,0.2,1,1025.1,1,1025.1,1025.2,19.1,18.7,328,333,23.8,23.0,5.0,4.0
2020-10-04T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:00:00.000Z,108,2020-10-04T21:04:19.011Z,45.48732,100,-61.14103000000001,100,14.3,100,15.6,100,13.3,100,0.7,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.7,100,2.9,100,8.3,100,1025.1,100,19.8,100,325,100,23.0,100,5.0,100,1,1,0.2,1,1025.1,1,1025.1,1025.1,19.8,19.4,325,330,23.0,22.7,5.0,4.0
2020-10-04T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:10:00.000Z,110,2020-10-04T21:15:59.866Z,45.4873,100,-61.140980000000006,100,14.2,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,326,100,21.2,100,5.0,100,3,1,0.3,1,1025.3,1,1025.3,1025.3,17.3,16.9,326,331,21.2,20.5,5.0,4.0
2020-10-04T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:20:00.000Z,110,2020-10-04T21:23:00.648Z,45.487320000000004,100,-61.14108,100,14.2,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.9,100,330,100,19.8,100,5.0,100,3,1,0.3,1,1025.3,1,1025.3,1025.4,16.9,16.6,330,335,19.8,19.8,5.0,4.0
2020-10-04T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:30:00.000Z,110,2020-10-04T21:33:14.399Z,45.4873,100,-61.14113,100,14.1,100,15.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,335,100,19.8,100,5.0,100,3,1,0.4,1,1025.5,1,1025.5,1025.5,17.3,16.9,335,340,19.8,19.8,5.0,4.0
2020-10-04T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:40:00.000Z,110,2020-10-04T21:45:48.047Z,45.4873,100,-61.14112,100,14.0,100,15.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,335,100,17.6,100,5.0,100,3,1,0.6,1,1025.6,1,1025.6,1025.6,14.0,13.7,335,340,17.6,17.3,5.0,4.0
2020-10-04T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T21:50:00.000Z,110,2020-10-04T21:53:15.820Z,45.487320000000004,100,-61.14115,100,13.9,100,15.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,327,100,19.1,100,5.0,100,3,1,0.6,1,1025.7,1,1025.7,1025.7,13.3,13.0,327,333,19.1,18.7,5.0,4.0
2020-10-04T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:00:00.000Z,108,2020-10-04T22:05:58.695Z,45.4873,100,-61.14113,100,13.9,100,15.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.2,100,0.3,100,6.7,100,3.9,100,8.0,100,1025.8,100,11.2,100,321,100,13.7,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,1025.8,11.2,10.4,321,326,13.7,13.3,5.0,4.0
2020-10-04T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:10:00.000Z,110,2020-10-04T22:16:18.015Z,45.4873,100,-61.141130000000004,100,13.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,327,100,16.6,100,5.0,100,3,1,0.7,1,1025.7,1,1025.7,1025.8,13.3,13.0,327,332,16.6,16.2,5.0,4.0
2020-10-04T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:20:00.000Z,110,2020-10-04T22:23:27.433Z,45.48732,100,-61.14113,100,13.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,330,100,16.2,100,5.0,100,3,1,1.0,1,1025.8,1,1025.8,1025.8,13.3,13.3,330,335,16.2,16.2,5.0,4.0
2020-10-04T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:30:00.000Z,110,2020-10-04T22:33:22.341Z,45.487320000000004,100,-61.141119999999994,100,13.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,332,100,15.5,100,5.0,100,1,1,1.1,1,1025.9,1,1025.9,1025.9,13.7,13.3,332,337,15.5,15.1,5.0,4.0
2020-10-04T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:40:00.000Z,110,2020-10-04T22:43:20.468Z,45.487320000000004,100,-61.141119999999994,100,13.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,343,100,15.8,100,5.0,100,1,1,0.9,1,1025.9,1,1025.9,1025.9,13.7,13.3,343,348,15.8,15.5,5.0,4.0
2020-10-04T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T22:50:00.000Z,110,2020-10-04T22:53:28.754Z,45.48732,100,-61.14113,100,13.6,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,349,100,15.5,100,5.0,100,3,1,0.8,1,1025.9,1,1025.9,1025.9,12.6,12.2,349,354,15.5,15.1,5.0,4.0
2020-10-04T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T23:00:00.000Z,108,2020-10-04T23:05:54.238Z,45.487320000000004,100,-61.141130000000004,100,13.5,100,15.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.9,100,4.5,100,8.7,100,1025.8,100,11.5,100,349,100,13.3,100,5.0,100,3,1,0.6,1,1025.8,1,1025.8,1025.8,11.5,11.2,349,354,13.3,13.0,5.0,4.0
2020-10-04T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T23:10:00.000Z,110,2020-10-04T23:16:32.835Z,45.48732,100,-61.14113,100,13.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,353,100,13.0,100,5.0,100,1,1,0.6,1,1025.8,1,1025.8,1025.8,11.2,10.8,353,358,13.0,13.0,5.0,4.0
2020-10-04T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T23:20:00.000Z,110,2020-10-04T23:25:31.168Z,45.4873,100,-61.141130000000004,100,13.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,359,100,22.0,100,5.0,100,1,1,0.6,1,1025.8,1,1025.8,1025.8,16.2,15.8,359,4,22.0,21.2,5.0,4.0
2020-10-04T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-04T23:30:00.000Z,110,2020-10-04T23:32:43.544Z,45.4873,100,-61.14118000000001,100,12.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,12,100,19.8,100,5.0,100,0,1,0.4,1,1025.8,1,1025.8,1025.8,16.2,15.8,12,17,19.8,19.1,5.0,4.0
2020-10-04T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-04T23:40:00.000Z,110,2020-10-04T23:49:44.011Z,45.4873,100,-61.14115,100,12.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,25,100,23.0,100,5.0,100,0,1,0.5,1,1025.8,1,1025.8,1025.8,19.1,18.4,25,30,23.0,22.3,5.0,4.0
2020-10-04T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-04T23:50:00.000Z,110,2020-10-04T23:52:47.619Z,45.487300,100,-61.141170,100,12.2,100,15.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,23,100,23.0,100,5.00,100,1,1,0.7,1,1025.9,1,1025.9,1025.9,19.1,18.7,23,28,23.0,22.7,5.00,4.00
