sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:00:00.000Z,108,2022-05-10T16:03:18.544Z,45.48707,100,-61.1414,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.8,100,4.5,100,3.5,100,4.7,100,1036.9,100,27.7,100,86,100,32.0,100,5,100,1,1,0.9,1,1036.9,1,1036.9,100,1036.9,100,27.7,100,26.3,100,86,100,88,100,32.0,100,31.0,100
2022-05-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:10:00.000Z,110,2022-05-10T16:16:35.179Z,45.48708,100,-61.1414,100,6.3,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,26.6,100,83,100,30.6,100,5,100,1,1,0.8,1,1036.8,1,1036.8,100,1036.8,100,26.6,100,25.2,100,83,100,85,100,30.6,100,29.5,100
2022-05-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:20:00.000Z,110,2022-05-10T16:23:32.995Z,45.48708,100,-61.14142,100,6.1,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,25.6,100,78,100,30.6,100,5,100,1,1,0.6,1,1036.7,1,1036.7,100,1036.8,100,25.6,100,23.8,100,78,100,80,100,30.6,100,29.5,100
2022-05-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:30:00.000Z,110,2022-05-10T16:33:31.331Z,45.48707,100,-61.1414,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.5,100,76,100,34.9,100,5,100,1,1,0.3,1,1036.6,1,1036.6,100,1036.6,100,29.5,100,28.1,100,76,100,78,100,34.9,100,33.5,100
2022-05-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:40:00.000Z,110,2022-05-10T16:43:33.585Z,45.4871,100,-61.14142,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,29.5,100,78,100,33.8,100,5,100,0,1,0.1,1,1036.5,1,1036.5,100,1036.5,100,29.5,100,28.1,100,78,100,80,100,33.8,100,32.8,100
2022-05-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T16:50:00.000Z,110,2022-05-10T16:53:34.610Z,45.48708,100,-61.1414,100,6.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,28.1,100,79,100,32.4,100,5,100,0,1,0.0,1,1036.5,1,1036.5,100,1036.5,100,28.1,100,26.6,100,79,100,82,100,32.4,100,30.6,100
2022-05-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:00:00.000Z,108,2022-05-10T17:03:47.087Z,45.48708,100,-61.14142,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,0.5,100,1.0,100,4.4,100,0.7,100,0.9,100,4.6,100,3.5,100,4.7,100,1036.3,100,26.6,100,83,100,31.0,100,5,100,8,1,-0.3,1,1036.3,1,1036.3,100,1036.3,100,26.6,100,25.2,100,83,100,85,100,31.0,100,30.6,100
2022-05-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:10:00.000Z,110,2022-05-10T17:16:55.026Z,45.48703,100,-61.14135,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,26.6,100,82,100,30.6,100,5,100,8,1,-0.5,1,1036.1,1,1036.1,100,1036.1,100,26.6,100,25.6,100,82,100,85,100,30.6,100,29.9,100
2022-05-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:20:00.000Z,110,2022-05-10T17:23:44.615Z,45.48703,100,-61.14133,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,25.2,100,80,100,29.5,100,5,100,8,1,-0.5,1,1036.1,1,1036.1,100,1036.2,100,25.2,100,23.8,100,80,100,82,100,29.5,100,27.7,100
2022-05-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:30:00.000Z,110,2022-05-10T17:33:45.037Z,45.48705,100,-61.14137,100,6.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,24.8,100,79,100,29.2,100,5,100,8,1,-0.6,1,1036.2,1,1036.2,100,1036.2,100,24.8,100,23.4,100,79,100,82,100,29.2,100,27.7,100
2022-05-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:40:00.000Z,110,2022-05-10T17:43:50.587Z,45.48707,100,-61.14138000000001,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,23.0,100,81,100,27.7,100,5,100,8,1,-0.5,1,1036.2,1,1036.2,100,1036.2,100,23.0,100,22.0,100,81,100,84,100,27.7,100,27.0,100
2022-05-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T17:50:00.000Z,110,2022-05-10T17:53:02.528Z,45.48707,100,-61.1414,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,24.5,100,78,100,28.4,100,5,100,8,1,-0.6,1,1036.1,1,1036.1,100,1036.1,100,24.5,100,23.0,100,78,100,81,100,28.4,100,27.4,100
2022-05-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:00:00.000Z,108,2022-05-10T18:03:09.067Z,45.48705,100,-61.1414,100,6.0,100,4.2,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,5.0,100,3.6,100,8.3,100,1036.0,100,26.6,100,76,100,32.0,100,5,100,8,1,-0.8,1,1036.0,1,1036.0,100,1036.0,100,26.6,100,24.8,100,76,100,79,100,32.0,100,30.6,100
2022-05-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:10:00.000Z,110,2022-05-10T18:16:07.539Z,45.48707,100,-61.14138000000001,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.6,100,75,100,31.7,100,5,100,8,1,-0.8,1,1035.9,1,1035.9,100,1035.9,100,26.6,100,24.8,100,75,100,77,100,31.7,100,29.9,100
2022-05-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:20:00.000Z,110,2022-05-10T18:23:08.026Z,45.48705,100,-61.1414,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,23.8,100,77,100,29.5,100,5,100,8,1,-0.6,1,1036.0,1,1036.0,100,1036.0,100,23.8,100,22.3,100,77,100,80,100,29.5,100,28.1,100
2022-05-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:30:00.000Z,110,2022-05-10T18:33:14.783Z,45.48707,100,-61.14138000000001,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,24.1,100,74,100,28.8,100,5,100,8,1,-0.6,1,1036.0,1,1036.0,100,1036.0,100,24.1,100,22.3,100,74,100,77,100,28.8,100,28.4,100
2022-05-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:40:00.000Z,110,2022-05-10T18:43:16.713Z,45.48705,100,-61.14142,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,26.6,100,72,100,30.2,100,5,100,6,1,-0.8,1,1036.0,1,1036.0,100,1036.0,100,26.6,100,24.8,100,72,100,74,100,30.2,100,28.8,100
2022-05-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T18:50:00.000Z,110,2022-05-10T18:53:11.894Z,45.48707,100,-61.1414,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.6,100,72,100,31.3,100,5,100,6,1,-1.0,1,1035.9,1,1035.9,100,1035.9,100,26.6,100,24.8,100,72,100,74,100,31.3,100,30.6,100
2022-05-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:00:00.000Z,108,2022-05-10T19:03:33.610Z,45.48707,100,-61.14142,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,0.9,100,4.8,100,3.8,100,5.3,100,1035.9,100,25.9,100,73,100,29.9,100,5,100,6,1,-0.9,1,1035.9,1,1035.9,100,1035.9,100,25.9,100,24.8,100,73,100,75,100,29.9,100,29.2,100
2022-05-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:10:00.000Z,110,2022-05-10T19:17:30.336Z,45.4871,100,-61.14145,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,27.4,100,73,100,31.7,100,5,100,6,1,-1.0,1,1035.8,1,1035.8,100,1035.8,100,27.4,100,26.3,100,73,100,75,100,31.7,100,31.0,100
2022-05-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:20:00.000Z,110,2022-05-10T19:23:34.050Z,45.48707,100,-61.1414,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,26.6,100,73,100,29.5,100,5,100,6,1,-1.0,1,1035.8,1,1035.8,100,1035.8,100,26.6,100,25.6,100,73,100,75,100,29.5,100,29.2,100
2022-05-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:30:00.000Z,110,2022-05-10T19:33:37.807Z,45.4871,100,-61.14142,100,6.2,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.6,100,72,100,30.2,100,5,100,6,1,-0.7,1,1035.9,1,1035.9,100,1035.9,100,26.6,100,25.2,100,72,100,75,100,30.2,100,29.5,100
2022-05-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:40:00.000Z,110,2022-05-10T19:43:33.189Z,45.48708,100,-61.14145,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.6,100,72,100,30.2,100,5,100,6,1,-0.6,1,1035.9,1,1035.9,100,1035.9,100,26.6,100,25.6,100,72,100,75,100,30.2,100,29.5,100
2022-05-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T19:50:00.000Z,110,2022-05-10T19:54:44.734Z,45.48707,100,-61.14143000000001,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,27.4,100,74,100,32.0,100,5,100,6,1,-0.7,1,1035.9,1,1035.9,100,1035.9,100,27.4,100,26.3,100,74,100,76,100,32.0,100,31.3,100
2022-05-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:00:00.000Z,108,2022-05-10T20:03:47.983Z,45.48708,100,-61.14142,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,5.0,100,3.8,100,5.7,100,1035.9,100,27.7,100,74,100,31.3,100,5,100,6,1,-0.4,1,1035.9,1,1035.9,100,1035.9,100,27.7,100,26.6,100,74,100,77,100,31.3,100,31.0,100
2022-05-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:10:00.000Z,110,2022-05-10T20:16:37.624Z,45.48708,100,-61.1414,100,5.9,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,27.0,100,71,100,30.6,100,5,100,5,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,27.0,100,25.6,100,71,100,74,100,30.6,100,29.9,100
2022-05-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:20:00.000Z,110,2022-05-10T20:23:37.799Z,45.48708,100,-61.1414,100,5.9,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,27.7,100,73,100,32.4,100,5,100,5,1,-0.3,1,1035.8,1,1035.8,100,1035.9,100,27.7,100,26.6,100,73,100,76,100,32.4,100,31.3,100
2022-05-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:30:00.000Z,110,2022-05-10T20:33:47.054Z,45.48708,100,-61.14142,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,27.7,100,74,100,31.3,100,5,100,5,1,-0.2,1,1036.0,1,1036.0,100,1036.0,100,27.7,100,26.6,100,74,100,77,100,31.3,100,30.6,100
2022-05-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:40:00.000Z,110,2022-05-10T20:43:50.965Z,45.48708,100,-61.1414,100,6.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,28.4,100,74,100,32.8,100,5,100,6,1,-0.2,1,1035.9,1,1035.9,100,1036.0,100,28.4,100,27.0,100,74,100,77,100,32.8,100,32.0,100
2022-05-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T20:50:00.000Z,110,2022-05-10T20:53:53.267Z,45.48708,100,-61.14138000000001,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,27.7,100,77,100,31.7,100,5,100,6,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,27.7,100,26.3,100,77,100,79,100,31.7,100,31.0,100
2022-05-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:00:00.000Z,108,2022-05-10T21:04:01.629Z,45.48708,100,-61.14138000000001,100,6.0,100,4.3,100,13.8,100,0.6,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.9,100,5.2,100,3.8,100,5.4,100,1035.9,100,27.0,100,75,100,30.6,100,5,100,6,1,-0.1,1,1035.9,1,1035.9,100,1035.9,100,27.0,100,25.9,100,75,100,77,100,30.6,100,29.5,100
2022-05-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:10:00.000Z,110,2022-05-10T21:16:58.898Z,45.48708,100,-61.1414,100,5.9,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,27.4,100,76,100,31.7,100,5,100,8,1,-0.3,1,1035.6,1,1035.6,100,1035.7,100,27.4,100,26.3,100,76,100,78,100,31.7,100,30.2,100
2022-05-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:20:00.000Z,110,2022-05-10T21:23:09.549Z,45.48708,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,27.4,100,74,100,32.0,100,5,100,7,1,-0.4,1,1035.6,1,1035.6,100,1035.6,100,27.4,100,26.3,100,74,100,77,100,32.0,100,31.0,100
2022-05-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:30:00.000Z,110,2022-05-10T21:33:16.499Z,45.48707,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,29.5,100,77,100,33.8,100,5,100,8,1,-0.5,1,1035.6,1,1035.6,100,1035.6,100,29.5,100,28.4,100,77,100,79,100,33.8,100,32.4,100
2022-05-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:40:00.000Z,110,2022-05-10T21:43:10.566Z,45.48707,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,29.5,100,78,100,33.1,100,5,100,8,1,-0.5,1,1035.5,1,1035.5,100,1035.6,100,29.5,100,28.4,100,78,100,81,100,33.1,100,33.1,100
2022-05-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T21:50:00.000Z,110,2022-05-10T21:53:17.141Z,45.48707,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,29.5,100,77,100,35.6,100,5,100,8,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,29.5,100,28.4,100,77,100,80,100,35.6,100,34.2,100
2022-05-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:00:00.000Z,108,2022-05-10T22:03:23.375Z,45.48705,100,-61.1414,100,5.9,100,4.2,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,1.0,100,5.4,100,3.8,100,5.4,100,1035.5,100,29.5,100,77,100,33.8,100,5,100,8,1,-0.4,1,1035.5,1,1035.5,100,1035.5,100,29.5,100,28.1,100,77,100,79,100,33.8,100,33.1,100
2022-05-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:10:00.000Z,110,2022-05-10T22:16:18.921Z,45.48707,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,30.2,100,76,100,34.6,100,5,100,8,1,-0.4,1,1035.4,1,1035.4,100,1035.4,100,30.2,100,28.8,100,76,100,79,100,34.6,100,33.5,100
2022-05-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:20:00.000Z,110,2022-05-10T22:23:18.001Z,45.48707,100,-61.1414,100,5.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,29.5,100,78,100,33.8,100,5,100,8,1,-0.6,1,1035.2,1,1035.2,100,1035.2,100,29.5,100,28.4,100,78,100,80,100,33.8,100,32.8,100
2022-05-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:30:00.000Z,110,2022-05-10T22:33:19.796Z,45.48705,100,-61.14138000000001,100,5.7,100,4.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,29.9,100,77,100,34.2,100,5,100,8,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,29.9,100,28.8,100,77,100,80,100,34.2,100,33.5,100
2022-05-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:40:00.000Z,110,2022-05-10T22:43:25.611Z,45.48703,100,-61.14138000000001,100,5.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,28.1,100,75,100,32.8,100,5,100,8,1,-0.8,1,1035.1,1,1035.1,100,1035.2,100,28.1,100,27.4,100,75,100,77,100,32.8,100,32.0,100
2022-05-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T22:50:00.000Z,110,2022-05-10T22:53:31.709Z,45.48703,100,-61.14135,100,5.6,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,28.8,100,76,100,33.5,100,5,100,8,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,28.8,100,27.7,100,76,100,79,100,33.5,100,33.5,100
2022-05-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T23:00:00.000Z,108,2022-05-10T23:03:24.634Z,45.48705,100,-61.1414,100,5.5,100,4.1,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,5.5,100,0.7,100,0.9,100,6.0,100,4.0,100,10.0,100,1035.2,100,28.4,100,78,100,33.8,100,5,100,8,1,-0.7,1,1035.2,1,1035.2,100,1035.2,100,28.4,100,27.7,100,78,100,80,100,33.8,100,32.8,100
2022-05-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T23:10:00.000Z,110,2022-05-10T23:16:47.941Z,45.48703,100,-61.14142,100,5.3,100,4.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,26.6,100,78,100,32.4,100,5,100,6,1,-0.6,1,1035.3,1,1035.3,100,1035.3,100,26.6,100,25.6,100,78,100,80,100,32.4,100,31.0,100
2022-05-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T23:20:00.000Z,110,2022-05-10T23:23:44.379Z,45.48705,100,-61.1414,100,5.2,100,4.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.3,100,80,100,29.9,100,5,100,6,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,26.3,100,25.6,100,80,100,82,100,29.9,100,29.5,100
2022-05-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T23:30:00.000Z,110,2022-05-10T23:33:44.855Z,45.48707,100,-61.1414,100,5.1,100,4.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,25.2,100,82,100,30.6,100,5,100,6,1,-1.1,1,1034.9,1,1034.9,100,1034.9,100,25.2,100,24.5,100,82,100,84,100,30.6,100,29.2,100
2022-05-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-10T23:40:00.000Z,110,2022-05-10T23:43:45.914Z,45.48707,100,-61.14143000000001,100,5.1,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,24.8,100,83,100,28.1,100,5,100,6,1,-1.0,1,1034.9,1,1034.9,100,1034.9,100,24.8,100,24.1,100,83,100,85,100,28.1,100,28.1,100
2022-05-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-10T23:50:00.000Z,110,2022-05-10T23:53:51.226Z,45.48702,100,-61.14140,100,5.0,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.1,100,79,100,29.5,100,5,100,6,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,24.1,100,23.0,100,79,100,81,100,29.5,100,28.8,100
