sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:00:00.000Z,108,2022-12-16T16:03:26.383Z,45.48695,100,-61.14147,100,3.6,100,6.3,100,12.7,100,1.1,100,3.6,100,0.7,100,1.7,100,7.6,100,1.1,100,1.4,100,8.5,100,5.2,100,9.5,100,1021.1,100,27.0,100,62,100,34.9,100,5,100,-1.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,27.0,100,25.9,100,62,100,64,100,34.9,100,32.8,100
2022-12-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:10:00.000Z,110,2022-12-16T16:16:32.324Z,45.4869,100,-61.14147,100,3.7,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,62,100,38.9,100,5,100,-2.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.1,100,62,100,64,100,38.9,100,38.2,100
2022-12-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:20:00.000Z,110,2022-12-16T16:23:30.883Z,45.4869,100,-61.14147,100,3.7,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,56,100,37.8,100,5,100,-2.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,29.9,100,56,100,58,100,37.8,100,37.1,100
2022-12-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:30:00.000Z,110,2022-12-16T16:33:34.805Z,45.48693,100,-61.14145,100,3.6,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.3,100,58,100,38.5,100,5,100,-2.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,31.3,100,29.9,100,58,100,60,100,38.5,100,37.4,100
2022-12-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:40:00.000Z,110,2022-12-16T16:43:32.337Z,45.48693,100,-61.14143000000001,100,3.7,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,59,100,36.0,100,5,100,-2.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,26.6,100,59,100,62,100,36.0,100,36.4,100
2022-12-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T16:50:00.000Z,110,2022-12-16T16:52:34.321Z,45.48693,100,-61.14147,100,3.7,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,58,100,37.8,100,5,100,-3.0,1,8,1,1020.2,1,1020.2,100,1020.2,100,29.9,100,28.4,100,58,100,60,100,37.8,100,38.2,100
2022-12-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:00:00.000Z,108,2022-12-16T17:02:52.681Z,45.48693,100,-61.14143000000001,100,3.8,100,6.3,100,12.8,100,1.1,100,3.6,100,0.7,100,1.7,100,7.3,100,1.1,100,1.4,100,8.0,100,5.1,100,10.0,100,1020.1,100,27.7,100,59,100,36.0,100,5,100,-3.1,1,7,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,26.3,100,59,100,61,100,36.0,100,33.5,100
2022-12-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:10:00.000Z,110,2022-12-16T17:15:50.398Z,45.48692,100,-61.14145,100,3.8,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,53,100,34.6,100,5,100,-3.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,25.6,100,53,100,55,100,34.6,100,33.5,100
2022-12-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:20:00.000Z,110,2022-12-16T17:22:49.128Z,45.48693,100,-61.14147,100,3.8,100,6.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,58,100,43.2,100,5,100,-2.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,26.6,100,58,100,61,100,43.2,100,42.8,100
2022-12-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:30:00.000Z,110,2022-12-16T17:32:52.956Z,45.4869,100,-61.14143000000001,100,4.0,100,6.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,58,100,36.0,100,5,100,-3.0,1,6,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,26.6,100,58,100,61,100,36.0,100,35.3,100
2022-12-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:40:00.000Z,110,2022-12-16T17:42:58.580Z,45.4869,100,-61.14143000000001,100,3.9,100,6.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,54,100,34.6,100,5,100,-2.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,25.9,100,54,100,56,100,34.6,100,32.4,100
2022-12-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T17:50:00.000Z,110,2022-12-16T17:52:55.016Z,45.4869,100,-61.14143000000001,100,4.0,100,6.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,56,100,32.4,100,5,100,-2.5,1,6,1,1019.8,1,1019.8,100,1019.9,100,25.2,100,23.8,100,56,100,58,100,32.4,100,30.2,100
2022-12-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:00:00.000Z,108,2022-12-16T18:03:08.004Z,45.4869,100,-61.14142,100,4.0,100,6.3,100,12.7,100,0.7,100,3.6,100,0.8,100,1.9,100,8.2,100,1.2,100,1.5,100,8.4,100,5.6,100,10.0,100,1019.8,100,25.9,100,55,100,34.2,100,5,100,-2.3,1,6,1,1019.8,1,1019.8,100,1019.9,100,25.9,100,24.8,100,55,100,57,100,34.2,100,33.5,100
2022-12-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:10:00.000Z,110,2022-12-16T18:16:08.319Z,45.4869,100,-61.14145,100,4.0,100,6.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,50,100,32.8,100,5,100,-2.0,1,6,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,25.2,100,50,100,52,100,32.8,100,33.5,100
2022-12-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:20:00.000Z,110,2022-12-16T18:23:11.854Z,45.4869,100,-61.14143000000001,100,4.1,100,6.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,50,100,32.0,100,5,100,-1.9,1,5,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,23.8,100,50,100,53,100,32.0,100,31.0,100
2022-12-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:30:00.000Z,110,2022-12-16T18:33:15.319Z,45.4869,100,-61.14143000000001,100,4.0,100,6.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,55,100,32.0,100,5,100,-1.8,1,5,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.4,100,55,100,57,100,32.0,100,31.7,100
2022-12-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:40:00.000Z,110,2022-12-16T18:43:13.437Z,45.48693,100,-61.14145,100,4.1,100,6.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,59,100,31.3,100,5,100,-1.7,1,5,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,59,100,62,100,31.3,100,30.2,100
2022-12-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T18:50:00.000Z,110,2022-12-16T18:53:16.224Z,45.48693,100,-61.14143000000001,100,4.1,100,6.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,62,100,36.7,100,5,100,-1.6,1,6,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.1,100,62,100,65,100,36.7,100,36.4,100
2022-12-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:00:00.000Z,108,2022-12-16T19:03:30.409Z,45.48693,100,-61.14143000000001,100,4.0,100,6.3,100,12.5,100,0.3,100,3.6,100,0.7,100,1.9,100,8.2,100,1.1,100,1.5,100,8.7,100,5.7,100,10.5,100,1019.9,100,27.0,100,66,100,33.8,100,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,25.9,100,66,100,68,100,33.8,100,33.1,100
2022-12-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:10:00.000Z,110,2022-12-16T19:16:17.180Z,45.48693,100,-61.14145,100,4.1,100,6.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,67,100,34.9,100,5,100,-0.8,1,5,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.0,100,67,100,70,100,34.9,100,33.5,100
2022-12-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:20:00.000Z,110,2022-12-16T19:23:18.080Z,45.48692,100,-61.14142,100,4.0,100,6.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,55,100,34.6,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,25.9,100,55,100,57,100,34.6,100,33.8,100
2022-12-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:30:00.000Z,110,2022-12-16T19:33:18.939Z,45.48693,100,-61.14145,100,4.0,100,6.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,65,100,38.5,100,5,100,-0.5,1,5,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,27.7,100,65,100,68,100,38.5,100,37.8,100
2022-12-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:40:00.000Z,110,2022-12-16T19:43:20.974Z,45.48693,100,-61.14145,100,4.0,100,6.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,70,100,33.8,100,5,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.1,100,28.1,100,27.0,100,70,100,72,100,33.8,100,33.5,100
2022-12-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T19:50:00.000Z,110,2022-12-16T19:53:34.421Z,45.48692,100,-61.14147,100,3.9,100,6.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,58,100,37.1,100,5,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.2,100,25.2,100,24.1,100,58,100,60,100,37.1,100,36.0,100
2022-12-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:00:00.000Z,108,2022-12-16T20:03:38.267Z,45.48693,100,-61.14145,100,3.8,100,6.3,100,12.4,100,0.0,0,3.6,100,0.7,100,1.6,100,7.5,100,1.1,100,1.4,100,8.2,100,5.3,100,10.5,100,1020.2,100,27.7,100,64,100,32.8,100,5,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,26.3,100,64,100,66,100,32.8,100,32.0,100
2022-12-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:10:00.000Z,110,2022-12-16T20:16:38.505Z,45.48692,100,-61.14143000000001,100,3.7,100,6.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,59,100,29.2,100,5,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,22.7,100,59,100,61,100,29.2,100,28.8,100
2022-12-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:20:00.000Z,110,2022-12-16T20:22:38.979Z,45.48692,100,-61.14143000000001,100,3.6,100,6.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,57,100,28.8,100,5,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.0,100,57,100,59,100,28.8,100,27.7,100
2022-12-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:30:00.000Z,110,2022-12-16T20:33:45.286Z,45.4869,100,-61.14145,100,3.6,100,6.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,62,100,33.5,100,5,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,26.6,100,62,100,65,100,33.5,100,33.1,100
2022-12-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:40:00.000Z,110,2022-12-16T20:42:40.729Z,45.4869,100,-61.14145,100,3.5,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,58,100,35.6,100,5,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,26.3,100,58,100,60,100,35.6,100,33.5,100
2022-12-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T20:50:00.000Z,110,2022-12-16T20:52:45.704Z,45.4869,100,-61.14145,100,3.4,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,58,100,37.4,100,5,100,0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,28.8,100,58,100,60,100,37.4,100,37.1,100
2022-12-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:00:00.000Z,108,2022-12-16T21:02:57.288Z,45.48688,100,-61.14142,100,3.4,100,6.3,100,12.3,100,0.0,0,3.6,100,0.7,100,1.9,100,8.2,100,1.2,100,1.4,100,8.5,100,5.9,100,10.5,100,1019.7,100,29.5,100,55,100,35.6,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,28.4,100,55,100,57,100,35.6,100,34.6,100
2022-12-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:10:00.000Z,110,2022-12-16T21:16:02.422Z,45.48688,100,-61.14143000000001,100,3.4,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,54,100,31.3,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,25.9,100,24.8,100,54,100,57,100,31.3,100,30.6,100
2022-12-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:20:00.000Z,110,2022-12-16T21:22:57.870Z,45.4869,100,-61.14145,100,3.4,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,53,100,36.4,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,25.6,100,53,100,56,100,36.4,100,37.1,100
2022-12-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:30:00.000Z,110,2022-12-16T21:33:00.075Z,45.48692,100,-61.14145,100,3.3,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.6,100,54,100,33.1,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,26.6,100,25.6,100,54,100,56,100,33.1,100,32.0,100
2022-12-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:40:00.000Z,110,2022-12-16T21:42:59.717Z,45.4869,100,-61.14143000000001,100,3.3,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,55,100,34.6,100,5,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,25.9,100,55,100,58,100,34.6,100,34.6,100
2022-12-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T21:50:00.000Z,110,2022-12-16T21:53:05.523Z,45.48693,100,-61.14148,100,3.3,100,6.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.1,100,59,100,35.6,100,5,100,-0.5,1,8,1,1019.3,1,1019.3,100,1019.3,100,28.1,100,27.0,100,59,100,61,100,35.6,100,34.2,100
2022-12-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:00:00.000Z,108,2022-12-16T22:03:17.541Z,45.48692,100,-61.14143000000001,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,7.8,100,1.1,100,1.4,100,8.1,100,5.5,100,10.5,100,1019.2,100,28.4,100,59,100,39.6,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,27.4,100,59,100,62,100,39.6,100,38.2,100
2022-12-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:10:00.000Z,110,2022-12-16T22:16:17.019Z,45.4869,100,-61.14145,100,3.4,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,60,100,34.2,100,5,100,-0.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.0,100,60,100,63,100,34.2,100,33.8,100
2022-12-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:20:00.000Z,110,2022-12-16T22:23:17.776Z,45.48692,100,-61.14145,100,3.3,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,59,100,37.4,100,5,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,27.4,100,59,100,62,100,37.4,100,36.7,100
2022-12-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:30:00.000Z,110,2022-12-16T22:33:18.618Z,45.48697,100,-61.14145,100,3.3,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,58,100,35.6,100,5,100,-1.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,25.9,100,58,100,61,100,35.6,100,34.6,100
2022-12-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:40:00.000Z,110,2022-12-16T22:43:21.671Z,45.48693,100,-61.14143000000001,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,59,100,31.7,100,5,100,-1.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,24.1,100,59,100,61,100,31.7,100,31.0,100
2022-12-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T22:50:00.000Z,110,2022-12-16T22:53:24.310Z,45.48693,100,-61.14145,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,58,100,34.6,100,5,100,-1.2,1,8,1,1018.9,1,1018.9,100,1019.0,100,27.7,100,26.3,100,58,100,60,100,34.6,100,33.8,100
2022-12-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T23:00:00.000Z,108,2022-12-16T23:03:27.253Z,45.48692,100,-61.14147,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,7.7,100,1.1,100,1.3,100,7.7,100,5.4,100,9.5,100,1018.9,100,26.6,100,58,100,32.8,100,5,100,-1.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.6,100,58,100,61,100,32.8,100,32.0,100
2022-12-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T23:10:00.000Z,110,2022-12-16T23:16:32.826Z,45.48692,100,-61.14145,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,58,100,36.7,100,5,100,-1.8,1,7,1,1018.5,1,1018.5,100,1018.6,100,30.2,100,28.8,100,58,100,61,100,36.7,100,37.1,100
2022-12-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T23:20:00.000Z,110,2022-12-16T23:23:27.906Z,45.48693,100,-61.14147,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,58,100,38.2,100,5,100,-2.0,1,8,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.1,100,58,100,61,100,38.2,100,37.8,100
2022-12-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T23:30:00.000Z,110,2022-12-16T23:33:29.365Z,45.48695,100,-61.14147,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.8,100,62,100,36.0,100,5,100,-1.9,1,7,1,1018.4,1,1018.4,100,1018.4,100,28.8,100,27.4,100,62,100,65,100,36.0,100,36.7,100
2022-12-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-16T23:40:00.000Z,110,2022-12-16T23:43:28.859Z,45.48693,100,-61.14147,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.8,100,64,100,37.1,100,5,100,-1.8,1,7,1,1018.4,1,1018.4,100,1018.4,100,28.8,100,27.7,100,64,100,66,100,37.1,100,37.1,100
2022-12-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-16T23:50:00.000Z,110,2022-12-16T23:53:36.271Z,45.48693,100,-61.14148,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.0,100,64,100,42.1,100,5,100,-1.6,1,7,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,30.6,100,64,100,67,100,42.1,100,40.0,100
