sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:00:00.000Z,108,2022-08-06T16:03:14.312Z,45.487120000000004,100,-61.14127,100,20.9,100,20.4,100,13.4,100,0.7,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.4,100,2.9,100,4.4,100,1023.0,100,12.6,100,154,100,14.4,100,5,100,-0.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.2,100,154,100,157,100,14.4,100,14.4,100
2022-08-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:10:00.000Z,110,2022-08-06T16:16:13.568Z,45.48713,100,-61.14128,100,20.8,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,134,100,15.8,100,5,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,12.6,100,134,100,137,100,15.8,100,15.8,100
2022-08-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:20:00.000Z,110,2022-08-06T16:23:16.752Z,45.48715,100,-61.14128,100,20.8,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.2,100,119,100,14.8,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,11.2,100,119,100,121,100,14.8,100,14.0,100
2022-08-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:30:00.000Z,110,2022-08-06T16:33:15.880Z,45.48715,100,-61.14128,100,20.8,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.2,100,118,100,14.0,100,5,100,-0.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,10.8,100,118,100,119,100,14.0,100,12.6,100
2022-08-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:40:00.000Z,110,2022-08-06T16:43:17.266Z,45.4871,100,-61.14125,100,20.8,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,123,100,14.8,100,5,100,-0.6,1,7,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,11.9,100,123,100,125,100,14.8,100,14.0,100
2022-08-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T16:50:00.000Z,110,2022-08-06T16:53:20.475Z,45.48715,100,-61.14128,100,20.8,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,120,100,15.8,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1023.1,100,14.0,100,13.0,100,120,100,122,100,15.8,100,15.5,100
2022-08-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:00:00.000Z,108,2022-08-06T17:03:20.695Z,45.487120000000004,100,-61.14128,100,20.8,100,20.7,100,13.4,100,0.7,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.4,100,2.9,100,4.9,100,1023.0,100,15.5,100,123,100,18.0,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1023.1,100,15.5,100,14.8,100,123,100,125,100,18.0,100,17.3,100
2022-08-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:10:00.000Z,110,2022-08-06T17:16:33.297Z,45.48712,100,-61.14128,100,20.8,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,125,100,18.0,100,5,100,-0.8,1,6,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.1,100,125,100,127,100,18.0,100,17.6,100
2022-08-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:20:00.000Z,110,2022-08-06T17:23:43.569Z,45.487120000000004,100,-61.14131999999999,100,20.8,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,123,100,16.6,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1023.1,100,14.8,100,13.7,100,123,100,125,100,16.6,100,16.2,100
2022-08-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:30:00.000Z,110,2022-08-06T17:32:40.030Z,45.48713,100,-61.14131999999999,100,20.7,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,126,100,19.8,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.2,100,126,100,129,100,19.8,100,19.4,100
2022-08-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:40:00.000Z,110,2022-08-06T17:43:38.829Z,45.487120000000004,100,-61.1413,100,20.6,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,127,100,19.8,100,5,100,-0.7,1,6,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.9,100,127,100,129,100,19.8,100,19.1,100
2022-08-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T17:50:00.000Z,110,2022-08-06T17:52:46.581Z,45.48713,100,-61.1413,100,20.6,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,126,100,21.6,100,5,100,-0.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.0,100,126,100,128,100,21.6,100,21.6,100
2022-08-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:00:00.000Z,108,2022-08-06T18:02:50.414Z,45.487120000000004,100,-61.14131999999999,100,20.6,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1022.7,100,18.7,100,129,100,22.3,100,5,100,-0.7,1,6,1,1022.7,1,1022.7,100,1022.8,100,18.7,100,18.0,100,129,100,132,100,22.3,100,22.0,100
2022-08-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:10:00.000Z,110,2022-08-06T18:15:56.213Z,45.48715,100,-61.14133,100,20.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,131,100,23.0,100,5,100,-0.8,1,6,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,19.4,100,131,100,134,100,23.0,100,22.3,100
2022-08-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:20:00.000Z,110,2022-08-06T18:23:58.463Z,45.48715,100,-61.14131999999999,100,20.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,138,100,24.1,100,5,100,-0.9,1,8,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,20.9,100,138,100,141,100,24.1,100,23.8,100
2022-08-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:30:00.000Z,110,2022-08-06T18:32:57.635Z,45.48715,100,-61.14135,100,20.8,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,140,100,24.1,100,5,100,-0.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.5,100,140,100,143,100,24.1,100,23.8,100
2022-08-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:40:00.000Z,110,2022-08-06T18:43:01.362Z,45.48715,100,-61.14133,100,21.0,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,138,100,24.1,100,5,100,-0.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,19.8,100,138,100,141,100,24.1,100,23.8,100
2022-08-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T18:50:00.000Z,110,2022-08-06T18:52:57.937Z,45.48715,100,-61.14131999999999,100,20.9,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,140,100,21.2,100,5,100,-0.5,1,8,1,1022.5,1,1022.5,100,1022.5,100,18.7,100,18.4,100,140,100,143,100,21.2,100,21.2,100
2022-08-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:00:00.000Z,108,2022-08-06T19:02:59.595Z,45.48713,100,-61.1413,100,21.0,100,19.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.3,100,1022.5,100,18.4,100,139,100,20.2,100,5,100,-0.5,1,8,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,17.6,100,139,100,142,100,20.2,100,20.2,100
2022-08-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:10:00.000Z,110,2022-08-06T19:16:05.424Z,45.48715,100,-61.14131999999999,100,21.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,131,100,21.6,100,5,100,-0.6,1,8,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.0,100,131,100,134,100,21.6,100,20.5,100
2022-08-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:20:00.000Z,110,2022-08-06T19:23:04.861Z,45.48717,100,-61.14133,100,21.1,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,131,100,20.5,100,5,100,-0.7,1,8,1,1022.3,1,1022.3,100,1022.4,100,17.6,100,17.3,100,131,100,133,100,20.5,100,20.2,100
2022-08-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:30:00.000Z,110,2022-08-06T19:33:09.000Z,45.48712,100,-61.1413,100,21.1,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,129,100,18.0,100,5,100,-0.7,1,5,1,1022.4,1,1022.4,100,1022.5,100,15.5,100,14.8,100,129,100,131,100,18.0,100,17.6,100
2022-08-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:40:00.000Z,110,2022-08-06T19:43:07.528Z,45.48715,100,-61.14131999999999,100,21.0,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,129,100,16.2,100,5,100,-0.7,1,6,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,129,100,132,100,16.2,100,15.8,100
2022-08-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T19:50:00.000Z,110,2022-08-06T19:53:10.995Z,45.48713,100,-61.1413,100,21.3,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,132,100,19.1,100,5,100,-0.8,1,7,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.5,100,132,100,135,100,19.1,100,19.1,100
2022-08-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:00:00.000Z,108,2022-08-06T20:03:13.299Z,45.48713,100,-61.14131999999999,100,21.2,100,19.3,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1022.2,100,14.0,100,133,100,18.4,100,5,100,-0.9,1,7,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,13.7,100,133,100,135,100,18.4,100,17.6,100
2022-08-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:10:00.000Z,110,2022-08-06T20:16:23.752Z,45.48713,100,-61.14131999999999,100,20.9,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,148,100,16.6,100,5,100,-0.8,1,6,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.1,100,148,100,151,100,16.6,100,15.8,100
2022-08-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:20:00.000Z,110,2022-08-06T20:23:26.210Z,45.48715,100,-61.14131999999999,100,21.0,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.6,100,147,100,17.6,100,5,100,-0.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,12.6,100,11.9,100,147,100,150,100,17.6,100,16.9,100
2022-08-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:30:00.000Z,110,2022-08-06T20:33:28.082Z,45.48713,100,-61.14128,100,20.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,133,100,17.3,100,5,100,-1.0,1,6,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.3,100,133,100,136,100,17.3,100,16.9,100
2022-08-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:40:00.000Z,110,2022-08-06T20:43:26.779Z,45.487120000000004,100,-61.14131999999999,100,21.0,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,133,100,14.4,100,5,100,-0.9,1,7,1,1021.9,1,1021.9,100,1022.0,100,11.9,100,11.5,100,133,100,135,100,14.4,100,14.4,100
2022-08-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T20:50:00.000Z,110,2022-08-06T20:53:33.806Z,45.48713,100,-61.1413,100,20.8,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,156,100,13.3,100,5,100,-1.0,1,8,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,11.2,100,156,100,159,100,13.3,100,12.6,100
2022-08-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:00:00.000Z,108,2022-08-06T21:03:28.181Z,45.48713,100,-61.1413,100,20.6,100,19.6,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1021.6,100,10.1,100,166,100,11.9,100,5,100,-1.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,10.1,100,166,100,169,100,11.9,100,11.5,100
2022-08-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:10:00.000Z,110,2022-08-06T21:15:45.049Z,45.48713,100,-61.1413,100,20.7,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,146,100,14.4,100,5,100,-1.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.5,100,146,100,148,100,14.4,100,14.4,100
2022-08-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:20:00.000Z,110,2022-08-06T21:23:43.619Z,45.48713,100,-61.1413,100,20.8,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,157,100,15.1,100,5,100,-0.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,12.2,100,157,100,159,100,15.1,100,14.8,100
2022-08-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:30:00.000Z,110,2022-08-06T21:32:48.472Z,45.48715,100,-61.14131999999999,100,20.6,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,162,100,16.6,100,5,100,-1.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,162,100,165,100,16.6,100,16.2,100
2022-08-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:40:00.000Z,110,2022-08-06T21:42:49.372Z,45.48713,100,-61.14131999999999,100,20.5,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,156,100,12.6,100,5,100,-1.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,8.6,100,156,100,158,100,12.6,100,11.9,100
2022-08-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T21:50:00.000Z,110,2022-08-06T21:52:48.236Z,45.48713,100,-61.1413,100,20.7,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,139,100,8.6,100,5,100,-1.0,1,8,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.8,100,139,100,141,100,8.6,100,8.3,100
2022-08-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:00:00.000Z,108,2022-08-06T22:02:50.049Z,45.48715,100,-61.14128,100,20.7,100,19.4,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1021.4,100,11.2,100,164,100,19.8,100,5,100,-1.1,1,6,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.4,100,164,100,166,100,19.8,100,19.4,100
2022-08-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:10:00.000Z,110,2022-08-06T22:15:55.893Z,45.48715,100,-61.14128,100,20.5,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,166,100,17.3,100,5,100,-1.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.3,100,166,100,168,100,17.3,100,17.3,100
2022-08-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:20:00.000Z,110,2022-08-06T22:22:52.584Z,45.48715,100,-61.14128,100,20.1,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,184,100,20.5,100,5,100,-1.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.2,100,184,100,186,100,20.5,100,19.8,100
2022-08-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:30:00.000Z,110,2022-08-06T22:32:56.082Z,45.48717,100,-61.14128,100,19.8,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,193,100,20.5,100,5,100,-1.3,1,6,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.3,100,193,100,196,100,20.5,100,19.4,100
2022-08-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:40:00.000Z,110,2022-08-06T22:42:58.911Z,45.48718,100,-61.14127,100,19.6,100,19.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,194,100,17.6,100,5,100,-1.3,1,6,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,194,100,197,100,17.6,100,17.3,100
2022-08-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T22:50:00.000Z,110,2022-08-06T22:52:55.749Z,45.48718,100,-61.1413,100,19.3,100,19.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,186,100,17.6,100,5,100,-1.3,1,7,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.0,100,186,100,189,100,17.6,100,17.3,100
2022-08-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T23:00:00.000Z,108,2022-08-06T23:03:03.372Z,45.48713,100,-61.14123000000001,100,19.3,100,19.2,100,12.7,100,0.1,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1020.8,100,13.0,100,176,100,15.5,100,5,100,-1.4,1,7,1,1020.8,1,1020.8,100,1020.9,100,13.0,100,12.6,100,176,100,179,100,15.5,100,15.5,100
2022-08-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T23:10:00.000Z,110,2022-08-06T23:16:12.864Z,45.48713,100,-61.14128,100,19.2,100,19.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,189,100,17.6,100,5,100,-1.5,1,7,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,189,100,192,100,17.6,100,17.3,100
2022-08-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T23:20:00.000Z,110,2022-08-06T23:23:17.598Z,45.48715,100,-61.14128,100,19.2,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,187,100,15.5,100,5,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.7,100,187,100,190,100,15.5,100,14.8,100
2022-08-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T23:30:00.000Z,110,2022-08-06T23:33:13.030Z,45.48715,100,-61.14128,100,19.3,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,185,100,16.2,100,5,100,-1.0,1,6,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.9,100,185,100,187,100,16.2,100,16.6,100
2022-08-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-06T23:40:00.000Z,110,2022-08-06T23:43:18.334Z,45.48715,100,-61.1413,100,19.2,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,169,100,13.3,100,5,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,169,100,171,100,13.3,100,13.0,100
2022-08-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-06T23:50:00.000Z,110,2022-08-06T23:53:18.677Z,45.48715,100,-61.14130,100,19.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,166,100,13.7,100,5,100,-0.5,1,5,1,1021.2,1,1021.2,100,1021.3,100,11.2,100,10.8,100,166,100,169,100,13.7,100,13.7,100
