sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:40:00.000Z,110,2021-04-25T15:45:10.447Z,45.48718,100,-61.14106999999999,100,8.2,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,102,100,15.8,100,5.0,100,8,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.5,100,102,100,107,100,15.8,100,14.8,100
2021-04-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:50:00.000Z,110,2021-04-25T15:54:16.319Z,45.48722,100,-61.14112,100,8.2,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,125,100,15.8,100,5.0,100,0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.5,100,125,100,130,100,15.8,100,15.5,100
2021-04-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:00:00.000Z,108,2021-04-25T16:04:10.874Z,45.4872,100,-61.1411,100,8.0,100,5.2,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,4.9,100,3.2,100,8.0,100,1013.8,100,16.9,100,145,100,19.1,100,5.0,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.2,100,145,100,150,100,19.1,100,18.0,100
2021-04-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:10:00.000Z,110,2021-04-25T16:17:23.354Z,45.48722,100,-61.14113,100,7.5,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,139,100,20.5,100,5.0,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,139,100,144,100,20.5,100,20.2,100
2021-04-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:20:00.000Z,110,2021-04-25T16:24:28.264Z,45.48727,100,-61.14115,100,7.7,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,154,100,21.2,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,154,100,159,100,21.2,100,20.2,100
2021-04-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:30:00.000Z,110,2021-04-25T16:34:33.048Z,45.4873,100,-61.14122,100,8.3,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,155,100,22.7,100,5.0,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,155,100,159,100,22.7,100,21.6,100
2021-04-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:40:00.000Z,110,2021-04-25T16:44:23.276Z,45.48725,100,-61.14115,100,9.1,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,152,100,23.4,100,5.0,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.2,100,152,100,157,100,23.4,100,23.0,100
2021-04-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T16:50:00.000Z,110,2021-04-25T16:54:31.305Z,45.48727,100,-61.14118000000001,100,9.2,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,158,100,25.2,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,158,100,162,100,25.2,100,23.8,100
2021-04-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:00:00.000Z,108,2021-04-25T17:04:33.531Z,45.48723,100,-61.1411,100,8.4,100,5.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.8,100,3.0,100,9.1,100,1013.6,100,17.6,100,164,100,20.9,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.9,100,164,100,168,100,20.9,100,20.5,100
2021-04-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:10:00.000Z,110,2021-04-25T17:17:34.720Z,45.48725,100,-61.1411,100,8.5,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,166,100,23.8,100,5.0,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,166,100,170,100,23.8,100,23.8,100
2021-04-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:20:00.000Z,110,2021-04-25T17:24:46.477Z,45.48728,100,-61.141119999999994,100,9.4,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,176,100,28.4,100,5.0,100,5,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.0,100,176,100,181,100,28.4,100,27.7,100
2021-04-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:30:00.000Z,110,2021-04-25T17:34:44.301Z,45.48727,100,-61.14113,100,10.7,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,188,100,26.3,100,5.0,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.5,100,188,100,192,100,26.3,100,25.6,100
2021-04-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:40:00.000Z,110,2021-04-25T17:44:48.408Z,45.48725,100,-61.141119999999994,100,10.3,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,192,100,21.2,100,5.0,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.4,100,192,100,197,100,21.2,100,20.9,100
2021-04-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T17:50:00.000Z,110,2021-04-25T17:54:48.957Z,45.48727,100,-61.14112,100,9.4,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,197,100,24.1,100,5.0,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,197,100,202,100,24.1,100,23.4,100
2021-04-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:00:00.000Z,108,2021-04-25T18:04:21.311Z,45.48727,100,-61.141130000000004,100,9.6,100,5.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.7,100,2.6,100,2.5,100,1013.2,100,23.4,100,192,100,25.6,100,5.0,100,6,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.3,100,192,100,196,100,25.6,100,24.8,100
2021-04-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:10:00.000Z,110,2021-04-25T18:16:47.263Z,45.48728,100,-61.14113,100,10.0,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,192,100,28.1,100,5.0,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.5,100,192,100,196,100,28.1,100,27.4,100
2021-04-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:20:00.000Z,110,2021-04-25T18:23:48.825Z,45.48728,100,-61.141119999999994,100,10.0,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,198,100,28.8,100,5.0,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.5,100,198,100,202,100,28.8,100,28.1,100
2021-04-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:30:00.000Z,110,2021-04-25T18:33:56.494Z,45.48728,100,-61.14112,100,9.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,204,100,33.5,100,5.0,100,8,1,-1.2,1,1012.8,1,1012.8,100,1012.9,100,28.1,100,27.4,100,204,100,209,100,33.5,100,32.8,100
2021-04-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:40:00.000Z,110,2021-04-25T18:44:47.690Z,45.4873,100,-61.141119999999994,100,9.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,206,100,30.6,100,5.0,100,8,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.6,100,206,100,211,100,30.6,100,30.2,100
2021-04-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T18:50:00.000Z,110,2021-04-25T18:55:08.110Z,45.48732,100,-61.14115,100,9.3,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,212,100,26.3,100,5.0,100,8,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,22.0,100,212,100,217,100,26.3,100,25.2,100
2021-04-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:00:00.000Z,108,2021-04-25T19:04:09.061Z,45.48728,100,-61.1411,100,9.5,100,4.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1012.7,100,23.8,100,217,100,27.0,100,5.0,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,23.0,100,217,100,222,100,27.0,100,26.6,100
2021-04-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:10:00.000Z,110,2021-04-25T19:17:14.401Z,45.48725,100,-61.14108,100,9.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,223,100,23.8,100,5.0,100,8,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,21.2,100,223,100,228,100,23.8,100,23.0,100
2021-04-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:20:00.000Z,110,2021-04-25T19:24:10.121Z,45.4873,100,-61.141119999999994,100,9.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,228,100,23.4,100,5.0,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,20.2,100,228,100,234,100,23.4,100,23.0,100
2021-04-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:30:00.000Z,110,2021-04-25T19:34:08.659Z,45.4873,100,-61.14113,100,9.2,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,225,100,23.0,100,5.0,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,225,100,231,100,23.0,100,22.3,100
2021-04-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:40:00.000Z,110,2021-04-25T19:44:12.726Z,45.48727,100,-61.141119999999994,100,9.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,224,100,19.4,100,5.0,100,8,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,224,100,229,100,19.4,100,18.7,100
2021-04-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T19:50:00.000Z,110,2021-04-25T19:54:16.899Z,45.48732,100,-61.14112,100,8.9,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,222,100,22.0,100,5.0,100,7,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.3,100,222,100,227,100,22.0,100,22.0,100
2021-04-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:00:00.000Z,108,2021-04-25T20:04:17.916Z,45.48728,100,-61.141119999999994,100,8.7,100,4.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1012.5,100,17.3,100,222,100,20.9,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.6,100,222,100,227,100,20.9,100,22.0,100
2021-04-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:10:00.000Z,110,2021-04-25T20:17:31.971Z,45.48727,100,-61.14115,100,8.4,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,210,100,16.9,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.0,100,210,100,215,100,16.9,100,16.9,100
2021-04-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:20:00.000Z,110,2021-04-25T20:25:28.535Z,45.4873,100,-61.141169999999995,100,7.3,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,173,100,12.6,100,5.0,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,9.0,100,8.6,100,173,100,178,100,12.6,100,12.2,100
2021-04-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:30:00.000Z,110,2021-04-25T20:34:32.625Z,45.48728,100,-61.14113,100,6.7,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,174,100,14.8,100,5.0,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.4,100,174,100,179,100,14.8,100,14.0,100
2021-04-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:40:00.000Z,110,2021-04-25T20:44:31.291Z,45.48727,100,-61.14115,100,6.7,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,169,100,14.4,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.5,100,169,100,174,100,14.4,100,14.0,100
2021-04-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T20:50:00.000Z,110,2021-04-25T20:54:34.483Z,45.48727,100,-61.14113,100,7.0,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,167,100,14.4,100,5.0,100,5,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.5,100,167,100,172,100,14.4,100,14.8,100
2021-04-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:00:00.000Z,108,2021-04-25T21:07:13.010Z,45.48727,100,-61.141169999999995,100,6.2,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,3.1,100,1012.6,100,10.8,100,119,100,14.8,100,5.0,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.4,100,119,100,124,100,14.8,100,15.1,100
2021-04-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:10:00.000Z,110,2021-04-25T21:17:32.686Z,45.48725,100,-61.14117,100,6.1,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,126,100,23.0,100,5.0,100,5,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,126,100,131,100,23.0,100,22.0,100
2021-04-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:20:00.000Z,110,2021-04-25T21:24:38.041Z,45.48727,100,-61.14115,100,7.2,100,4.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,140,100,25.2,100,5.0,100,5,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.4,100,140,100,145,100,25.2,100,24.1,100
2021-04-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:30:00.000Z,110,2021-04-25T21:33:55.131Z,45.48727,100,-61.14112,100,6.2,100,4.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,119,100,19.8,100,5.0,100,5,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,15.8,100,119,100,124,100,19.8,100,19.1,100
2021-04-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:40:00.000Z,110,2021-04-25T21:43:47.147Z,45.48727,100,-61.141119999999994,100,5.4,100,4.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,105,100,20.5,100,5.0,100,3,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,15.8,100,105,100,109,100,20.5,100,19.4,100
2021-04-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T21:50:00.000Z,110,2021-04-25T21:53:52.502Z,45.48725,100,-61.14113,100,4.9,100,4.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,101,100,22.0,100,5.0,100,3,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.0,100,101,100,105,100,22.0,100,20.5,100
2021-04-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:00:00.000Z,108,2021-04-25T22:04:00.774Z,45.48723,100,-61.141130000000004,100,4.7,100,4.9,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,4.3,100,3.2,100,7.1,100,1012.7,100,18.4,100,95,100,20.5,100,5.0,100,5,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,17.6,100,95,100,100,100,20.5,100,20.2,100
2021-04-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:10:00.000Z,110,2021-04-25T22:17:54.590Z,45.48725,100,-61.1411,100,4.6,100,4.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,99,100,22.7,100,5.0,100,6,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.8,100,99,100,104,100,22.7,100,22.3,100
2021-04-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:20:00.000Z,110,2021-04-25T22:24:00.535Z,45.48727,100,-61.141130000000004,100,4.6,100,4.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,100,100,23.0,100,5.0,100,7,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,20.2,100,100,100,105,100,23.0,100,22.7,100
2021-04-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:30:00.000Z,110,2021-04-25T22:33:59.271Z,45.48725,100,-61.14115,100,4.7,100,4.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,104,100,24.1,100,5.0,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.9,100,104,100,109,100,24.1,100,23.4,100
2021-04-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:40:00.000Z,110,2021-04-25T22:43:58.507Z,45.48723,100,-61.141169999999995,100,4.5,100,4.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,96,100,22.3,100,5.0,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.1,100,96,100,101,100,22.3,100,22.0,100
2021-04-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T22:50:00.000Z,110,2021-04-25T22:54:11.373Z,45.48723,100,-61.14117,100,4.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,100,100,25.2,100,5.0,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,20.5,100,100,100,105,100,25.2,100,24.5,100
2021-04-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T23:00:00.000Z,108,2021-04-25T23:05:54.000Z,45.48723,100,-61.14115,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.6,100,2.9,100,8.3,100,1012.8,100,21.6,100,111,100,28.1,100,5.0,100,2,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,111,100,115,100,28.1,100,27.0,100
2021-04-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T23:10:00.000Z,110,2021-04-25T23:17:15.868Z,45.48723,100,-61.14117,100,4.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,116,100,26.6,100,5.0,100,2,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,22.3,100,116,100,121,100,26.6,100,25.6,100
2021-04-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T23:20:00.000Z,110,2021-04-25T23:24:13.081Z,45.48723,100,-61.14115,100,4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,105,100,21.2,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.6,100,105,100,110,100,21.2,100,20.9,100
