sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:00:00.000Z,108,2022-04-18T16:03:24.155Z,45.48697,100,-61.14108,100,3.3,100,2.2,100,13.8,100,0.9,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.3,100,1022.1,100,40.0,100,320,100,52.9,100,5,100,4.5,1,1,1,1022.1,1,1022.1,100,1022.2,100,40.0,100,38.5,100,320,100,323,100,52.9,100,50.0,100
2022-04-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:10:00.000Z,110,2022-04-18T16:16:32.491Z,45.48698,100,-61.14106999999999,100,3.1,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.5,100,314,100,51.1,100,5,100,4.4,1,1,1,1022.3,1,1022.3,100,1022.3,100,42.5,100,40.7,100,314,100,316,100,51.1,100,49.3,100
2022-04-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:20:00.000Z,110,2022-04-18T16:23:37.859Z,45.487,100,-61.14108,100,3.1,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.1,100,315,100,50.8,100,5,100,4.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,42.1,100,40.7,100,315,100,317,100,50.8,100,50.0,100
2022-04-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:30:00.000Z,110,2022-04-18T16:33:42.251Z,45.486999999999995,100,-61.14105,100,3.2,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,42.5,100,318,100,52.2,100,5,100,4.2,1,2,1,1022.7,1,1022.7,100,1022.8,100,42.5,100,41.0,100,318,100,321,100,52.2,100,50.8,100
2022-04-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:40:00.000Z,110,2022-04-18T16:43:38.359Z,45.487,100,-61.14106999999999,100,3.2,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.1,100,320,100,52.6,100,5,100,4.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,42.1,100,41.0,100,320,100,323,100,52.6,100,52.2,100
2022-04-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T16:50:00.000Z,110,2022-04-18T16:53:49.238Z,45.486999999999995,100,-61.1411,100,3.1,100,1.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.7,100,320,100,49.0,100,5,100,4.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,40.7,100,39.6,100,320,100,323,100,49.0,100,47.5,100
2022-04-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:00:00.000Z,108,2022-04-18T17:03:46.465Z,45.48697,100,-61.14106999999999,100,3.1,100,1.9,100,13.8,100,0.8,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.4,100,3.1,100,3.2,100,1023.7,100,39.6,100,318,100,49.3,100,5,100,4.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,39.6,100,37.8,100,318,100,320,100,49.3,100,47.5,100
2022-04-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:10:00.000Z,110,2022-04-18T17:15:48.865Z,45.486999999999995,100,-61.1411,100,3.2,100,1.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,43.2,100,320,100,52.2,100,5,100,4.3,1,2,1,1023.8,1,1023.8,100,1023.9,100,43.2,100,41.8,100,320,100,323,100,52.2,100,51.5,100
2022-04-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:20:00.000Z,110,2022-04-18T17:24:47.343Z,45.487,100,-61.14106999999999,100,3.2,100,1.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,39.2,100,319,100,54.4,100,5,100,4.5,1,2,1,1024.2,1,1024.2,100,1024.2,100,39.2,100,37.8,100,319,100,322,100,54.4,100,53.6,100
2022-04-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:30:00.000Z,110,2022-04-18T17:33:46.910Z,45.486999999999995,100,-61.14106999999999,100,3.3,100,1.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.4,100,318,100,46.1,100,5,100,4.7,1,3,1,1024.5,1,1024.5,100,1024.6,100,36.4,100,35.3,100,318,100,320,100,46.1,100,44.6,100
2022-04-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:40:00.000Z,110,2022-04-18T17:42:48.747Z,45.48702,100,-61.14108,100,3.3,100,1.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,40.0,100,317,100,50.8,100,5,100,4.6,1,3,1,1024.8,1,1024.8,100,1024.8,100,40.0,100,38.9,100,317,100,319,100,50.8,100,50.4,100
2022-04-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T17:50:00.000Z,110,2022-04-18T17:52:53.395Z,45.48705,100,-61.14112,100,3.2,100,1.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,39.6,100,318,100,47.9,100,5,100,4.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,39.6,100,38.5,100,318,100,321,100,47.9,100,47.5,100
2022-04-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:00:00.000Z,108,2022-04-18T18:03:06.654Z,45.48702,100,-61.14106999999999,100,3.2,100,1.8,100,13.8,100,0.8,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,3.4,100,1025.0,100,39.6,100,316,100,47.5,100,5,100,4.2,1,1,1,1025.0,1,1025.0,100,1025.0,100,39.6,100,38.5,100,316,100,319,100,47.5,100,46.4,100
2022-04-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:10:00.000Z,110,2022-04-18T18:16:09.914Z,45.486999999999995,100,-61.14112,100,3.2,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.8,100,320,100,52.9,100,5,100,4.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,41.8,100,40.3,100,320,100,323,100,52.9,100,51.1,100
2022-04-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:20:00.000Z,110,2022-04-18T18:23:15.044Z,45.48702,100,-61.1411,100,3.1,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.7,100,323,100,51.1,100,5,100,4.2,1,3,1,1025.5,1,1025.5,100,1025.5,100,40.7,100,39.2,100,323,100,326,100,51.1,100,49.7,100
2022-04-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:30:00.000Z,110,2022-04-18T18:33:19.800Z,45.48703,100,-61.14113,100,3.1,100,1.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.2,100,322,100,45.0,100,5,100,4.2,1,1,1,1025.6,1,1025.6,100,1025.6,100,34.2,100,33.1,100,322,100,325,100,45.0,100,42.8,100
2022-04-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:40:00.000Z,110,2022-04-18T18:43:20.480Z,45.48703,100,-61.141130000000004,100,3.4,100,1.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.7,100,327,100,44.6,100,5,100,4.1,1,1,1,1025.7,1,1025.7,100,1025.7,100,36.7,100,35.3,100,327,100,329,100,44.6,100,43.6,100
2022-04-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T18:50:00.000Z,110,2022-04-18T18:53:27.501Z,45.48703,100,-61.14113,100,3.4,100,1.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.3,100,325,100,45.0,100,5,100,4.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,35.3,100,34.2,100,325,100,328,100,45.0,100,45.0,100
2022-04-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:00:00.000Z,108,2022-04-18T19:03:17.983Z,45.487,100,-61.141119999999994,100,3.4,100,1.6,100,13.8,100,0.8,100,3.6,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,3.0,100,1026.1,100,33.1,100,318,100,43.2,100,5,100,4.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,33.1,100,32.0,100,318,100,321,100,43.2,100,41.8,100
2022-04-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:10:00.000Z,110,2022-04-18T19:17:26.647Z,45.48702,100,-61.14112,100,3.6,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.8,100,320,100,42.1,100,5,100,4.0,1,1,1,1026.3,1,1026.3,100,1026.3,100,33.8,100,32.4,100,320,100,322,100,42.1,100,42.1,100
2022-04-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:20:00.000Z,110,2022-04-18T19:23:28.290Z,45.487,100,-61.141130000000004,100,3.5,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.7,100,319,100,42.1,100,5,100,4.0,1,1,1,1026.5,1,1026.5,100,1026.5,100,31.7,100,30.2,100,319,100,321,100,42.1,100,40.0,100
2022-04-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:30:00.000Z,110,2022-04-18T19:33:34.524Z,45.48698,100,-61.14112,100,3.6,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,315,100,48.2,100,5,100,3.8,1,1,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,30.2,100,315,100,317,100,48.2,100,46.8,100
2022-04-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:40:00.000Z,110,2022-04-18T19:43:33.408Z,45.48702,100,-61.1411,100,3.4,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.8,100,311,100,47.5,100,5,100,3.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,37.8,100,36.4,100,311,100,313,100,47.5,100,47.2,100
2022-04-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T19:50:00.000Z,110,2022-04-18T19:53:32.721Z,45.486999999999995,100,-61.14115,100,3.6,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.0,100,323,100,38.2,100,5,100,3.7,1,1,1,1027.1,1,1027.1,100,1027.1,100,32.0,100,31.3,100,323,100,326,100,38.2,100,37.4,100
2022-04-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:00:00.000Z,108,2022-04-18T20:03:38.514Z,45.486979999999996,100,-61.14115,100,3.5,100,1.9,100,13.8,100,0.7,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,3.5,100,3.0,100,9.1,100,1027.2,100,36.0,100,327,100,47.2,100,5,100,3.5,1,1,1,1027.2,1,1027.2,100,1027.2,100,36.0,100,34.9,100,327,100,330,100,47.2,100,46.4,100
2022-04-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:10:00.000Z,110,2022-04-18T20:16:49.212Z,45.48697,100,-61.1411,100,3.5,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,38.2,100,329,100,53.6,100,5,100,3.4,1,1,1,1027.2,1,1027.2,100,1027.2,100,38.2,100,37.1,100,329,100,331,100,53.6,100,52.6,100
2022-04-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:20:00.000Z,110,2022-04-18T20:23:49.640Z,45.48697,100,-61.14108,100,3.4,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.3,100,326,100,47.2,100,5,100,3.4,1,1,1,1027.5,1,1027.5,100,1027.6,100,35.3,100,34.2,100,326,100,329,100,47.2,100,45.7,100
2022-04-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:30:00.000Z,110,2022-04-18T20:33:58.112Z,45.48695,100,-61.1411,100,3.4,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,36.7,100,328,100,46.8,100,5,100,3.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,36.7,100,35.6,100,328,100,331,100,46.8,100,45.0,100
2022-04-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:40:00.000Z,110,2022-04-18T20:42:52.565Z,45.48693,100,-61.14103000000001,100,3.4,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,37.1,100,330,100,44.6,100,5,100,3.2,1,3,1,1028.0,1,1028.0,100,1028.0,100,37.1,100,35.6,100,330,100,333,100,44.6,100,43.9,100
2022-04-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T20:50:00.000Z,110,2022-04-18T20:52:55.326Z,45.48695,100,-61.14103000000001,100,3.4,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.4,100,326,100,49.0,100,5,100,3.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,37.4,100,36.0,100,326,100,329,100,49.0,100,47.9,100
2022-04-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:00:00.000Z,108,2022-04-18T21:02:47.768Z,45.487,100,-61.141130000000004,100,3.4,100,1.7,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,2.8,100,1028.5,100,35.3,100,327,100,42.8,100,5,100,3.5,1,3,1,1028.5,1,1028.5,100,1028.5,100,35.3,100,34.2,100,327,100,330,100,42.8,100,41.4,100
2022-04-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:10:00.000Z,110,2022-04-18T21:16:02.255Z,45.486999999999995,100,-61.14113,100,3.4,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.0,100,327,100,42.5,100,5,100,3.7,1,3,1,1028.9,1,1028.9,100,1028.9,100,32.0,100,31.0,100,327,100,330,100,42.5,100,41.4,100
2022-04-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:20:00.000Z,110,2022-04-18T21:23:00.793Z,45.48702,100,-61.141130000000004,100,3.3,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,329,100,37.8,100,5,100,3.6,1,3,1,1029.1,1,1029.1,100,1029.2,100,29.2,100,28.4,100,329,100,331,100,37.8,100,36.4,100
2022-04-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:30:00.000Z,110,2022-04-18T21:33:05.063Z,45.486999999999995,100,-61.14113,100,3.2,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.6,100,333,100,33.5,100,5,100,3.8,1,3,1,1029.4,1,1029.4,100,1029.4,100,26.6,100,25.9,100,333,100,336,100,33.5,100,32.8,100
2022-04-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:40:00.000Z,110,2022-04-18T21:43:09.705Z,45.487,100,-61.141130000000004,100,3.2,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,30.6,100,326,100,36.7,100,5,100,3.9,1,3,1,1029.7,1,1029.7,100,1029.7,100,30.6,100,29.5,100,326,100,329,100,36.7,100,35.6,100
2022-04-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T21:50:00.000Z,110,2022-04-18T21:53:06.058Z,45.486999999999995,100,-61.14115,100,3.1,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.6,100,322,100,31.3,100,5,100,4.0,1,3,1,1029.9,1,1029.9,100,1029.9,100,26.6,100,25.9,100,322,100,324,100,31.3,100,30.6,100
2022-04-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:00:00.000Z,108,2022-04-18T22:03:22.993Z,45.48702,100,-61.141130000000004,100,3.0,100,1.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,8.0,100,1029.9,100,23.4,100,320,100,28.1,100,5,100,3.8,1,3,1,1029.9,1,1029.9,100,1029.9,100,23.4,100,23.0,100,320,100,322,100,28.1,100,27.0,100
2022-04-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:10:00.000Z,110,2022-04-18T22:16:26.377Z,45.48702,100,-61.14115,100,2.9,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,24.1,100,322,100,28.1,100,5,100,3.6,1,2,1,1029.8,1,1029.8,100,1029.9,100,24.1,100,23.8,100,322,100,324,100,28.1,100,27.4,100
2022-04-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:20:00.000Z,110,2022-04-18T22:23:24.586Z,45.48695,100,-61.1412,100,2.7,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.5,100,320,100,30.6,100,5,100,3.5,1,1,1,1029.9,1,1029.9,100,1029.9,100,24.5,100,23.8,100,320,100,322,100,30.6,100,29.9,100
2022-04-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:30:00.000Z,110,2022-04-18T22:33:26.700Z,45.48695,100,-61.14118000000001,100,2.2,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,313,100,24.5,100,5,100,3.5,1,1,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,18.7,100,313,100,315,100,24.5,100,24.1,100
2022-04-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:40:00.000Z,110,2022-04-18T22:43:32.697Z,45.486979999999996,100,-61.141169999999995,100,2.1,100,1.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.3,100,304,100,20.9,100,5,100,3.5,1,1,1,1030.2,1,1030.2,100,1030.2,100,17.3,100,16.6,100,304,100,306,100,20.9,100,20.2,100
2022-04-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T22:50:00.000Z,110,2022-04-18T22:53:30.502Z,45.486999999999995,100,-61.14115,100,2.1,100,1.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.8,100,301,100,18.0,100,5,100,3.1,1,1,1,1030.1,1,1030.1,100,1030.2,100,14.8,100,14.4,100,301,100,303,100,18.0,100,17.6,100
2022-04-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T23:00:00.000Z,108,2022-04-18T23:03:30.894Z,45.487,100,-61.14115,100,2.0,100,1.6,100,12.8,100,0.1,100,3.6,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,6.0,100,3.4,100,8.3,100,1030.1,100,18.4,100,301,100,22.0,100,5,100,2.9,1,1,1,1030.1,1,1030.1,100,1030.1,100,18.4,100,18.0,100,301,100,303,100,22.0,100,21.6,100
2022-04-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T23:10:00.000Z,110,2022-04-18T23:16:37.777Z,45.48702,100,-61.14115,100,1.8,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.7,100,304,100,22.3,100,5,100,2.7,1,1,1,1029.9,1,1029.9,100,1029.9,100,18.7,100,18.4,100,304,100,306,100,22.3,100,22.0,100
2022-04-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T23:20:00.000Z,110,2022-04-18T23:23:47.160Z,45.48702,100,-61.14115,100,1.7,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.8,100,314,100,19.4,100,5,100,2.5,1,1,1,1030.1,1,1030.1,100,1030.1,100,14.8,100,14.8,100,314,100,316,100,19.4,100,19.4,100
2022-04-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T23:30:00.000Z,110,2022-04-18T23:33:48.325Z,45.48697,100,-61.14115,100,1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,14.4,100,310,100,17.3,100,5,100,2.4,1,1,1,1030.3,1,1030.3,100,1030.3,100,14.4,100,14.0,100,310,100,313,100,17.3,100,16.9,100
2022-04-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-18T23:40:00.000Z,110,2022-04-18T23:43:50.617Z,45.486979999999996,100,-61.141130000000004,100,1.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.8,100,318,100,18.0,100,5,100,2.1,1,0,1,1030.1,1,1030.1,100,1030.1,100,15.8,100,15.5,100,318,100,320,100,18.0,100,17.6,100
2022-04-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-18T23:50:00.000Z,110,2022-04-18T23:53:51.005Z,45.48702,100,-61.14115,100,1.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.7,100,329,100,18.7,100,5,100,2,1,1,1,1030.2,1,1030.2,100,1030.2,100,13.7,100,13.3,100,329,100,332,100,18.7,100,18.7,100
