sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:00:00.000Z,108,2023-12-09T16:03:15.588Z,45.486979999999996,100,-61.14086999999999,100,2.9,100,6.4,100,12.7,100,1.1,100,3.5,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.6,100,3.1,100,1022.5,100,43.6,100,1,100,53.6,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,43.6,100,42.5,100,1,100,356,100,53.6,100,53.3,100
2023-12-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:10:00.000Z,110,2023-12-09T16:16:14.891Z,45.48697,100,-61.1409,100,3.0,100,6.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.3,100,0,100,50.0,100,5,100,0,1,0.0,1,1022.7,1,1022.7,100,1022.6,100,40.3,100,39.2,100,0,100,355,100,50.0,100,49.3,100
2023-12-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:20:00.000Z,110,2023-12-09T16:23:17.672Z,45.48697,100,-61.1409,100,2.9,100,6.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,8,100,49.3,100,5,100,0,1,0.1,1,1022.6,1,1022.6,100,1022.6,100,41.4,100,40.3,100,8,100,3,100,49.3,100,49.3,100
2023-12-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:30:00.000Z,110,2023-12-09T16:33:15.475Z,45.48695,100,-61.14088,100,3.0,100,6.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,41.8,100,10,100,51.5,100,5,100,0,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,41.8,100,40.7,100,10,100,5,100,51.5,100,51.5,100
2023-12-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:40:00.000Z,110,2023-12-09T16:43:23.110Z,45.48697,100,-61.14088,100,3.2,100,6.4,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.2,100,13,100,50.0,100,5,100,0,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,39.2,100,38.5,100,13,100,8,100,50.0,100,49.0,100
2023-12-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T16:50:00.000Z,110,2023-12-09T16:53:27.202Z,45.48697,100,-61.14086999999999,100,3.1,100,6.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.5,100,14,100,46.8,100,5,100,1,1,0.1,1,1022.7,1,1022.7,100,1022.7,100,38.5,100,37.4,100,14,100,9,100,46.8,100,46.8,100
2023-12-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:00:00.000Z,108,2023-12-09T17:03:33.892Z,45.48697,100,-61.14088,100,3.2,100,6.4,100,12.7,100,0.8,100,3.5,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1023.0,100,33.5,100,9,100,43.2,100,5,100,3,1,0.2,1,1023.0,1,1023.0,100,1022.9,100,33.5,100,33.1,100,9,100,4,100,43.2,100,42.5,100
2023-12-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:10:00.000Z,110,2023-12-09T17:16:35.574Z,45.48698,100,-61.14086999999999,100,3.2,100,6.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,11,100,42.8,100,5,100,5,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,32.0,100,11,100,6,100,42.8,100,41.4,100
2023-12-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:20:00.000Z,110,2023-12-09T17:23:36.340Z,45.486979999999996,100,-61.1409,100,3.1,100,6.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,0,100,44.6,100,5,100,5,1,-0.5,1,1023.4,1,1023.4,100,1023.3,100,30.6,100,29.9,100,0,100,355,100,44.6,100,42.5,100
2023-12-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:30:00.000Z,110,2023-12-09T17:33:32.805Z,45.48698,100,-61.14095,100,3.1,100,6.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.2,100,3,100,39.6,100,5,100,5,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,30.2,100,29.5,100,3,100,358,100,39.6,100,38.2,100
2023-12-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:40:00.000Z,110,2023-12-09T17:42:32.283Z,45.486979999999996,100,-61.140969999999996,100,3.1,100,6.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.1,100,4,100,40.7,100,5,100,5,1,-0.1,1,1023.3,1,1023.3,100,1023.2,100,33.1,100,32.4,100,4,100,359,100,40.7,100,40.0,100
2023-12-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T17:50:00.000Z,110,2023-12-09T17:52:33.518Z,45.48697,100,-61.14085,100,3.2,100,6.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.0,100,4,100,41.8,100,5,100,3,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.3,100,4,100,359,100,41.8,100,41.0,100
2023-12-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:00:00.000Z,108,2023-12-09T18:02:47.334Z,45.48697,100,-61.1409,100,3.1,100,6.4,100,12.5,100,0.4,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.2,100,1023.5,100,34.9,100,355,100,42.1,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.4,100,34.9,100,34.2,100,355,100,350,100,42.1,100,41.8,100
2023-12-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:10:00.000Z,110,2023-12-09T18:15:47.645Z,45.48697,100,-61.14086999999999,100,3.0,100,6.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.5,100,2,100,46.1,100,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.3,100,38.5,100,37.4,100,2,100,357,100,46.1,100,46.1,100
2023-12-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:20:00.000Z,110,2023-12-09T18:22:48.822Z,45.48697,100,-61.14088,100,3.1,100,6.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.9,100,1,100,43.6,100,5,100,3,1,0.3,1,1023.6,1,1023.6,100,1023.5,100,34.9,100,34.2,100,1,100,356,100,43.6,100,41.4,100
2023-12-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:30:00.000Z,110,2023-12-09T18:32:55.158Z,45.48698,100,-61.1409,100,3.1,100,6.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,33.1,100,0,100,41.4,100,5,100,3,1,0.9,1,1024.0,1,1024.0,100,1023.9,100,33.1,100,32.4,100,0,100,355,100,41.4,100,41.0,100
2023-12-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:40:00.000Z,110,2023-12-09T18:42:52.554Z,45.48703,100,-61.14088,100,3.1,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.3,100,3,100,38.2,100,5,100,3,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,31.3,100,30.6,100,3,100,358,100,38.2,100,38.5,100
2023-12-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T18:50:00.000Z,110,2023-12-09T18:52:57.097Z,45.48698,100,-61.1409,100,3.1,100,6.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.7,100,0,100,40.3,100,5,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,31.7,100,31.0,100,0,100,355,100,40.3,100,40.0,100
2023-12-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:00:00.000Z,108,2023-12-09T19:02:52.256Z,45.48702,100,-61.14086999999999,100,3.1,100,6.4,100,12.4,100,0.2,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.2,100,1024.2,100,31.7,100,358,100,41.0,100,5,100,3,1,1.7,1,1024.2,1,1024.2,100,1024.1,100,31.7,100,31.0,100,358,100,353,100,41.0,100,40.3,100
2023-12-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:10:00.000Z,110,2023-12-09T19:16:06.610Z,45.486999999999995,100,-61.14088,100,3.0,100,6.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,4,100,36.7,100,5,100,3,1,1.8,1,1024.5,1,1024.5,100,1024.4,100,27.0,100,26.6,100,4,100,359,100,36.7,100,37.1,100
2023-12-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:20:00.000Z,110,2023-12-09T19:23:07.905Z,45.48705,100,-61.14088,100,3.0,100,6.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.4,100,1,100,38.5,100,5,100,3,1,1.9,1,1024.5,1,1024.5,100,1024.5,100,28.4,100,27.7,100,1,100,356,100,38.5,100,37.1,100
2023-12-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:30:00.000Z,110,2023-12-09T19:33:14.533Z,45.48697,100,-61.14088,100,2.9,100,6.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,0,100,43.6,100,5,100,1,1,2.0,1,1024.5,1,1024.5,100,1024.4,100,34.6,100,33.8,100,0,100,355,100,43.6,100,41.4,100
2023-12-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:40:00.000Z,110,2023-12-09T19:43:09.407Z,45.48703,100,-61.14088,100,3.0,100,6.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.2,100,358,100,40.0,100,5,100,2,1,2.2,1,1024.8,1,1024.8,100,1024.7,100,29.2,100,28.4,100,358,100,354,100,40.0,100,39.2,100
2023-12-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T19:50:00.000Z,110,2023-12-09T19:53:08.589Z,45.48698,100,-61.1409,100,2.9,100,6.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.8,100,353,100,40.0,100,5,100,3,1,2.0,1,1024.8,1,1024.8,100,1024.7,100,32.8,100,32.0,100,353,100,348,100,40.0,100,39.2,100
2023-12-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:00:00.000Z,108,2023-12-09T20:03:16.390Z,45.48695,100,-61.140919999999994,100,2.9,100,6.4,100,12.3,100,0.0,0,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.6,100,1024.8,100,33.5,100,358,100,42.1,100,5,100,2,1,1.8,1,1024.8,1,1024.8,100,1024.7,100,33.5,100,32.8,100,358,100,353,100,42.1,100,41.8,100
2023-12-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:10:00.000Z,110,2023-12-09T20:16:14.688Z,45.48695,100,-61.14088,100,2.8,100,6.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.8,100,0,100,41.0,100,5,100,3,1,1.8,1,1024.9,1,1024.9,100,1024.8,100,33.8,100,33.1,100,0,100,355,100,41.0,100,40.7,100
2023-12-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:20:00.000Z,110,2023-12-09T20:23:14.091Z,45.48702,100,-61.1409,100,2.8,100,6.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.0,100,357,100,42.8,100,5,100,3,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,36.0,100,34.9,100,357,100,352,100,42.8,100,42.5,100
2023-12-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:30:00.000Z,110,2023-12-09T20:33:17.929Z,45.486999999999995,100,-61.14088,100,2.7,100,6.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.6,100,357,100,43.6,100,5,100,2,1,1.6,1,1025.1,1,1025.1,100,1025.0,100,34.6,100,33.8,100,357,100,352,100,43.6,100,42.1,100
2023-12-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:40:00.000Z,110,2023-12-09T20:43:27.487Z,45.487,100,-61.14088,100,2.7,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.0,100,351,100,41.8,100,5,100,1,1,2.0,1,1025.3,1,1025.3,100,1025.2,100,32.0,100,31.3,100,351,100,346,100,41.8,100,40.7,100
2023-12-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T20:50:00.000Z,110,2023-12-09T20:53:36.846Z,45.48702,100,-61.1409,100,2.7,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,4,100,31.0,100,5,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,24.1,100,4,100,359,100,31.0,100,31.0,100
2023-12-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:00:00.000Z,108,2023-12-09T21:03:32.299Z,45.487,100,-61.1409,100,2.7,100,6.3,100,12.2,100,0.0,0,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.7,100,1025.5,100,24.1,100,7,100,31.3,100,5,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.5,100,24.1,100,23.8,100,7,100,3,100,31.3,100,31.0,100
2023-12-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:10:00.000Z,110,2023-12-09T21:15:29.552Z,45.48702,100,-61.1409,100,2.7,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,359,100,29.5,100,5,100,1,1,2.3,1,1025.7,1,1025.7,100,1025.6,100,22.3,100,22.0,100,359,100,355,100,29.5,100,29.5,100
2023-12-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:20:00.000Z,110,2023-12-09T21:23:30.126Z,45.487,100,-61.14088,100,2.7,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.8,100,359,100,34.9,100,5,100,1,1,2.1,1,1025.7,1,1025.7,100,1025.6,100,24.8,100,24.5,100,359,100,354,100,34.9,100,34.2,100
2023-12-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:30:00.000Z,110,2023-12-09T21:33:30.679Z,45.48702,100,-61.14088,100,2.7,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.4,100,357,100,37.4,100,5,100,3,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,27.4,100,27.0,100,357,100,352,100,37.4,100,36.0,100
2023-12-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:40:00.000Z,110,2023-12-09T21:42:33.315Z,45.487,100,-61.1409,100,2.8,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,0,100,33.8,100,5,100,1,1,1.7,1,1025.8,1,1025.8,100,1025.7,100,27.0,100,26.6,100,0,100,356,100,33.8,100,33.5,100
2023-12-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T21:50:00.000Z,110,2023-12-09T21:53:53.500Z,45.48702,100,-61.14093,100,2.6,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.4,100,4,100,34.2,100,5,100,1,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,26.6,100,4,100,359,100,34.2,100,33.8,100
2023-12-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:00:00.000Z,108,2023-12-09T22:02:47.532Z,45.48703,100,-61.140919999999994,100,2.5,100,6.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1025.7,100,25.2,100,11,100,33.1,100,5,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.6,100,25.2,100,24.8,100,11,100,6,100,33.1,100,32.0,100
2023-12-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:10:00.000Z,110,2023-12-09T22:15:46.681Z,45.48702,100,-61.14093,100,2.5,100,6.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.4,100,8,100,32.0,100,5,100,1,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,23.4,100,23.0,100,8,100,3,100,32.0,100,31.7,100
2023-12-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:20:00.000Z,110,2023-12-09T22:22:49.938Z,45.48707,100,-61.1409,100,2.6,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.6,100,5,100,32.0,100,5,100,1,1,1.3,1,1025.8,1,1025.8,100,1025.7,100,25.6,100,25.2,100,5,100,0,100,32.0,100,32.0,100
2023-12-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:30:00.000Z,110,2023-12-09T22:32:50.571Z,45.48702,100,-61.1409,100,2.5,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,9,100,28.8,100,5,100,1,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,23.4,100,23.0,100,9,100,4,100,28.8,100,28.4,100
2023-12-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:40:00.000Z,110,2023-12-09T22:42:58.763Z,45.487,100,-61.1409,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,4,100,26.6,100,5,100,1,1,1.2,1,1026.0,1,1026.0,100,1025.9,100,22.0,100,21.6,100,4,100,359,100,26.6,100,27.0,100
2023-12-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T22:50:00.000Z,110,2023-12-09T22:53:03.423Z,45.48702,100,-61.14092,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,348,100,32.8,100,5,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,24.1,100,348,100,343,100,32.8,100,32.0,100
2023-12-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T23:00:00.000Z,108,2023-12-09T23:03:10.347Z,45.48705,100,-61.14095,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1026.2,100,24.8,100,349,100,31.0,100,5,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.1,100,24.8,100,24.5,100,349,100,344,100,31.0,100,31.0,100
2023-12-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T23:10:00.000Z,110,2023-12-09T23:16:07.205Z,45.48703,100,-61.14092,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.6,100,350,100,32.0,100,5,100,1,1,1.5,1,1026.4,1,1026.4,100,1026.3,100,25.6,100,24.8,100,350,100,345,100,32.0,100,31.7,100
2023-12-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T23:20:00.000Z,110,2023-12-09T23:23:02.710Z,45.48702,100,-61.140919999999994,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.5,100,359,100,30.2,100,5,100,2,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,24.5,100,359,100,354,100,30.2,100,29.9,100
2023-12-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T23:30:00.000Z,110,2023-12-09T23:33:12.569Z,45.486999999999995,100,-61.1409,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,355,100,28.4,100,5,100,1,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,21.6,100,355,100,350,100,28.4,100,27.4,100
2023-12-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-09T23:40:00.000Z,110,2023-12-09T23:43:13.551Z,45.48702,100,-61.1409,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,0,100,31.0,100,5,100,2,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,23.4,100,23.0,100,0,100,355,100,31.0,100,30.2,100
2023-12-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-09T23:50:00.000Z,110,2023-12-09T23:53:17.106Z,45.48700,100,-61.14090,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,354,100,28.8,100,5,100,3,1,1.1,1,1026.6,1,1026.6,100,1026.5,100,22.7,100,22.3,100,354,100,349,100,28.8,100,28.4,100
