sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:00:00.000Z,108,2021-11-23T16:03:33.375Z,45.48723,100,-61.14148,100,12.1,100,9.1,100,12.3,100,0.2,100,3.6,100,1.9,100,4.1,100,8.4,100,2.9,100,3.4,100,8.1,100,5.9,100,11.1,100,997.5,100,67.7,100,146,100,88.2,100,5,100,8,1,-3.5,1,997.5,1,997.5,100,997.5,100,67.7,100,65.5,100,146,100,151,100,88.2,100,83.9,100
2021-11-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:10:00.000Z,110,2021-11-23T16:16:39.558Z,45.48725,100,-61.14145,100,11.9,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,66.2,100,145,100,88.6,100,5,100,8,1,-3.6,1,997.4,1,997.4,100,997.4,100,66.2,100,64.1,100,145,100,150,100,88.6,100,84.2,100
2021-11-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:20:00.000Z,110,2021-11-23T16:23:39.128Z,45.48725,100,-61.14145,100,11.8,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,65.5,100,144,100,83.2,100,5,100,8,1,-3.7,1,997.0,1,997.0,100,997.0,100,65.5,100,63.4,100,144,100,148,100,83.2,100,81.0,100
2021-11-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:30:00.000Z,110,2021-11-23T16:33:46.768Z,45.48728,100,-61.14148,100,11.7,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,65.9,100,142,100,90.7,100,5,100,8,1,-3.8,1,996.9,1,996.9,100,996.9,100,65.9,100,63.4,100,142,100,147,100,90.7,100,88.2,100
2021-11-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:40:00.000Z,110,2021-11-23T16:43:49.194Z,45.48727,100,-61.14147,100,11.8,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,65.5,100,142,100,82.8,100,5,100,8,1,-4.2,1,996.6,1,996.6,100,996.6,100,65.5,100,63.4,100,142,100,146,100,82.8,100,81.0,100
2021-11-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T16:50:00.000Z,110,2021-11-23T16:53:50.756Z,45.48725,100,-61.14147,100,11.9,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,65.9,100,143,100,81.7,100,5,100,7,1,-4.4,1,996.4,1,996.4,100,996.4,100,65.9,100,63.7,100,143,100,147,100,81.7,100,78.1,100
2021-11-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:00:00.000Z,108,2021-11-23T17:03:55.117Z,45.48723,100,-61.14147,100,12.1,100,9.1,100,12.3,100,0.2,100,3.6,100,2.0,100,5.0,100,8.4,100,3.1,100,3.7,100,7.9,100,6.1,100,10.5,100,996.0,100,66.6,100,143,100,84.2,100,5,100,7,1,-4.9,1,996.0,1,996.0,100,996.0,100,66.6,100,64.4,100,143,100,148,100,84.2,100,83.9,100
2021-11-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:10:00.000Z,110,2021-11-23T17:16:02.710Z,45.48728,100,-61.14148,100,12.3,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,68.0,100,147,100,92.5,100,5,100,6,1,-4.9,1,995.9,1,995.9,100,995.9,100,68.0,100,65.5,100,147,100,152,100,92.5,100,92.5,100
2021-11-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:20:00.000Z,110,2021-11-23T17:22:53.454Z,45.48727,100,-61.14145,100,12.2,100,9.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,70.2,100,148,100,92.9,100,5,100,6,1,-4.7,1,995.7,1,995.7,100,995.7,100,70.2,100,67.7,100,148,100,153,100,92.9,100,91.8,100
2021-11-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:30:00.000Z,110,2021-11-23T17:33:56.095Z,45.48727,100,-61.14143000000001,100,12.2,100,9.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,70.2,100,148,100,90.7,100,5,100,6,1,-4.7,1,995.5,1,995.5,100,995.5,100,70.2,100,68.0,100,148,100,153,100,90.7,100,87.8,100
2021-11-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:40:00.000Z,110,2021-11-23T17:43:00.099Z,45.48725,100,-61.14145,100,12.3,100,9.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,67.0,100,147,100,82.8,100,5,100,6,1,-4.3,1,995.5,1,995.5,100,995.6,100,67.0,100,64.8,100,147,100,152,100,82.8,100,81.7,100
2021-11-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T17:50:00.000Z,110,2021-11-23T17:52:58.505Z,45.48725,100,-61.14145,100,12.2,100,9.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,69.8,100,147,100,87.8,100,5,100,6,1,-4.4,1,995.3,1,995.3,100,995.3,100,69.8,100,67.7,100,147,100,151,100,87.8,100,87.1,100
2021-11-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:00:00.000Z,108,2021-11-23T18:03:07.523Z,45.48728,100,-61.14147,100,12.0,100,9.1,100,12.3,100,0.2,100,3.6,100,2.0,100,4.4,100,7.9,100,3.0,100,3.6,100,8.0,100,6.0,100,11.1,100,995.7,100,61.9,100,150,100,77.8,100,5,100,6,1,-3.6,1,995.7,1,995.7,100,995.7,100,61.9,100,59.8,100,150,100,154,100,77.8,100,76.7,100
2021-11-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:10:00.000Z,110,2021-11-23T18:16:13.049Z,45.48725,100,-61.14142,100,12.1,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,57.2,100,161,100,76.3,100,5,100,5,1,-2.6,1,996.3,1,996.3,100,996.3,100,57.2,100,55.4,100,161,100,165,100,76.3,100,75.2,100
2021-11-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:20:00.000Z,110,2021-11-23T18:23:12.272Z,45.48725,100,-61.14138000000001,100,11.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,47.2,100,193,100,68.8,100,5,100,5,1,-1.1,1,997.3,1,997.3,100,997.3,100,47.2,100,45.7,100,193,100,196,100,68.8,100,66.6,100
2021-11-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:30:00.000Z,110,2021-11-23T18:33:12.024Z,45.48725,100,-61.14138000000001,100,11.6,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,208,100,34.6,100,5,100,5,1,-0.6,1,997.4,1,997.4,100,997.4,100,25.6,100,24.8,100,208,100,211,100,34.6,100,34.2,100
2021-11-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:40:00.000Z,110,2021-11-23T18:43:13.209Z,45.48725,100,-61.14138000000001,100,11.6,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,27.4,100,190,100,48.2,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.6,100,27.4,100,26.3,100,190,100,194,100,48.2,100,47.9,100
2021-11-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T18:50:00.000Z,110,2021-11-23T18:54:22.137Z,45.48728,100,-61.1413,100,12.1,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.5,100,207,100,60.8,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.5,100,42.5,100,41.4,100,207,100,211,100,60.8,100,58.0,100
2021-11-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:00:00.000Z,108,2021-11-23T19:03:16.052Z,45.48727,100,-61.1413,100,11.8,100,9.1,100,12.3,100,0.1,100,3.6,100,1.7,100,4.9,100,8.4,100,2.7,100,3.5,100,9.2,100,6.1,100,11.1,100,997.6,100,47.2,100,189,100,56.9,100,5,100,3,1,0.1,1,997.6,1,997.6,100,997.6,100,47.2,100,45.4,100,189,100,193,100,56.9,100,56.2,100
2021-11-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:10:00.000Z,110,2021-11-23T19:16:20.125Z,45.48728,100,-61.14133,100,11.8,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.3,100,186,100,48.2,100,5,100,3,1,0.2,1,997.6,1,997.6,100,997.6,100,40.3,100,39.2,100,186,100,190,100,48.2,100,47.5,100
2021-11-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:20:00.000Z,110,2021-11-23T19:23:29.514Z,45.48727,100,-61.14135,100,11.8,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,34.6,100,191,100,45.0,100,5,100,3,1,0.6,1,997.6,1,997.6,100,997.6,100,34.6,100,33.5,100,191,100,195,100,45.0,100,43.6,100
2021-11-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:30:00.000Z,110,2021-11-23T19:33:30.557Z,45.48727,100,-61.14135,100,11.7,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,26.3,100,196,100,35.3,100,5,100,3,1,0.9,1,997.7,1,997.7,100,997.8,100,26.3,100,25.6,100,196,100,200,100,35.3,100,33.8,100
2021-11-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:40:00.000Z,110,2021-11-23T19:43:35.197Z,45.48725,100,-61.141369999999995,100,12.2,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.6,100,190,100,46.4,100,5,100,3,1,1.0,1,997.5,1,997.5,100,997.6,100,35.6,100,34.6,100,190,100,194,100,46.4,100,45.4,100
2021-11-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T19:50:00.000Z,110,2021-11-23T19:53:39.316Z,45.48727,100,-61.14138000000001,100,12.0,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.1,100,180,100,42.8,100,5,100,3,1,1.0,1,997.4,1,997.4,100,997.4,100,33.1,100,32.0,100,180,100,184,100,42.8,100,41.8,100
2021-11-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:00:00.000Z,108,2021-11-23T20:03:34.707Z,45.48725,100,-61.141369999999995,100,11.9,100,9.1,100,12.2,100,0.0,0,3.6,100,1.5,100,3.8,100,8.4,100,2.3,100,3.0,100,9.2,100,6.3,100,10.5,100,997.2,100,32.4,100,182,100,45.0,100,5,100,0,1,1.2,1,997.2,1,997.2,100,997.2,100,32.4,100,30.6,100,182,100,186,100,45.0,100,43.6,100
2021-11-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:10:00.000Z,110,2021-11-23T20:16:38.094Z,45.48727,100,-61.14135,100,12.3,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.8,100,188,100,46.4,100,5,100,0,1,1.2,1,997.0,1,997.0,100,997.1,100,33.8,100,32.8,100,188,100,193,100,46.4,100,46.1,100
2021-11-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:20:00.000Z,110,2021-11-23T20:23:36.716Z,45.48727,100,-61.14135,100,12.2,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,31.3,100,185,100,40.0,100,5,100,0,1,1.3,1,997.0,1,997.0,100,997.0,100,31.3,100,30.2,100,185,100,189,100,40.0,100,38.9,100
2021-11-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:30:00.000Z,110,2021-11-23T20:33:38.745Z,45.48725,100,-61.1414,100,12.0,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.4,100,175,100,33.5,100,5,100,0,1,1.5,1,997.0,1,997.0,100,997.0,100,27.4,100,25.9,100,175,100,179,100,33.5,100,32.8,100
2021-11-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:40:00.000Z,110,2021-11-23T20:43:42.156Z,45.48725,100,-61.14142,100,11.9,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,25.2,100,163,100,34.9,100,5,100,0,1,1.3,1,996.8,1,996.8,100,996.8,100,25.2,100,24.1,100,163,100,167,100,34.9,100,34.2,100
2021-11-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T20:50:00.000Z,110,2021-11-23T20:53:50.835Z,45.48727,100,-61.1414,100,12.1,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,29.5,100,174,100,37.8,100,5,100,0,1,1.4,1,996.7,1,996.7,100,996.7,100,29.5,100,28.4,100,174,100,178,100,37.8,100,37.1,100
2021-11-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:00:00.000Z,108,2021-11-23T21:03:48.634Z,45.48723,100,-61.141369999999995,100,12.0,100,9.1,100,12.2,100,0.0,0,3.6,100,1.7,100,3.8,100,10.3,100,2.7,100,3.3,100,10.3,100,7.1,100,11.1,100,996.6,100,28.8,100,174,100,37.1,100,5,100,0,1,0.9,1,996.6,1,996.6,100,996.6,100,28.8,100,27.4,100,174,100,178,100,37.1,100,36.0,100
2021-11-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:10:00.000Z,110,2021-11-23T21:15:50.637Z,45.48727,100,-61.14133,100,12.2,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,35.3,100,179,100,51.5,100,5,100,0,1,0.2,1,996.5,1,996.5,100,996.5,100,35.3,100,33.8,100,179,100,184,100,51.5,100,49.7,100
2021-11-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:20:00.000Z,110,2021-11-23T21:23:50.758Z,45.48728,100,-61.1414,100,12.0,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,37.1,100,180,100,52.6,100,5,100,8,1,-0.8,1,996.5,1,996.5,100,996.5,100,37.1,100,35.6,100,180,100,185,100,52.6,100,51.8,100
2021-11-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:30:00.000Z,110,2021-11-23T21:33:52.814Z,45.48728,100,-61.14135,100,12.1,100,9.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.2,100,180,100,59.0,100,5,100,8,1,-0.9,1,996.5,1,996.5,100,996.5,100,43.2,100,42.1,100,180,100,185,100,59.0,100,57.2,100
2021-11-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:40:00.000Z,110,2021-11-23T21:43:59.537Z,45.48725,100,-61.141369999999995,100,11.9,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.0,100,183,100,50.8,100,5,100,5,1,-0.6,1,996.9,1,996.9,100,996.9,100,36.0,100,34.9,100,183,100,187,100,50.8,100,49.7,100
2021-11-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T21:50:00.000Z,110,2021-11-23T21:53:00.124Z,45.48722,100,-61.14128,100,9.3,100,9.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.3,100,288,100,47.2,100,5,100,5,1,0.0,1,997.5,1,997.5,100,997.5,100,31.3,100,30.6,100,288,100,292,100,47.2,100,45.0,100
2021-11-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:00:00.000Z,108,2021-11-23T22:02:58.629Z,45.48705,100,-61.14118000000001,100,7.3,100,9.1,100,12.2,100,0.0,100,3.6,100,1.6,100,5.1,100,9.8,100,2.7,100,3.5,100,10.5,100,7.3,100,11.8,100,997.6,100,37.8,100,323,100,53.3,100,5,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,37.8,100,36.7,100,323,100,327,100,53.3,100,51.5,100
2021-11-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:10:00.000Z,110,2021-11-23T22:16:00.319Z,45.48702,100,-61.14112,100,7.1,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,39.2,100,325,100,51.5,100,5,100,3,1,0.2,1,997.8,1,997.8,100,997.8,100,39.2,100,38.2,100,325,100,329,100,51.5,100,50.8,100
2021-11-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:20:00.000Z,110,2021-11-23T22:23:07.525Z,45.487,100,-61.1411,100,7.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,39.6,100,322,100,55.8,100,5,100,3,1,0.4,1,998.0,1,998.0,100,998.0,100,39.6,100,38.5,100,322,100,326,100,55.8,100,55.4,100
2021-11-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:30:00.000Z,110,2021-11-23T22:33:09.736Z,45.48702,100,-61.1411,100,6.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.2,100,323,100,48.6,100,5,100,3,1,0.5,1,998.2,1,998.2,100,998.2,100,38.2,100,37.1,100,323,100,327,100,48.6,100,46.4,100
2021-11-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:40:00.000Z,110,2021-11-23T22:43:12.475Z,45.487,100,-61.14108,100,6.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,38.2,100,317,100,65.5,100,5,100,3,1,1.0,1,998.5,1,998.5,100,998.5,100,38.2,100,37.1,100,317,100,321,100,65.5,100,59.8,100
2021-11-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T22:50:00.000Z,110,2021-11-23T22:53:12.280Z,45.486999999999995,100,-61.14112,100,6.8,100,9.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,40.3,100,319,100,48.2,100,5,100,3,1,1.3,1,998.7,1,998.7,100,998.7,100,40.3,100,39.2,100,319,100,323,100,48.2,100,48.6,100
2021-11-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T23:00:00.000Z,108,2021-11-23T23:04:13.913Z,45.48697,100,-61.14108,100,6.8,100,9.0,100,12.2,100,0.0,100,3.6,100,1.6,100,4.1,100,10.4,100,2.6,100,3.2,100,10.7,100,7.5,100,11.8,100,998.8,100,38.2,100,326,100,50.4,100,5,100,3,1,1.6,1,998.8,1,998.8,100,998.8,100,38.2,100,37.4,100,326,100,330,100,50.4,100,50.4,100
2021-11-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T23:10:00.000Z,110,2021-11-23T23:16:14.115Z,45.48698,100,-61.14112,100,6.6,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.8,100,328,100,47.5,100,5,100,3,1,1.7,1,998.7,1,998.7,100,998.8,100,37.8,100,36.7,100,328,100,332,100,47.5,100,46.4,100
2021-11-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T23:20:00.000Z,110,2021-11-23T23:23:16.286Z,45.486979999999996,100,-61.141119999999994,100,6.6,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.6,100,329,100,47.9,100,5,100,3,1,1.7,1,998.7,1,998.7,100,998.7,100,35.6,100,34.6,100,329,100,333,100,47.9,100,46.1,100
2021-11-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T23:30:00.000Z,110,2021-11-23T23:33:15.488Z,45.48698,100,-61.1411,100,6.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.8,100,322,100,47.9,100,5,100,3,1,1.9,1,998.9,1,998.9,100,998.9,100,37.8,100,37.1,100,322,100,326,100,47.9,100,48.2,100
2021-11-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-23T23:40:00.000Z,110,2021-11-23T23:43:17.158Z,45.48697,100,-61.14108,100,6.5,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.9,100,324,100,54.4,100,5,100,3,1,1.9,1,998.7,1,998.7,100,998.8,100,38.9,100,37.8,100,324,100,328,100,54.4,100,54.7,100
2021-11-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-23T23:50:00.000Z,110,2021-11-23T23:53:31.832Z,45.48698,100,-61.14112,100,6.3,100,8.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,329,100,54.7,100,5,100,0,1,1.3,1,998.0,1,998.0,100,998.0,100,41.8,100,40.3,100,329,100,333,100,54.7,100,53.6,100
