sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:00:00.000Z,108,2022-05-07T16:03:26.927Z,45.487,100,-61.1411,100,4.6,100,4.2,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1017.9,100,32.8,100,297,100,38.9,100,5,100,0,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,32.8,100,31.3,100,297,100,299,100,38.9,100,38.2,100
2022-05-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:10:00.000Z,110,2022-05-07T16:16:37.531Z,45.486999999999995,100,-61.1411,100,4.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,299,100,38.2,100,5,100,0,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,31.0,100,299,100,301,100,38.2,100,37.1,100
2022-05-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:20:00.000Z,110,2022-05-07T16:23:40.159Z,45.487,100,-61.14108,100,4.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,297,100,38.9,100,5,100,0,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,29.9,100,297,100,299,100,38.9,100,37.1,100
2022-05-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:30:00.000Z,110,2022-05-07T16:33:41.726Z,45.48702,100,-61.1411,100,4.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.4,100,297,100,38.9,100,5,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.9,100,32.4,100,31.3,100,297,100,299,100,38.9,100,37.4,100
2022-05-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:40:00.000Z,110,2022-05-07T16:43:48.212Z,45.487,100,-61.14108,100,4.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,296,100,38.5,100,5,100,0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.6,100,296,100,298,100,38.5,100,37.4,100
2022-05-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T16:50:00.000Z,110,2022-05-07T16:53:46.271Z,45.48702,100,-61.14106999999999,100,4.6,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,293,100,40.7,100,5,100,0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,30.6,100,293,100,296,100,40.7,100,40.7,100
2022-05-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:00:00.000Z,108,2022-05-07T17:03:51.354Z,45.48705,100,-61.1411,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,3.1,100,1018.1,100,30.6,100,293,100,34.9,100,5,100,2,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.5,100,293,100,296,100,34.9,100,34.6,100
2022-05-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:10:00.000Z,110,2022-05-07T17:16:01.130Z,45.48708,100,-61.14113,100,4.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,293,100,35.3,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,27.7,100,293,100,295,100,35.3,100,34.2,100
2022-05-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:20:00.000Z,110,2022-05-07T17:24:58.430Z,45.48705,100,-61.141119999999994,100,4.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.9,100,295,100,33.8,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,29.9,100,29.2,100,295,100,297,100,33.8,100,33.5,100
2022-05-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:30:00.000Z,110,2022-05-07T17:32:59.858Z,45.48707,100,-61.14113,100,4.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,294,100,34.6,100,5,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.3,100,28.8,100,27.7,100,294,100,296,100,34.6,100,33.8,100
2022-05-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:40:00.000Z,110,2022-05-07T17:43:04.025Z,45.48702,100,-61.14105,100,4.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,296,100,34.6,100,5,100,3,1,0.1,1,1018.1,1,1018.1,100,1018.2,100,29.5,100,28.4,100,296,100,299,100,34.6,100,34.2,100
2022-05-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T17:50:00.000Z,110,2022-05-07T17:53:06.911Z,45.48703,100,-61.14106999999999,100,4.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,297,100,35.6,100,5,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.5,100,297,100,299,100,35.6,100,35.3,100
2022-05-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:00:00.000Z,108,2022-05-07T18:03:08.530Z,45.487,100,-61.1411,100,4.8,100,4.2,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1018.1,100,31.3,100,298,100,38.9,100,5,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,30.2,100,298,100,301,100,38.9,100,37.4,100
2022-05-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:10:00.000Z,110,2022-05-07T18:16:23.454Z,45.48702,100,-61.14108,100,4.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,300,100,38.2,100,5,100,7,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,31.7,100,30.6,100,300,100,302,100,38.2,100,37.1,100
2022-05-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:20:00.000Z,110,2022-05-07T18:23:20.110Z,45.48702,100,-61.1411,100,4.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,298,100,40.0,100,5,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,34.2,100,33.1,100,298,100,300,100,40.0,100,40.3,100
2022-05-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:30:00.000Z,110,2022-05-07T18:33:26.760Z,45.48702,100,-61.14105,100,4.7,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,295,100,39.6,100,5,100,4,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,33.8,100,32.8,100,295,100,298,100,39.6,100,39.2,100
2022-05-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:40:00.000Z,110,2022-05-07T18:43:28.480Z,45.48702,100,-61.14106999999999,100,4.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,297,100,41.4,100,5,100,3,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.8,100,297,100,299,100,41.4,100,40.0,100
2022-05-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T18:50:00.000Z,110,2022-05-07T18:53:28.499Z,45.48702,100,-61.14106999999999,100,4.3,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,296,100,40.3,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.3,100,34.2,100,33.1,100,296,100,299,100,40.3,100,39.6,100
2022-05-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:00:00.000Z,108,2022-05-07T19:03:29.385Z,45.48702,100,-61.1411,100,4.4,100,4.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,2.7,100,1018.3,100,35.6,100,299,100,42.1,100,5,100,3,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,34.6,100,299,100,301,100,42.1,100,41.4,100
2022-05-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:10:00.000Z,110,2022-05-07T19:16:38.299Z,45.48702,100,-61.14108,100,4.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.4,100,300,100,43.9,100,5,100,1,1,0.4,1,1018.2,1,1018.2,100,1018.3,100,36.4,100,35.3,100,300,100,302,100,43.9,100,43.6,100
2022-05-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:20:00.000Z,110,2022-05-07T19:23:40.224Z,45.487,100,-61.14105,100,4.2,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,37.4,100,299,100,46.1,100,5,100,2,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,37.4,100,36.0,100,299,100,302,100,46.1,100,45.4,100
2022-05-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:30:00.000Z,110,2022-05-07T19:33:42.571Z,45.486999999999995,100,-61.14105,100,4.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,302,100,47.2,100,5,100,1,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,38.2,100,36.7,100,302,100,304,100,47.2,100,47.2,100
2022-05-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:40:00.000Z,110,2022-05-07T19:43:42.490Z,45.48703,100,-61.1411,100,4.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.9,100,304,100,46.1,100,5,100,1,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,38.9,100,37.4,100,304,100,306,100,46.1,100,45.7,100
2022-05-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T19:50:00.000Z,110,2022-05-07T19:53:48.718Z,45.48703,100,-61.14106999999999,100,4.2,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.4,100,304,100,44.6,100,5,100,2,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,36.4,100,34.9,100,304,100,306,100,44.6,100,43.9,100
2022-05-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:00:00.000Z,108,2022-05-07T20:03:35.733Z,45.48702,100,-61.14106999999999,100,4.2,100,4.0,100,13.8,100,0.6,100,3.6,100,0.3,100,1.1,100,2.7,100,0.5,100,0.7,100,2.7,100,2.5,100,3.1,100,1018.6,100,36.0,100,306,100,42.5,100,5,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,36.0,100,34.9,100,306,100,308,100,42.5,100,41.0,100
2022-05-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:10:00.000Z,110,2022-05-07T20:16:52.865Z,45.48703,100,-61.14108,100,4.2,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,307,100,41.0,100,5,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.4,100,307,100,309,100,41.0,100,40.0,100
2022-05-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:20:00.000Z,110,2022-05-07T20:23:53.165Z,45.48702,100,-61.14108,100,4.0,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,299,100,37.1,100,5,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,29.5,100,299,100,302,100,37.1,100,36.0,100
2022-05-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:30:00.000Z,110,2022-05-07T20:33:50.903Z,45.48702,100,-61.14106999999999,100,3.8,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.8,100,297,100,38.5,100,5,100,3,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,32.8,100,31.3,100,297,100,300,100,38.5,100,37.4,100
2022-05-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:40:00.000Z,110,2022-05-07T20:43:55.628Z,45.48702,100,-61.14106999999999,100,3.9,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.4,100,298,100,39.6,100,5,100,3,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,32.4,100,31.3,100,298,100,301,100,39.6,100,38.5,100
2022-05-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T20:50:00.000Z,110,2022-05-07T20:52:57.492Z,45.48703,100,-61.1411,100,3.7,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.5,100,297,100,39.6,100,5,100,3,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,33.5,100,32.4,100,297,100,299,100,39.6,100,38.9,100
2022-05-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:00:00.000Z,108,2022-05-07T21:03:00.637Z,45.48702,100,-61.14105,100,3.7,100,3.9,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1019.2,100,32.4,100,297,100,37.1,100,5,100,3,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,32.4,100,31.3,100,297,100,300,100,37.1,100,36.4,100
2022-05-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:10:00.000Z,110,2022-05-07T21:16:10.283Z,45.48702,100,-61.14106999999999,100,3.4,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.6,100,297,100,40.0,100,5,100,3,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,34.6,100,33.1,100,297,100,300,100,40.0,100,39.2,100
2022-05-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:20:00.000Z,110,2022-05-07T21:24:11.423Z,45.48702,100,-61.14106999999999,100,3.3,100,3.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.8,100,297,100,39.6,100,5,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,33.8,100,32.8,100,297,100,300,100,39.6,100,38.5,100
2022-05-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:30:00.000Z,110,2022-05-07T21:33:16.547Z,45.48702,100,-61.14106999999999,100,3.2,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,295,100,40.3,100,5,100,3,1,1.6,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,32.4,100,295,100,297,100,40.3,100,39.6,100
2022-05-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:40:00.000Z,110,2022-05-07T21:43:16.968Z,45.48703,100,-61.14106999999999,100,3.2,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,296,100,40.3,100,5,100,3,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.4,100,296,100,298,100,40.3,100,38.9,100
2022-05-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T21:50:00.000Z,110,2022-05-07T21:53:15.537Z,45.48702,100,-61.14106999999999,100,3.2,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,300,100,42.1,100,5,100,3,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.6,100,300,100,302,100,42.1,100,42.1,100
2022-05-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:00:00.000Z,108,2022-05-07T22:03:21.499Z,45.48703,100,-61.14108,100,3.2,100,3.7,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.0,100,1019.8,100,34.2,100,303,100,41.0,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,33.1,100,303,100,305,100,41.0,100,39.2,100
2022-05-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:10:00.000Z,110,2022-05-07T22:16:26.402Z,45.48702,100,-61.1411,100,3.4,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,307,100,34.6,100,5,100,3,1,1.7,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.7,100,307,100,310,100,34.6,100,33.8,100
2022-05-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:20:00.000Z,110,2022-05-07T22:23:22.245Z,45.48702,100,-61.14108,100,4.1,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,341,100,32.8,100,5,100,3,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,26.6,100,341,100,344,100,32.8,100,32.0,100
2022-05-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:30:00.000Z,110,2022-05-07T22:33:29.909Z,45.48702,100,-61.1411,100,3.9,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,337,100,33.1,100,5,100,3,1,2.2,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,26.3,100,337,100,339,100,33.1,100,32.0,100
2022-05-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:40:00.000Z,110,2022-05-07T22:43:25.718Z,45.48702,100,-61.141130000000004,100,3.7,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,332,100,32.0,100,5,100,3,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.6,100,332,100,334,100,32.0,100,31.7,100
2022-05-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T22:50:00.000Z,110,2022-05-07T22:53:36.732Z,45.48698,100,-61.14108,100,3.6,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.1,100,330,100,32.8,100,5,100,3,1,2.2,1,1020.7,1,1020.7,100,1020.7,100,28.1,100,27.4,100,330,100,332,100,32.8,100,32.4,100
2022-05-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T23:00:00.000Z,108,2022-05-07T23:14:38.283Z,45.486979999999996,100,-61.1411,100,3.4,100,3.5,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.8,100,1020.9,100,26.6,100,329,100,33.1,100,5,100,3,1,2.3,1,1020.9,1,1020.9,100,1020.9,100,26.6,100,25.9,100,329,100,331,100,33.1,100,32.0,100
2022-05-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T23:10:00.000Z,110,2022-05-07T23:16:43.405Z,45.48698,100,-61.14112,100,3.2,100,3.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,329,100,33.1,100,5,100,3,1,2.5,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,27.0,100,329,100,332,100,33.1,100,32.4,100
2022-05-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T23:20:00.000Z,110,2022-05-07T23:23:44.787Z,45.48702,100,-61.141119999999994,100,3.1,100,3.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,330,100,30.2,100,5,100,3,1,2.4,1,1021.2,1,1021.2,100,1021.2,100,24.8,100,24.1,100,330,100,333,100,30.2,100,29.5,100
2022-05-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T23:30:00.000Z,110,2022-05-07T23:33:41.949Z,45.486999999999995,100,-61.14113,100,2.9,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,331,100,28.8,100,5,100,2,1,2.6,1,1021.3,1,1021.3,100,1021.3,100,24.1,100,23.8,100,331,100,333,100,28.8,100,28.1,100
2022-05-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-07T23:40:00.000Z,110,2022-05-07T23:43:44.479Z,45.487,100,-61.141130000000004,100,2.8,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,333,100,27.0,100,5,100,1,1,2.7,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,22.3,100,333,100,336,100,27.0,100,26.6,100
2022-05-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-07T23:50:00.000Z,110,2022-05-07T23:53:47.487Z,45.48700,100,-61.14113,100,2.7,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,334,100,26.3,100,5,100,2,1,2.5,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.0,100,334,100,336,100,26.3,100,25.9,100
