sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:40:00.000Z,110,2021-03-26T15:43:59.868Z,45.48707,100,-61.1414,100,4.8,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,138,100,9.4,100,5.0,100,8,1,-2.3,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.8,100,138,100,143,100,9.4,100,9.0,100
2021-03-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:50:00.000Z,110,2021-03-26T15:54:09.869Z,45.4871,100,-61.14142,100,5.4,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,131,100,15.8,100,5.0,100,8,1,-3.1,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,131,100,136,100,15.8,100,15.8,100
2021-03-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:00:00.000Z,108,2021-03-26T16:04:34.871Z,45.48708,100,-61.14142,100,5.4,100,2.0,100,13.8,100,1.1,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.3,100,3.8,100,9.1,100,1011.1,100,15.1,100,144,100,18.7,100,5.0,100,8,1,-3.3,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.4,100,144,100,148,100,18.7,100,18.0,100
2021-03-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:10:00.000Z,110,2021-03-26T16:17:13.335Z,45.48708,100,-61.14138000000001,100,4.8,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,133,100,16.9,100,5.0,100,6,1,-3.2,1,1011.2,1,1011.2,100,1011.2,100,11.2,100,10.1,100,133,100,138,100,16.9,100,16.6,100
2021-03-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:20:00.000Z,110,2021-03-26T16:24:11.030Z,45.48708,100,-61.14142,100,5.5,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,161,100,19.4,100,5.0,100,6,1,-2.9,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.7,100,161,100,165,100,19.4,100,19.1,100
2021-03-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:30:00.000Z,110,2021-03-26T16:34:15.265Z,45.48712,100,-61.14142,100,5.4,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,172,100,14.4,100,5.0,100,6,1,-2.9,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,11.9,100,172,100,177,100,14.4,100,13.7,100
2021-03-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:40:00.000Z,110,2021-03-26T16:45:25.402Z,45.48708,100,-61.1414,100,5.6,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,180,100,14.8,100,5.0,100,6,1,-3.0,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,10.4,100,180,100,185,100,14.8,100,14.0,100
2021-03-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T16:50:00.000Z,110,2021-03-26T16:54:29.127Z,45.48712,100,-61.14142,100,5.3,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,182,100,15.1,100,5.0,100,6,1,-2.6,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,10.8,100,182,100,187,100,15.1,100,14.8,100
2021-03-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:00:00.000Z,108,2021-03-26T17:04:30.058Z,45.48707,100,-61.1414,100,5.3,100,2.1,100,13.8,100,1.0,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.4,100,5.2,100,3.4,100,7.7,100,1011.2,100,9.0,100,160,100,10.8,100,5.0,100,5,1,-2.3,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,8.6,100,160,100,165,100,10.8,100,10.8,100
2021-03-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:10:00.000Z,110,2021-03-26T17:17:32.872Z,45.48715,100,-61.14143000000001,100,4.9,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,142,100,9.7,100,5.0,100,6,1,-2.3,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,9.0,100,142,100,148,100,9.7,100,10.1,100
2021-03-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:20:00.000Z,110,2021-03-26T17:23:32.249Z,45.48707,100,-61.1414,100,4.6,100,2.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.7,100,151,100,11.5,100,5.0,100,6,1,-2.1,1,1010.9,1,1010.9,100,1010.9,100,9.7,100,9.4,100,151,100,157,100,11.5,100,10.8,100
2021-03-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:30:00.000Z,110,2021-03-26T17:34:35.829Z,45.48708,100,-61.14142,100,4.8,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,150,100,14.0,100,5.0,100,8,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.5,100,150,100,154,100,14.0,100,13.3,100
2021-03-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:40:00.000Z,110,2021-03-26T17:44:37.612Z,45.48708,100,-61.14142,100,4.3,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,138,100,16.2,100,5.0,100,8,1,-2.6,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,12.2,100,138,100,141,100,16.2,100,15.1,100
2021-03-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T17:50:00.000Z,110,2021-03-26T17:54:49.663Z,45.48708,100,-61.14142,100,4.3,100,2.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,157,100,18.4,100,5.0,100,6,1,-2.6,1,1010.2,1,1010.2,100,1010.3,100,16.2,100,15.1,100,157,100,162,100,18.4,100,17.6,100
2021-03-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:00:00.000Z,108,2021-03-26T18:05:23.651Z,45.4871,100,-61.14143000000001,100,4.7,100,2.3,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.7,100,3.5,100,8.3,100,1010.1,100,17.3,100,160,100,19.1,100,5.0,100,6,1,-2.3,1,1010.1,1,1010.1,100,1010.2,100,17.3,100,16.2,100,160,100,164,100,19.1,100,18.7,100
2021-03-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:10:00.000Z,110,2021-03-26T18:17:48.426Z,45.4871,100,-61.14143000000001,100,4.5,100,2.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,149,100,22.0,100,5.0,100,6,1,-2.3,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.0,100,149,100,154,100,22.0,100,20.5,100
2021-03-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:20:00.000Z,110,2021-03-26T18:23:48.471Z,45.48708,100,-61.14143000000001,100,4.4,100,2.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,150,100,18.4,100,5.0,100,8,1,-2.3,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.8,100,150,100,155,100,18.4,100,18.0,100
2021-03-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:30:00.000Z,110,2021-03-26T18:33:52.795Z,45.48708,100,-61.14145,100,4.4,100,2.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,151,100,17.3,100,5.0,100,7,1,-2.5,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,14.8,100,151,100,155,100,17.3,100,16.6,100
2021-03-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:40:00.000Z,110,2021-03-26T18:43:53.073Z,45.48707,100,-61.14143000000001,100,4.2,100,2.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,149,100,16.2,100,5.0,100,6,1,-2.5,1,1009.5,1,1009.5,100,1009.6,100,14.4,100,13.3,100,149,100,153,100,16.2,100,15.5,100
2021-03-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T18:50:00.000Z,110,2021-03-26T18:53:51.201Z,45.48708,100,-61.14145,100,4.0,100,2.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,135,100,13.3,100,5.0,100,8,1,-2.0,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,9.4,100,135,100,139,100,13.3,100,13.0,100
2021-03-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:00:00.000Z,108,2021-03-26T19:04:13.415Z,45.48705,100,-61.14145,100,3.6,100,2.0,100,13.1,100,0.7,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.2,100,4.6,100,8.7,100,1009.2,100,10.1,100,108,100,11.2,100,5.0,100,8,1,-2.0,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,9.0,100,108,100,112,100,11.2,100,11.2,100
2021-03-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:10:00.000Z,110,2021-03-26T19:17:11.996Z,45.48707,100,-61.14145,100,3.3,100,2.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,95,100,13.0,100,5.0,100,8,1,-2.3,1,1008.9,1,1008.9,100,1009.0,100,11.2,100,10.8,100,95,100,100,100,13.0,100,13.0,100
2021-03-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:20:00.000Z,110,2021-03-26T19:24:12.824Z,45.48708,100,-61.14145,100,3.7,100,1.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,112,100,12.6,100,5.0,100,8,1,-2.6,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,9.7,100,112,100,116,100,12.6,100,12.2,100
2021-03-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:30:00.000Z,110,2021-03-26T19:34:12.973Z,45.48707,100,-61.14143000000001,100,3.0,100,2.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,97,100,11.2,100,5.0,100,8,1,-2.8,1,1008.5,1,1008.5,100,1008.5,100,9.7,100,8.6,100,97,100,101,100,11.2,100,10.8,100
2021-03-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:40:00.000Z,110,2021-03-26T19:44:16.307Z,45.48703,100,-61.1414,100,3.9,100,2.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,117,100,14.0,100,5.0,100,8,1,-2.8,1,1008.4,1,1008.4,100,1008.4,100,12.2,100,11.5,100,117,100,121,100,14.0,100,13.7,100
2021-03-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T19:50:00.000Z,110,2021-03-26T19:54:12.654Z,45.48705,100,-61.14143000000001,100,3.5,100,2.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,97,100,14.8,100,5.0,100,8,1,-3.2,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.8,100,97,100,101,100,14.8,100,14.4,100
2021-03-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:00:00.000Z,108,2021-03-26T20:05:07.698Z,45.48708,100,-61.14143000000001,100,4.1,100,2.0,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,5.2,100,8.7,100,1007.8,100,16.2,100,119,100,17.6,100,5.0,100,8,1,-3.3,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,15.5,100,119,100,123,100,17.6,100,16.9,100
2021-03-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:10:00.000Z,110,2021-03-26T20:17:37.326Z,45.48708,100,-61.14145,100,4.2,100,2.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,123,100,18.7,100,5.0,100,8,1,-3.4,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.6,100,123,100,127,100,18.7,100,18.4,100
2021-03-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:20:00.000Z,110,2021-03-26T20:24:28.422Z,45.48705,100,-61.14147,100,4.4,100,2.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.3,100,134,100,19.4,100,5.0,100,8,1,-3.5,1,1007.3,1,1007.3,100,1007.4,100,17.3,100,16.6,100,134,100,138,100,19.4,100,18.7,100
2021-03-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:30:00.000Z,110,2021-03-26T20:34:25.088Z,45.48708,100,-61.14145,100,4.7,100,2.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.6,100,132,100,19.4,100,5.0,100,8,1,-3.5,1,1007.0,1,1007.0,100,1007.0,100,16.6,100,15.8,100,132,100,136,100,19.4,100,18.7,100
2021-03-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:40:00.000Z,110,2021-03-26T20:44:24.763Z,45.4871,100,-61.14145,100,4.3,100,2.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.8,100,136,100,18.0,100,5.0,100,8,1,-3.5,1,1006.8,1,1006.8,100,1006.8,100,14.8,100,14.4,100,136,100,140,100,18.0,100,17.3,100
2021-03-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T20:50:00.000Z,110,2021-03-26T20:55:34.631Z,45.48705,100,-61.14142,100,4.0,100,2.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.8,100,166,100,19.8,100,5.0,100,8,1,-3.2,1,1007.0,1,1007.0,100,1007.0,100,14.8,100,14.4,100,166,100,170,100,19.8,100,19.1,100
2021-03-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:00:00.000Z,108,2021-03-26T21:04:36.936Z,45.4871,100,-61.14145,100,4.3,100,2.1,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.1,100,5.0,100,8.3,100,1006.9,100,18.7,100,176,100,22.3,100,5.0,100,6,1,-3.2,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,18.0,100,176,100,181,100,22.3,100,22.3,100
2021-03-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:10:00.000Z,110,2021-03-26T21:17:44.754Z,45.48707,100,-61.14142,100,4.2,100,2.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.1,100,165,100,23.8,100,5.0,100,8,1,-3.4,1,1006.5,1,1006.5,100,1006.5,100,19.1,100,18.7,100,165,100,169,100,23.8,100,23.4,100
2021-03-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:20:00.000Z,110,2021-03-26T21:24:54.210Z,45.4871,100,-61.14143000000001,100,3.9,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.9,100,161,100,20.2,100,5.0,100,6,1,-3.4,1,1006.4,1,1006.4,100,1006.5,100,16.9,100,16.2,100,161,100,165,100,20.2,100,19.4,100
2021-03-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:30:00.000Z,110,2021-03-26T21:33:45.304Z,45.48707,100,-61.14142,100,3.9,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.3,100,172,100,22.3,100,5.0,100,6,1,-3.0,1,1006.6,1,1006.6,100,1006.6,100,17.3,100,16.6,100,172,100,177,100,22.3,100,21.6,100
2021-03-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:40:00.000Z,110,2021-03-26T21:43:45.572Z,45.487120000000004,100,-61.14147,100,3.9,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.1,100,159,100,22.0,100,5.0,100,6,1,-3.3,1,1006.3,1,1006.3,100,1006.3,100,19.1,100,18.0,100,159,100,164,100,22.0,100,21.2,100
2021-03-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T21:50:00.000Z,110,2021-03-26T21:53:49.304Z,45.4871,100,-61.14142,100,3.7,100,2.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,155,100,24.1,100,5.0,100,6,1,-3.4,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.0,100,155,100,160,100,24.1,100,23.0,100
2021-03-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:00:00.000Z,108,2021-03-26T22:05:30.186Z,45.4871,100,-61.14142,100,3.6,100,2.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,6.1,100,3.5,100,8.0,100,1005.7,100,19.1,100,161,100,24.8,100,5.0,100,6,1,-3.4,1,1005.7,1,1005.7,100,1005.8,100,19.1,100,18.0,100,161,100,166,100,24.8,100,23.4,100
2021-03-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:10:00.000Z,110,2021-03-26T22:17:03.945Z,45.48708,100,-61.14142,100,3.6,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,159,100,24.8,100,5.0,100,6,1,-3.3,1,1005.7,1,1005.7,100,1005.7,100,18.4,100,17.6,100,159,100,164,100,24.8,100,24.1,100
2021-03-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:20:00.000Z,110,2021-03-26T22:24:00.513Z,45.4871,100,-61.14143000000001,100,3.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.2,100,148,100,27.0,100,5.0,100,6,1,-3.5,1,1005.2,1,1005.2,100,1005.2,100,20.2,100,18.7,100,148,100,153,100,27.0,100,26.6,100
2021-03-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:30:00.000Z,110,2021-03-26T22:35:01.210Z,45.48712,100,-61.14148,100,3.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,148,100,26.3,100,5.0,100,7,1,-3.4,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,22.7,100,148,100,153,100,26.3,100,25.6,100
2021-03-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:40:00.000Z,110,2021-03-26T22:44:04.914Z,45.4871,100,-61.14143000000001,100,3.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,149,100,23.4,100,5.0,100,7,1,-3.7,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,17.6,100,149,100,153,100,23.4,100,23.0,100
2021-03-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T22:50:00.000Z,110,2021-03-26T22:54:09.489Z,45.48707,100,-61.1414,100,3.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,146,100,21.6,100,5.0,100,8,1,-3.8,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,16.9,100,146,100,151,100,21.6,100,21.2,100
2021-03-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T23:00:00.000Z,108,2021-03-26T23:05:08.931Z,45.48708,100,-61.14147,100,3.7,100,2.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.7,100,3.8,100,8.3,100,1004.1,100,14.0,100,126,100,18.4,100,5.0,100,8,1,-3.8,1,1004.1,1,1004.1,100,1004.1,100,14.0,100,13.0,100,126,100,130,100,18.4,100,17.3,100
2021-03-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T23:10:00.000Z,110,2021-03-26T23:17:21.347Z,45.48708,100,-61.1414,100,3.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,11.9,100,119,100,16.9,100,5.0,100,8,1,-3.8,1,1003.7,1,1003.7,100,1003.7,100,11.9,100,11.2,100,119,100,124,100,16.9,100,16.6,100
2021-03-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T23:20:00.000Z,110,2021-03-26T23:24:27.671Z,45.4871,100,-61.14145,100,3.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,7.2,100,121,100,11.2,100,5.0,100,8,1,-3.8,1,1003.6,1,1003.6,100,1003.6,100,7.2,100,6.8,100,121,100,125,100,11.2,100,10.8,100
