sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:00:00.000Z,108,2024-01-13T16:03:24.636Z,45.48715,100,-61.14131999999999,100,-1.3,100,2.8,100,12.0,100,0.5,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.5,100,3.0,100,2.4,100,1023.7,100,25.2,100,157,100,34.9,100,5,100,8,1,-2.2,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,24.5,100,157,100,153,100,34.9,100,34.6,100
2024-01-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:10:00.000Z,110,2024-01-13T16:16:24.561Z,45.48713,100,-61.1413,100,-1.3,100,2.8,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,150,100,31.3,100,5,100,8,1,-2.2,1,1023.5,1,1023.5,100,1023.4,100,25.6,100,24.8,100,150,100,145,100,31.3,100,31.3,100
2024-01-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:20:00.000Z,110,2024-01-13T16:22:26.357Z,45.48715,100,-61.14131999999999,100,-1.2,100,2.8,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,150,100,32.4,100,5,100,8,1,-2.9,1,1023.1,1,1023.1,100,1023.0,100,26.6,100,25.9,100,150,100,145,100,32.4,100,32.0,100
2024-01-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:30:00.000Z,110,2024-01-13T16:33:28.125Z,45.48715,100,-61.1413,100,-1.1,100,2.8,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.4,100,149,100,32.8,100,5,100,8,1,-3.5,1,1022.6,1,1022.6,100,1022.6,100,27.4,100,26.6,100,149,100,144,100,32.8,100,32.0,100
2024-01-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:40:00.000Z,110,2024-01-13T16:42:31.770Z,45.48715,100,-61.14128,100,-1.1,100,2.8,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,153,100,34.2,100,5,100,8,1,-4.1,1,1022.2,1,1022.2,100,1022.1,100,27.7,100,27.0,100,153,100,148,100,34.2,100,32.8,100
2024-01-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T16:50:00.000Z,110,2024-01-13T16:53:31.074Z,45.48712,100,-61.14131999999999,100,-0.9,100,2.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,153,100,32.4,100,5,100,8,1,-4.2,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,27.0,100,153,100,149,100,32.4,100,31.3,100
2024-01-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:00:00.000Z,108,2024-01-13T17:03:32.328Z,45.48713,100,-61.14133,100,-0.9,100,2.8,100,11.9,100,0.3,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,3.0,100,3.2,100,1022.1,100,28.1,100,156,100,33.8,100,5,100,8,1,-4.1,1,1022.1,1,1022.1,100,1022.0,100,28.1,100,27.4,100,156,100,151,100,33.8,100,33.1,100
2024-01-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:10:00.000Z,110,2024-01-13T17:15:40.689Z,45.48712,100,-61.14133,100,-0.8,100,2.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,153,100,35.6,100,5,100,8,1,-4.0,1,1021.9,1,1021.9,100,1021.9,100,27.4,100,26.6,100,153,100,148,100,35.6,100,34.6,100
2024-01-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:20:00.000Z,110,2024-01-13T17:22:38.493Z,45.48713,100,-61.14133,100,-0.9,100,2.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,154,100,34.2,100,5,100,8,1,-4.0,1,1021.6,1,1021.6,100,1021.6,100,28.4,100,27.7,100,154,100,149,100,34.2,100,33.8,100
2024-01-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:30:00.000Z,110,2024-01-13T17:32:40.851Z,45.48717,100,-61.14131999999999,100,-0.8,100,2.8,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,148,100,35.3,100,5,100,8,1,-4.3,1,1021.1,1,1021.1,100,1021.0,100,29.5,100,28.4,100,148,100,143,100,35.3,100,35.3,100
2024-01-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:40:00.000Z,110,2024-01-13T17:42:51.789Z,45.48715,100,-61.14133,100,-0.7,100,2.8,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,149,100,35.3,100,5,100,8,1,-4.4,1,1020.9,1,1020.9,100,1020.8,100,30.2,100,29.5,100,149,100,145,100,35.3,100,34.6,100
2024-01-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T17:50:00.000Z,110,2024-01-13T17:52:57.932Z,45.4871,100,-61.14133,100,-0.8,100,2.8,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,147,100,36.7,100,5,100,8,1,-4.4,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,31.0,100,147,100,143,100,36.7,100,36.4,100
2024-01-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:00:00.000Z,108,2024-01-13T18:02:48.753Z,45.48715,100,-61.14135,100,-0.6,100,2.8,100,11.8,100,0.1,100,3.5,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.4,100,3.2,100,3.4,100,1020.6,100,31.3,100,143,100,37.4,100,5,100,8,1,-4.4,1,1020.6,1,1020.6,100,1020.5,100,31.3,100,30.2,100,143,100,138,100,37.4,100,36.4,100
2024-01-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:10:00.000Z,110,2024-01-13T18:15:54.489Z,45.48715,100,-61.14137,100,-0.4,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,145,100,37.1,100,5,100,6,1,-4.4,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,29.9,100,145,100,140,100,37.1,100,37.8,100
2024-01-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:20:00.000Z,110,2024-01-13T18:22:54.220Z,45.48717,100,-61.14135,100,-0.5,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,152,100,38.5,100,5,100,6,1,-4.2,1,1020.6,1,1020.6,100,1020.5,100,32.4,100,31.3,100,152,100,147,100,38.5,100,37.8,100
2024-01-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:30:00.000Z,110,2024-01-13T18:33:04.696Z,45.48715,100,-61.14137,100,-0.4,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,156,100,40.7,100,5,100,6,1,-4.3,1,1020.5,1,1020.5,100,1020.4,100,33.8,100,33.1,100,156,100,151,100,40.7,100,39.2,100
2024-01-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:40:00.000Z,110,2024-01-13T18:43:02.835Z,45.48718,100,-61.141369999999995,100,-0.3,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,159,100,40.0,100,5,100,6,1,-3.9,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.1,100,159,100,154,100,40.0,100,39.2,100
2024-01-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T18:50:00.000Z,110,2024-01-13T18:53:06.700Z,45.48717,100,-61.14137,100,-0.3,100,2.9,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,156,100,40.7,100,5,100,6,1,-3.5,1,1020.5,1,1020.5,100,1020.5,100,34.6,100,33.5,100,156,100,151,100,40.7,100,39.6,100
2024-01-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:00:00.000Z,108,2024-01-13T19:03:04.764Z,45.48717,100,-61.1414,100,-0.2,100,2.9,100,11.8,100,0.2,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,0.9,100,3.5,100,3.3,100,3.9,100,1020.1,100,36.0,100,145,100,42.8,100,5,100,6,1,-3.7,1,1020.1,1,1020.1,100,1020.0,100,36.0,100,34.9,100,145,100,140,100,42.8,100,41.4,100
2024-01-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:10:00.000Z,110,2024-01-13T19:16:17.231Z,45.4872,100,-61.1414,100,-0.1,100,2.9,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.2,100,151,100,44.3,100,5,100,6,1,-3.7,1,1019.8,1,1019.8,100,1019.7,100,38.2,100,36.7,100,151,100,146,100,44.3,100,43.2,100
2024-01-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:20:00.000Z,110,2024-01-13T19:23:18.899Z,45.48718,100,-61.14138000000001,100,-0.1,100,2.9,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.8,100,149,100,42.5,100,5,100,6,1,-3.3,1,1019.8,1,1019.8,100,1019.7,100,37.8,100,36.0,100,149,100,145,100,42.5,100,42.8,100
2024-01-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:30:00.000Z,110,2024-01-13T19:33:22.601Z,45.4872,100,-61.14138000000001,100,0.1,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,163,100,41.0,100,5,100,5,1,-2.0,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,34.2,100,163,100,158,100,41.0,100,40.0,100
2024-01-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:40:00.000Z,110,2024-01-13T19:43:21.029Z,45.48728,100,-61.1414,100,0.2,100,2.9,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,167,100,43.6,100,5,100,5,1,-1.4,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,36.0,100,167,100,162,100,43.6,100,42.1,100
2024-01-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T19:50:00.000Z,110,2024-01-13T19:53:23.624Z,45.48722,100,-61.14138000000001,100,0.3,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.2,100,169,100,44.6,100,5,100,5,1,-1.4,1,1020.7,1,1020.7,100,1020.6,100,38.2,100,36.7,100,169,100,164,100,44.6,100,42.8,100
2024-01-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:00:00.000Z,108,2024-01-13T20:03:22.551Z,45.48718,100,-61.14138000000001,100,0.5,100,2.9,100,11.8,100,0.0,0,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.3,100,1020.1,100,37.1,100,160,100,45.0,100,5,100,5,1,-1.9,1,1020.1,1,1020.1,100,1020.1,100,37.1,100,35.6,100,160,100,155,100,45.0,100,44.3,100
2024-01-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:10:00.000Z,110,2024-01-13T20:16:25.047Z,45.48722,100,-61.14138000000001,100,0.5,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.2,100,156,100,46.1,100,5,100,6,1,-2.3,1,1019.6,1,1019.6,100,1019.6,100,38.2,100,36.7,100,156,100,151,100,46.1,100,43.6,100
2024-01-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:20:00.000Z,110,2024-01-13T20:23:24.722Z,45.48722,100,-61.14138000000001,100,0.5,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,155,100,49.0,100,5,100,6,1,-2.5,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,39.2,100,155,100,150,100,49.0,100,47.2,100
2024-01-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:30:00.000Z,110,2024-01-13T20:33:36.996Z,45.48723,100,-61.14137,100,0.7,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,157,100,47.2,100,5,100,8,1,-2.1,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,38.9,100,157,100,152,100,47.2,100,45.7,100
2024-01-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:40:00.000Z,110,2024-01-13T20:43:38.924Z,45.4872,100,-61.14138000000001,100,0.8,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,39.6,100,171,100,47.5,100,5,100,8,1,-0.9,1,1020.0,1,1020.0,100,1019.9,100,39.6,100,38.2,100,171,100,166,100,47.5,100,46.8,100
2024-01-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T20:50:00.000Z,110,2024-01-13T20:53:37.787Z,45.4872,100,-61.14138000000001,100,0.9,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.6,100,180,100,48.6,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,39.6,100,38.5,100,180,100,175,100,48.6,100,49.0,100
2024-01-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:00:00.000Z,108,2024-01-13T21:02:42.245Z,45.48722,100,-61.1414,100,0.9,100,2.9,100,11.8,100,0.0,0,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.3,100,3.7,100,4.7,100,1020.0,100,37.1,100,177,100,44.6,100,5,100,6,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,37.1,100,35.6,100,177,100,172,100,44.6,100,43.9,100
2024-01-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:10:00.000Z,110,2024-01-13T21:15:43.851Z,45.4872,100,-61.1414,100,0.9,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.8,100,164,100,47.2,100,5,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,37.8,100,36.4,100,164,100,159,100,47.2,100,44.6,100
2024-01-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:20:00.000Z,110,2024-01-13T21:22:40.788Z,45.4872,100,-61.1414,100,1.0,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,160,100,50.4,100,5,100,6,1,-2.1,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.0,100,160,100,155,100,50.4,100,48.6,100
2024-01-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:30:00.000Z,110,2024-01-13T21:32:45.699Z,45.48717,100,-61.14142,100,1.0,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,43.9,100,152,100,52.9,100,5,100,8,1,-2.6,1,1017.8,1,1017.8,100,1017.8,100,43.9,100,42.1,100,152,100,147,100,52.9,100,50.0,100
2024-01-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:40:00.000Z,110,2024-01-13T21:42:42.815Z,45.487120000000004,100,-61.14143000000001,100,0.8,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,49.3,100,133,100,60.5,100,5,100,8,1,-4.7,1,1015.8,1,1015.8,100,1015.7,100,49.3,100,47.5,100,133,100,128,100,60.5,100,56.9,100
2024-01-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T21:50:00.000Z,110,2024-01-13T21:52:45.693Z,45.48717,100,-61.14148,100,0.8,100,2.9,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,53.6,100,126,100,65.9,100,5,100,8,1,-6.4,1,1014.1,1,1014.1,100,1014.1,100,53.6,100,51.1,100,126,100,121,100,65.9,100,62.3,100
2024-01-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:00:00.000Z,108,2024-01-13T22:02:56.721Z,45.487120000000004,100,-61.14148,100,0.8,100,2.9,100,11.8,100,0.0,100,3.5,100,0.8,100,2.1,100,4.3,100,1.3,100,1.6,100,4.4,100,3.7,100,4.5,100,1013.5,100,53.6,100,122,100,68.4,100,5,100,8,1,-6.6,1,1013.5,1,1013.5,100,1013.4,100,53.6,100,51.5,100,122,100,118,100,68.4,100,64.4,100
2024-01-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:10:00.000Z,110,2024-01-13T22:15:54.554Z,45.48713,100,-61.14147,100,0.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,53.3,100,124,100,64.1,100,5,100,8,1,-6.4,1,1013.4,1,1013.4,100,1013.3,100,53.3,100,50.8,100,124,100,119,100,64.1,100,61.6,100
2024-01-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:20:00.000Z,110,2024-01-13T22:22:58.585Z,45.48713,100,-61.14148,100,0.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,53.3,100,126,100,68.0,100,5,100,8,1,-6.5,1,1013.3,1,1013.3,100,1013.3,100,53.3,100,51.1,100,126,100,122,100,68.0,100,64.8,100
2024-01-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:30:00.000Z,110,2024-01-13T22:33:00.686Z,45.48717,100,-61.14153,100,0.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,52.2,100,134,100,65.9,100,5,100,8,1,-6.6,1,1014.1,1,1014.1,100,1014.0,100,52.2,100,49.7,100,134,100,129,100,65.9,100,60.8,100
2024-01-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:40:00.000Z,110,2024-01-13T22:43:00.958Z,45.48715,100,-61.14147,100,1.0,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,145,100,60.8,100,5,100,6,1,-5.6,1,1015.1,1,1015.1,100,1015.1,100,48.6,100,46.4,100,145,100,140,100,60.8,100,57.6,100
2024-01-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T22:50:00.000Z,110,2024-01-13T22:53:11.489Z,45.48717,100,-61.14145,100,1.0,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,152,100,56.9,100,5,100,5,1,-5.4,1,1015.3,1,1015.3,100,1015.3,100,47.5,100,46.1,100,152,100,147,100,56.9,100,56.9,100
2024-01-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T23:00:00.000Z,108,2024-01-13T23:03:09.217Z,45.48717,100,-61.14142,100,1.2,100,3.0,100,11.8,100,0.0,100,3.5,100,1.0,100,2.8,100,4.9,100,1.6,100,2.1,100,5.0,100,4.3,100,5.4,100,1015.2,100,47.5,100,157,100,56.2,100,5,100,5,1,-4.9,1,1015.2,1,1015.2,100,1015.1,100,47.5,100,45.7,100,157,100,152,100,56.2,100,55.1,100
2024-01-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T23:10:00.000Z,110,2024-01-13T23:16:03.760Z,45.4872,100,-61.14143000000001,100,1.2,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,49.3,100,157,100,60.8,100,5,100,5,1,-5.2,1,1014.4,1,1014.4,100,1014.4,100,49.3,100,47.9,100,157,100,152,100,60.8,100,57.2,100
2024-01-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T23:20:00.000Z,110,2024-01-13T23:23:13.093Z,45.48718,100,-61.14142,100,1.3,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,51.5,100,160,100,62.6,100,5,100,5,1,-5.0,1,1014.2,1,1014.2,100,1014.1,100,51.5,100,49.7,100,160,100,156,100,62.6,100,61.2,100
2024-01-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T23:30:00.000Z,110,2024-01-13T23:33:29.252Z,45.48715,100,-61.1414,100,1.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,50.4,100,164,100,63.7,100,5,100,5,1,-4.4,1,1014.6,1,1014.6,100,1014.6,100,50.4,100,48.6,100,164,100,159,100,63.7,100,60.5,100
2024-01-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-13T23:40:00.000Z,110,2024-01-13T23:43:28.722Z,45.48718,100,-61.14142,100,1.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,52.6,100,167,100,63.7,100,5,100,6,1,-5.5,1,1014.5,1,1014.5,100,1014.4,100,52.6,100,50.4,100,167,100,162,100,63.7,100,60.8,100
2024-01-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-13T23:50:00.000Z,110,2024-01-13T23:53:29.039Z,45.48718,100,-61.14142,100,1.7,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,50.4,100,164,100,61.2,100,5,100,6,1,-5.6,1,1014.7,1,1014.7,100,1014.6,100,50.4,100,48.6,100,164,100,159,100,61.2,100,60.5,100
