sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:00:00.000Z,108,2024-01-17T16:03:17.728Z,45.4871,100,-61.14122,100,2.8,100,3.2,100,12.8,100,4.5,100,3.5,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,5.9,100,3.9,100,8.3,100,990.5,100,32.0,100,347,100,38.2,100,5,100,0.5,1,3.0,1,990.5,1,990.5,100,990.4,100,32.0,100,32.0,100,347,100,342,100,38.2,100,37.4,100
2024-01-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:10:00.000Z,110,2024-01-17T16:16:19.767Z,45.48708,100,-61.14122,100,2.7,100,3.2,100,12.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,35.6,100,340,100,44.6,100,5,100,0.5,1,3.0,1,990.4,1,990.4,100,990.4,100,35.6,100,34.9,100,340,100,335,100,44.6,100,45.4,100
2024-01-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:20:00.000Z,110,2024-01-17T16:23:21.581Z,45.487120000000004,100,-61.14122,100,2.6,100,3.1,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,37.1,100,328,100,45.4,100,5,100,0.4,1,3.0,1,990.3,1,990.3,100,990.3,100,37.1,100,36.4,100,328,100,323,100,45.4,100,44.6,100
2024-01-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:30:00.000Z,110,2024-01-17T16:33:17.866Z,45.48708,100,-61.14122,100,2.8,100,3.1,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,33.8,100,328,100,41.0,100,5,100,0.3,1,2.0,1,990.3,1,990.3,100,990.3,100,33.8,100,33.1,100,328,100,323,100,41.0,100,41.0,100
2024-01-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:40:00.000Z,110,2024-01-17T16:43:21.880Z,45.48707,100,-61.14127,100,2.1,100,3.1,100,12.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,36.7,100,345,100,48.2,100,5,100,0.1,1,5.0,1,990.3,1,990.3,100,990.3,100,36.7,100,36.4,100,345,100,340,100,48.2,100,49.0,100
2024-01-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T16:50:00.000Z,110,2024-01-17T16:53:28.160Z,45.48707,100,-61.14123000000001,100,1.0,100,3.1,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,37.4,100,4,100,45.0,100,5,100,0.1,1,0.0,1,990.3,1,990.3,100,990.2,100,37.4,100,37.1,100,4,100,359,100,45.0,100,43.6,100
2024-01-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:00:00.000Z,108,2024-01-17T17:03:26.239Z,45.48708,100,-61.14123000000001,100,0.5,100,3.1,100,12.3,100,0.9,100,3.5,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,6.5,100,4.0,100,8.0,100,990.4,100,37.8,100,359,100,47.9,100,5,100,0.4,1,0.0,1,990.4,1,990.4,100,990.4,100,37.8,100,37.4,100,359,100,354,100,47.9,100,47.9,100
2024-01-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:10:00.000Z,110,2024-01-17T17:17:24.391Z,45.48707,100,-61.14125,100,0.5,100,3.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,36.7,100,351,100,45.0,100,5,100,0.4,1,0.0,1,990.3,1,990.3,100,990.3,100,36.7,100,36.4,100,351,100,346,100,45.0,100,45.0,100
2024-01-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:20:00.000Z,110,2024-01-17T17:23:24.607Z,45.48707,100,-61.14127,100,0.8,100,3.1,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,34.9,100,345,100,41.0,100,5,100,0.3,1,1.0,1,990.4,1,990.4,100,990.3,100,34.9,100,34.2,100,345,100,340,100,41.0,100,41.0,100
2024-01-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:30:00.000Z,110,2024-01-17T17:32:42.283Z,45.48708,100,-61.14123000000001,100,1.2,100,3.1,100,12.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,36.7,100,345,100,47.2,100,5,100,0.1,1,0.0,1,990.2,1,990.2,100,990.2,100,36.7,100,36.0,100,345,100,340,100,47.2,100,46.4,100
2024-01-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:40:00.000Z,110,2024-01-17T17:42:36.547Z,45.48708,100,-61.14122,100,1.2,100,3.1,100,12.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,40.7,100,344,100,47.9,100,5,100,0.1,1,0.0,1,990.1,1,990.1,100,990.1,100,40.7,100,40.0,100,344,100,339,100,47.9,100,47.5,100
2024-01-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T17:50:00.000Z,110,2024-01-17T17:52:52.440Z,45.48707,100,-61.14122,100,1.1,100,3.1,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,40.3,100,346,100,48.2,100,5,100,0.3,1,1.0,1,990.3,1,990.3,100,990.3,100,40.3,100,39.6,100,346,100,340,100,48.2,100,47.5,100
2024-01-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:00:00.000Z,108,2024-01-17T18:02:47.737Z,45.48705,100,-61.14122,100,0.9,100,3.1,100,12.6,100,3.1,100,3.5,100,0.5,100,1.4,100,5.6,100,0.8,100,1.1,100,6.4,100,3.9,100,8.0,100,990.3,100,41.0,100,348,100,49.0,100,5,100,0.3,1,0.0,1,990.3,1,990.3,100,990.3,100,41.0,100,40.7,100,348,100,342,100,49.0,100,49.0,100
2024-01-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:10:00.000Z,110,2024-01-17T18:15:53.777Z,45.48708,100,-61.14122,100,0.7,100,3.1,100,12.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,40.7,100,342,100,50.0,100,5,100,0.6,1,2.0,1,990.7,1,990.7,100,990.6,100,40.7,100,40.0,100,342,100,337,100,50.0,100,49.3,100
2024-01-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:20:00.000Z,110,2024-01-17T18:22:52.486Z,45.48707,100,-61.14122,100,0.7,100,3.1,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,40.7,100,344,100,47.9,100,5,100,0.8,1,3.0,1,990.9,1,990.9,100,990.9,100,40.7,100,40.0,100,344,100,339,100,47.9,100,47.9,100
2024-01-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:30:00.000Z,110,2024-01-17T18:32:58.465Z,45.48705,100,-61.14118000000001,100,0.5,100,3.1,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,43.9,100,343,100,51.8,100,5,100,0.9,1,3.0,1,991.1,1,991.1,100,991.0,100,43.9,100,42.8,100,343,100,338,100,51.8,100,51.1,100
2024-01-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:40:00.000Z,110,2024-01-17T18:42:58.122Z,45.48707,100,-61.1412,100,0.4,100,3.1,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,42.5,100,343,100,52.2,100,5,100,1.0,1,3.0,1,991.3,1,991.3,100,991.3,100,42.5,100,41.4,100,343,100,338,100,52.2,100,51.8,100
2024-01-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T18:50:00.000Z,110,2024-01-17T18:52:56.082Z,45.48705,100,-61.14117,100,0.3,100,3.1,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,43.9,100,338,100,55.8,100,5,100,1.0,1,3.0,1,991.4,1,991.4,100,991.4,100,43.9,100,42.8,100,338,100,333,100,55.8,100,54.7,100
2024-01-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:00:00.000Z,108,2024-01-17T19:02:58.502Z,45.48705,100,-61.141130000000004,100,0.2,100,3.1,100,12.4,100,2.2,100,3.5,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,6.3,100,3.9,100,8.3,100,991.7,100,45.4,100,340,100,55.8,100,5,100,1.2,1,3.0,1,991.7,1,991.7,100,991.6,100,45.4,100,44.3,100,340,100,335,100,55.8,100,54.4,100
2024-01-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:10:00.000Z,110,2024-01-17T19:15:59.482Z,45.48703,100,-61.14113,100,0.0,100,3.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,44.3,100,340,100,58.0,100,5,100,1.7,1,3.0,1,992.1,1,992.1,100,992.0,100,44.3,100,42.8,100,340,100,335,100,58.0,100,55.1,100
2024-01-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:20:00.000Z,110,2024-01-17T19:23:00.008Z,45.48715,100,-61.14118000000001,100,-0.1,100,3.0,100,12.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.7,100,340,100,56.2,100,5,100,2.0,1,3.0,1,992.3,1,992.3,100,992.3,100,45.7,100,44.3,100,340,100,336,100,56.2,100,55.4,100
2024-01-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:30:00.000Z,110,2024-01-17T19:33:02.496Z,45.48705,100,-61.14113,100,-0.2,100,3.0,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,44.6,100,333,100,53.6,100,5,100,2.2,1,3.0,1,992.5,1,992.5,100,992.5,100,44.6,100,43.2,100,333,100,329,100,53.6,100,52.9,100
2024-01-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:40:00.000Z,110,2024-01-17T19:43:03.889Z,45.48705,100,-61.1411,100,-0.3,100,3.0,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,47.2,100,331,100,58.0,100,5,100,2.5,1,3.0,1,992.8,1,992.8,100,992.7,100,47.2,100,45.7,100,331,100,326,100,58.0,100,56.5,100
2024-01-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T19:50:00.000Z,110,2024-01-17T19:53:00.366Z,45.48705,100,-61.14112,100,-0.4,100,3.0,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,46.1,100,337,100,55.1,100,5,100,2.7,1,3.0,1,992.9,1,992.9,100,992.9,100,46.1,100,45.0,100,337,100,332,100,55.1,100,54.0,100
2024-01-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:00:00.000Z,108,2024-01-17T20:03:11.316Z,45.48703,100,-61.14115,100,-0.4,100,3.0,100,12.2,100,0.3,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,4.3,100,3.6,100,11.1,100,993.1,100,46.8,100,343,100,55.1,100,5,100,2.7,1,3.0,1,993.1,1,993.1,100,993.1,100,46.8,100,45.4,100,343,100,338,100,55.1,100,55.8,100
2024-01-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:10:00.000Z,110,2024-01-17T20:16:13.307Z,45.48703,100,-61.14113,100,-0.5,100,3.0,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,45.7,100,339,100,54.7,100,5,100,3.0,1,3.0,1,993.4,1,993.4,100,993.3,100,45.7,100,44.3,100,339,100,334,100,54.7,100,54.7,100
2024-01-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:20:00.000Z,110,2024-01-17T20:23:29.598Z,45.48703,100,-61.141130000000004,100,-0.7,100,3.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,49.3,100,339,100,60.1,100,5,100,3.1,1,3.0,1,993.4,1,993.4,100,993.4,100,49.3,100,47.9,100,339,100,334,100,60.1,100,60.1,100
2024-01-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:30:00.000Z,110,2024-01-17T20:33:24.733Z,45.48702,100,-61.14115,100,-0.7,100,3.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,47.5,100,340,100,58.0,100,5,100,3.4,1,3.0,1,993.6,1,993.6,100,993.5,100,47.5,100,45.7,100,340,100,335,100,58.0,100,56.2,100
2024-01-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:40:00.000Z,110,2024-01-17T20:43:24.195Z,45.487,100,-61.14115,100,-0.8,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,46.1,100,338,100,59.0,100,5,100,3.7,1,1.0,1,993.8,1,993.8,100,993.8,100,46.1,100,44.3,100,338,100,333,100,59.0,100,57.2,100
2024-01-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T20:50:00.000Z,110,2024-01-17T20:53:29.774Z,45.48703,100,-61.14117,100,-1.0,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,49.3,100,339,100,63.0,100,5,100,3.6,1,1.0,1,993.9,1,993.9,100,993.9,100,49.3,100,47.9,100,339,100,334,100,63.0,100,62.6,100
2024-01-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:00:00.000Z,108,2024-01-17T21:03:25.617Z,45.48703,100,-61.14115,100,-1.1,100,3.0,100,12.1,100,0.0,0,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,11.8,100,994.2,100,45.7,100,342,100,55.8,100,5,100,3.9,1,1.0,1,994.2,1,994.2,100,994.2,100,45.7,100,44.3,100,342,100,338,100,55.8,100,54.7,100
2024-01-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:10:00.000Z,110,2024-01-17T21:16:29.018Z,45.48702,100,-61.14117,100,-1.3,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,50.4,100,341,100,59.8,100,5,100,3.6,1,1.0,1,994.3,1,994.3,100,994.3,100,50.4,100,49.0,100,341,100,336,100,59.8,100,58.0,100
2024-01-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:20:00.000Z,110,2024-01-17T21:23:30.646Z,45.48702,100,-61.141119999999994,100,-1.2,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,46.4,100,339,100,56.9,100,5,100,3.8,1,1.0,1,994.7,1,994.7,100,994.7,100,46.4,100,45.0,100,339,100,334,100,56.9,100,55.8,100
2024-01-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:30:00.000Z,110,2024-01-17T21:32:33.447Z,45.48702,100,-61.14113,100,-1.3,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,47.9,100,339,100,58.7,100,5,100,3.8,1,1.0,1,994.9,1,994.9,100,994.9,100,47.9,100,46.4,100,339,100,334,100,58.7,100,56.9,100
2024-01-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:40:00.000Z,110,2024-01-17T21:43:32.907Z,45.48703,100,-61.141119999999994,100,-1.3,100,3.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.2,100,334,100,57.2,100,5,100,3.9,1,1.0,1,995.2,1,995.2,100,995.1,100,47.2,100,45.7,100,334,100,329,100,57.2,100,55.8,100
2024-01-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T21:50:00.000Z,110,2024-01-17T21:52:37.975Z,45.48703,100,-61.14112,100,-1.4,100,2.9,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,48.2,100,334,100,60.8,100,5,100,4.0,1,1.0,1,995.3,1,995.3,100,995.3,100,48.2,100,46.4,100,334,100,329,100,60.8,100,60.5,100
2024-01-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:00:00.000Z,108,2024-01-17T22:02:42.606Z,45.48705,100,-61.141119999999994,100,-1.4,100,2.9,100,12.0,100,0.0,100,3.5,100,0.5,100,1.6,100,4.3,100,0.8,100,1.0,100,4.7,100,3.5,100,11.8,100,995.7,100,44.3,100,328,100,57.2,100,5,100,4.0,1,2.0,1,995.7,1,995.7,100,995.7,100,44.3,100,42.8,100,328,100,324,100,57.2,100,56.2,100
2024-01-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:10:00.000Z,110,2024-01-17T22:15:44.135Z,45.48705,100,-61.1411,100,-1.4,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,46.8,100,329,100,56.9,100,5,100,3.8,1,3.0,1,995.8,1,995.8,100,995.8,100,46.8,100,45.4,100,329,100,324,100,56.9,100,56.5,100
2024-01-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:20:00.000Z,110,2024-01-17T22:22:48.272Z,45.48707,100,-61.1411,100,-1.4,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,49.0,100,331,100,60.5,100,5,100,3.7,1,3.0,1,996.0,1,996.0,100,996.0,100,49.0,100,46.8,100,331,100,327,100,60.5,100,59.0,100
2024-01-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:30:00.000Z,110,2024-01-17T22:32:48.914Z,45.48707,100,-61.1411,100,-1.4,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,44.3,100,323,100,56.2,100,5,100,3.9,1,3.0,1,996.4,1,996.4,100,996.3,100,44.3,100,42.8,100,323,100,318,100,56.2,100,54.4,100
2024-01-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:40:00.000Z,110,2024-01-17T22:42:50.743Z,45.48707,100,-61.1411,100,-1.5,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,41.8,100,312,100,49.3,100,5,100,3.8,1,3.0,1,996.6,1,996.6,100,996.5,100,41.8,100,40.3,100,312,100,307,100,49.3,100,49.3,100
2024-01-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T22:50:00.000Z,110,2024-01-17T22:52:56.410Z,45.48708,100,-61.14108,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,40.3,100,308,100,51.1,100,5,100,3.8,1,3.0,1,996.8,1,996.8,100,996.7,100,40.3,100,38.9,100,308,100,303,100,51.1,100,49.0,100
2024-01-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T23:00:00.000Z,108,2024-01-17T23:08:59.468Z,45.48707,100,-61.1411,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,5.2,100,3.4,100,11.1,100,996.9,100,37.8,100,308,100,47.9,100,5,100,3.8,1,3.0,1,996.9,1,996.9,100,996.9,100,37.8,100,36.7,100,308,100,303,100,47.9,100,47.2,100
2024-01-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T23:10:00.000Z,110,2024-01-17T23:16:02.085Z,45.48705,100,-61.14106999999999,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,37.1,100,310,100,46.4,100,5,100,3.8,1,3.0,1,997.2,1,997.2,100,997.1,100,37.1,100,36.0,100,310,100,305,100,46.4,100,46.4,100
2024-01-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T23:20:00.000Z,110,2024-01-17T23:23:02.753Z,45.4871,100,-61.141119999999994,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.4,100,306,100,45.0,100,5,100,4.0,1,3.0,1,997.4,1,997.4,100,997.3,100,36.4,100,35.6,100,306,100,301,100,45.0,100,43.9,100
2024-01-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T23:30:00.000Z,110,2024-01-17T23:33:00.549Z,45.48708,100,-61.1411,100,-1.7,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.4,100,306,100,44.3,100,5,100,4.0,1,1.0,1,997.6,1,997.6,100,997.6,100,36.4,100,35.6,100,306,100,301,100,44.3,100,43.9,100
2024-01-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-17T23:40:00.000Z,110,2024-01-17T23:43:01.909Z,45.48707,100,-61.1411,100,-1.6,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.6,100,307,100,44.3,100,5,100,3.9,1,1.0,1,997.7,1,997.7,100,997.7,100,35.6,100,34.6,100,307,100,302,100,44.3,100,44.6,100
2024-01-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-17T23:50:00.000Z,110,2024-01-17T23:53:03.099Z,45.48707,100,-61.14110,100,-1.5,100,2.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.4,100,308,100,49.3,100,5,100,3.9,1,1,1,997.9,1,997.9,100,997.8,100,36.4,100,35.6,100,308,100,303,100,49.3,100,48.6,100
