sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:20:00.000Z,110,2022-01-30T16:23:33.361Z,45.4872,100,-61.14100000000001,100,-1.6,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,52.6,100,238,100,63.4,100,5,100,7.7,1,1,1,994.1,1,994.1,100,994.1,100,52.6,100,50.4,100,238,100,242,100,63.4,100,61.9,100
2022-01-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:30:00.000Z,110,2022-01-30T16:33:32.789Z,45.4872,100,-61.14097,100,-1.6,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,48.2,100,236,100,58.3,100,5,100,7.8,1,1,1,994.5,1,994.5,100,994.6,100,48.2,100,46.4,100,236,100,240,100,58.3,100,56.9,100
2022-01-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:40:00.000Z,110,2022-01-30T16:43:34.020Z,45.48722,100,-61.14100000000001,100,-1.8,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,50.8,100,236,100,60.1,100,5,100,7.7,1,1,1,994.7,1,994.7,100,994.7,100,50.8,100,48.6,100,236,100,241,100,60.1,100,60.8,100
2022-01-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:50:00.000Z,110,2022-01-30T16:53:36.562Z,45.4872,100,-61.14097,100,-1.8,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,48.2,100,237,100,58.0,100,5,100,7.5,1,1,1,995.0,1,995.0,100,995.0,100,48.2,100,46.4,100,237,100,242,100,58.0,100,55.4,100
2022-01-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:00:00.000Z,108,2022-01-30T17:03:45.086Z,45.4872,100,-61.140930000000004,100,-1.6,100,2.0,100,12.2,100,0.9,100,3.6,100,1.0,100,2.2,100,5.8,100,1.5,100,1.8,100,6.0,100,4.5,100,11.1,100,995.2,100,47.5,100,242,100,58.7,100,5,100,7.3,1,1,1,995.2,1,995.2,100,995.3,100,47.5,100,45.4,100,242,100,247,100,58.7,100,60.1,100
2022-01-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:10:00.000Z,110,2022-01-30T17:16:51.322Z,45.48722,100,-61.14097,100,-1.7,100,2.0,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,50.4,100,248,100,59.0,100,5,100,7.0,1,1,1,995.5,1,995.5,100,995.5,100,50.4,100,48.6,100,248,100,252,100,59.0,100,56.9,100
2022-01-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:20:00.000Z,110,2022-01-30T17:23:56.406Z,45.4872,100,-61.14095,100,-1.7,100,2.0,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,47.5,100,246,100,56.9,100,5,100,6.8,1,1,1,995.9,1,995.9,100,995.9,100,47.5,100,46.1,100,246,100,250,100,56.9,100,56.9,100
2022-01-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:30:00.000Z,110,2022-01-30T17:33:52.145Z,45.4872,100,-61.140980000000006,100,-1.6,100,2.0,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,48.6,100,246,100,59.4,100,5,100,6.7,1,1,1,996.3,1,996.3,100,996.3,100,48.6,100,47.2,100,246,100,250,100,59.4,100,56.9,100
2022-01-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:40:00.000Z,110,2022-01-30T17:43:56.208Z,45.4872,100,-61.140980000000006,100,-1.7,100,2.0,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,49.3,100,249,100,60.8,100,5,100,6.5,1,1,1,996.7,1,996.7,100,996.7,100,49.3,100,47.5,100,249,100,254,100,60.8,100,60.1,100
2022-01-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T17:50:00.000Z,110,2022-01-30T17:54:05.877Z,45.4872,100,-61.14097,100,-1.5,100,2.0,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.7,100,246,100,55.8,100,5,100,6.4,1,1,1,997.1,1,997.1,100,997.1,100,45.7,100,44.3,100,246,100,250,100,55.8,100,54.4,100
2022-01-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:00:00.000Z,108,2022-01-30T18:03:05.375Z,45.4872,100,-61.140980000000006,100,-1.5,100,2.0,100,12.5,100,2.1,100,3.6,100,0.8,100,1.7,100,5.6,100,1.2,100,1.4,100,6.5,100,4.1,100,11.8,100,997.4,100,43.6,100,248,100,56.9,100,5,100,6.4,1,1,1,997.4,1,997.4,100,997.4,100,43.6,100,42.1,100,248,100,253,100,56.9,100,55.1,100
2022-01-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:10:00.000Z,110,2022-01-30T18:16:05.036Z,45.48718,100,-61.14097,100,-1.6,100,2.0,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.6,100,244,100,55.8,100,5,100,6.2,1,1,1,997.7,1,997.7,100,997.7,100,44.6,100,43.2,100,244,100,248,100,55.8,100,55.1,100
2022-01-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:20:00.000Z,110,2022-01-30T18:23:14.403Z,45.4872,100,-61.14100000000001,100,-1.5,100,2.0,100,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.9,100,241,100,53.3,100,5,100,6.2,1,2,1,998.1,1,998.1,100,998.1,100,43.9,100,42.5,100,241,100,246,100,53.3,100,53.6,100
2022-01-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:30:00.000Z,110,2022-01-30T18:33:08.731Z,45.4872,100,-61.14100000000001,100,-1.5,100,2.0,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.6,100,240,100,56.2,100,5,100,6.3,1,1,1,998.4,1,998.4,100,998.4,100,44.6,100,42.5,100,240,100,245,100,56.2,100,53.3,100
2022-01-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:40:00.000Z,110,2022-01-30T18:43:15.786Z,45.4872,100,-61.14100000000001,100,-1.4,100,2.1,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.7,100,238,100,56.2,100,5,100,6.0,1,1,1,998.6,1,998.6,100,998.6,100,45.7,100,44.3,100,238,100,243,100,56.2,100,55.1,100
2022-01-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T18:50:00.000Z,110,2022-01-30T18:53:15.400Z,45.48722,100,-61.14100000000001,100,-1.5,100,2.1,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.5,100,240,100,56.2,100,5,100,5.8,1,1,1,998.8,1,998.8,100,998.8,100,47.5,100,46.1,100,240,100,245,100,56.2,100,55.1,100
2022-01-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:00:00.000Z,108,2022-01-30T19:03:11.243Z,45.48718,100,-61.14102,100,-1.4,100,2.1,100,12.7,100,3.2,100,3.6,100,0.8,100,1.7,100,4.8,100,1.1,100,1.4,100,5.3,100,4.0,100,11.1,100,999.1,100,46.1,100,239,100,58.7,100,5,100,5.7,1,1,1,999.1,1,999.1,100,999.1,100,46.1,100,44.6,100,239,100,244,100,58.7,100,58.0,100
2022-01-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:10:00.000Z,110,2022-01-30T19:16:18.098Z,45.48725,100,-61.14100000000001,100,-1.4,100,2.0,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.4,100,237,100,52.9,100,5,100,5.7,1,3,1,999.5,1,999.5,100,999.6,100,41.4,100,40.3,100,237,100,241,100,52.9,100,50.4,100
2022-01-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:20:00.000Z,110,2022-01-30T19:23:19.269Z,45.48725,100,-61.14103000000001,100,-1.5,100,2.0,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.4,100,232,100,50.8,100,5,100,5.8,1,3,1,999.9,1,999.9,100,999.9,100,41.4,100,39.2,100,232,100,237,100,50.8,100,49.7,100
2022-01-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:30:00.000Z,110,2022-01-30T19:33:19.934Z,45.48722,100,-61.14103000000001,100,-1.7,100,2.0,100,12.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.8,100,233,100,51.1,100,5,100,5.5,1,1,1,1000.0,1,1000.0,100,1000.0,100,42.8,100,41.4,100,233,100,238,100,51.1,100,49.7,100
2022-01-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:40:00.000Z,110,2022-01-30T19:43:26.103Z,45.48722,100,-61.14102,100,-1.6,100,2.0,100,12.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.5,100,235,100,55.8,100,5,100,5.6,1,1,1,1000.3,1,1000.3,100,1000.3,100,42.5,100,40.7,100,235,100,240,100,55.8,100,51.5,100
2022-01-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T19:50:00.000Z,110,2022-01-30T19:53:28.625Z,45.48723,100,-61.14102,100,-1.7,100,2.0,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,43.9,100,231,100,53.6,100,5,100,5.5,1,1,1,1000.5,1,1000.5,100,1000.5,100,43.9,100,42.5,100,231,100,235,100,53.6,100,51.8,100
2022-01-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:00:00.000Z,108,2022-01-30T20:03:30.361Z,45.4872,100,-61.14102,100,-1.8,100,2.0,100,12.8,100,1.8,100,3.6,100,0.8,100,1.7,100,5.4,100,1.2,100,1.4,100,6.7,100,4.2,100,12.5,100,1000.7,100,41.0,100,233,100,54.7,100,5,100,5.4,1,1,1,1000.7,1,1000.7,100,1000.7,100,41.0,100,40.0,100,233,100,238,100,54.7,100,53.6,100
2022-01-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:10:00.000Z,110,2022-01-30T20:16:34.899Z,45.48718,100,-61.14100000000001,100,-1.8,100,2.0,100,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.0,100,237,100,50.0,100,5,100,5.4,1,1,1,1001.0,1,1001.0,100,1001.0,100,41.0,100,40.0,100,237,100,241,100,50.0,100,50.0,100
2022-01-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:20:00.000Z,110,2022-01-30T20:23:34.247Z,45.48723,100,-61.14100000000001,100,-1.9,100,2.0,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.7,100,236,100,49.7,100,5,100,5.3,1,1,1,1001.2,1,1001.2,100,1001.2,100,40.7,100,38.9,100,236,100,241,100,49.7,100,48.6,100
2022-01-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:30:00.000Z,110,2022-01-30T20:33:38.099Z,45.48718,100,-61.140980000000006,100,-1.9,100,2.0,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.7,100,237,100,48.2,100,5,100,5.1,1,1,1,1001.4,1,1001.4,100,1001.4,100,40.7,100,39.6,100,237,100,241,100,48.2,100,47.2,100
2022-01-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:40:00.000Z,110,2022-01-30T20:43:39.770Z,45.4872,100,-61.14100000000001,100,-1.9,100,2.0,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,36.7,100,239,100,45.7,100,5,100,5.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,36.7,100,35.3,100,239,100,244,100,45.7,100,45.0,100
2022-01-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T20:50:00.000Z,110,2022-01-30T20:53:39.963Z,45.4872,100,-61.140980000000006,100,-1.8,100,2.0,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.0,100,239,100,43.6,100,5,100,5.0,1,1,1,1002.1,1,1002.1,100,1002.1,100,36.0,100,34.6,100,239,100,244,100,43.6,100,43.2,100
2022-01-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:00:00.000Z,108,2022-01-30T21:03:44.464Z,45.48722,100,-61.14100000000001,100,-1.7,100,2.0,100,12.3,100,0.6,100,3.6,100,0.7,100,1.8,100,5.0,100,1.0,100,1.3,100,6.1,100,4.1,100,11.8,100,1002.6,100,34.2,100,238,100,42.8,100,5,100,5.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,34.2,100,33.1,100,238,100,243,100,42.8,100,42.5,100
2022-01-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:10:00.000Z,110,2022-01-30T21:16:50.685Z,45.48722,100,-61.14100000000001,100,-1.8,100,2.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.1,100,232,100,40.0,100,5,100,5.1,1,2,1,1002.8,1,1002.8,100,1002.9,100,33.1,100,31.3,100,232,100,236,100,40.0,100,39.2,100
2022-01-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:20:00.000Z,110,2022-01-30T21:23:47.781Z,45.48723,100,-61.14102,100,-1.9,100,2.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.6,100,231,100,43.2,100,5,100,5.1,1,3,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,34.6,100,231,100,236,100,43.2,100,40.7,100
2022-01-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:30:00.000Z,110,2022-01-30T21:33:57.660Z,45.4872,100,-61.14092,100,-1.9,100,2.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.7,100,238,100,43.2,100,5,100,5.0,1,3,1,1003.4,1,1003.4,100,1003.4,100,36.7,100,35.6,100,238,100,242,100,43.2,100,42.8,100
2022-01-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:40:00.000Z,110,2022-01-30T21:43:55.432Z,45.48718,100,-61.140980000000006,100,-1.8,100,2.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.6,100,236,100,42.1,100,5,100,5.2,1,3,1,1003.8,1,1003.8,100,1003.8,100,34.6,100,33.5,100,236,100,241,100,42.1,100,41.8,100
2022-01-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T21:50:00.000Z,110,2022-01-30T21:52:59.275Z,45.48722,100,-61.14103000000001,100,-1.8,100,1.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.8,100,240,100,40.0,100,5,100,5.3,1,3,1,1004.1,1,1004.1,100,1004.1,100,33.8,100,32.8,100,240,100,244,100,40.0,100,40.0,100
2022-01-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:00:00.000Z,108,2022-01-30T22:03:16.794Z,45.4873,100,-61.14106999999999,100,-1.8,100,1.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,5.1,100,0.9,100,1.2,100,6.8,100,4.0,100,12.5,100,1004.5,100,35.6,100,238,100,43.9,100,5,100,5.5,1,3,1,1004.5,1,1004.5,100,1004.6,100,35.6,100,34.6,100,238,100,242,100,43.9,100,43.6,100
2022-01-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:10:00.000Z,110,2022-01-30T22:16:09.799Z,45.48733,100,-61.14115,100,-1.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.8,100,234,100,44.3,100,5,100,5.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,37.8,100,36.0,100,234,100,239,100,44.3,100,43.2,100
2022-01-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:20:00.000Z,110,2022-01-30T22:23:13.370Z,45.48722,100,-61.14100000000001,100,-1.8,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.4,100,234,100,44.6,100,5,100,5.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,37.4,100,36.0,100,234,100,239,100,44.6,100,43.6,100
2022-01-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:30:00.000Z,110,2022-01-30T22:33:16.730Z,45.4872,100,-61.140980000000006,100,-1.9,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,231,100,45.0,100,5,100,5.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,34.9,100,231,100,236,100,45.0,100,43.9,100
2022-01-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:40:00.000Z,110,2022-01-30T22:43:15.579Z,45.4872,100,-61.14100000000001,100,-2.0,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.8,100,232,100,46.1,100,5,100,5.4,1,3,1,1005.7,1,1005.7,100,1005.7,100,37.8,100,36.7,100,232,100,236,100,46.1,100,45.4,100
2022-01-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T22:50:00.000Z,110,2022-01-30T22:53:19.688Z,45.4872,100,-61.140980000000006,100,-2.1,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,233,100,47.2,100,5,100,5.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.4,100,233,100,237,100,47.2,100,45.4,100
2022-01-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T23:00:00.000Z,108,2022-01-30T23:03:25.903Z,45.4872,100,-61.140980000000006,100,-2.1,100,1.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,6.0,100,0.9,100,1.2,100,7.6,100,4.1,100,11.8,100,1006.2,100,35.6,100,246,100,44.6,100,5,100,5.5,1,1,1,1006.2,1,1006.2,100,1006.2,100,35.6,100,33.8,100,246,100,250,100,44.6,100,42.8,100
2022-01-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T23:10:00.000Z,110,2022-01-30T23:16:25.817Z,45.4872,100,-61.140980000000006,100,-2.2,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.1,100,240,100,44.3,100,5,100,5.5,1,1,1,1006.4,1,1006.4,100,1006.5,100,37.1,100,35.6,100,240,100,244,100,44.3,100,44.3,100
2022-01-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T23:20:00.000Z,110,2022-01-30T23:23:40.028Z,45.4872,100,-61.140980000000006,100,-2.2,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.6,100,237,100,44.3,100,5,100,5.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,34.2,100,237,100,242,100,44.3,100,43.9,100
2022-01-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T23:30:00.000Z,110,2022-01-30T23:33:30.695Z,45.4872,100,-61.141000000000005,100,-2.4,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.1,100,239,100,43.2,100,5,100,5.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,37.1,100,35.6,100,239,100,243,100,43.2,100,42.5,100
2022-01-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-30T23:40:00.000Z,110,2022-01-30T23:43:35.089Z,45.48722,100,-61.140980000000006,100,-2.5,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.9,100,241,100,46.4,100,5,100,5.5,1,1,1,1007.3,1,1007.3,100,1007.3,100,38.9,100,37.4,100,241,100,245,100,46.4,100,46.4,100
2022-01-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-30T23:50:00.000Z,110,2022-01-30T23:53:37.671Z,45.48718,100,-61.14098,100,-2.5,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.5,100,242,100,48.2,100,5,100,5.7,1,1,1,1007.8,1,1007.8,100,1007.8,100,38.5,100,36.7,100,242,100,246,100,48.2,100,47.2,100
