sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:00:00.000Z,108,2021-12-05T16:03:12.458Z,45.48708,100,-61.14106999999999,100,-1.8,100,6.7,100,12.6,100,0.3,100,3.6,100,0.1,100,0.5,100,3.7,100,0.2,100,0.3,100,4.1,100,2.8,100,10.0,100,1022.9,100,10.4,100,279,100,14.8,100,5,100,1.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,10.4,100,279,100,283,100,14.8,100,14.4,100
2021-12-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:10:00.000Z,110,2021-12-05T16:16:13.490Z,45.48708,100,-61.14106999999999,100,-1.7,100,6.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,284,100,14.8,100,5,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,11.2,100,284,100,288,100,14.8,100,15.1,100
2021-12-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:20:00.000Z,110,2021-12-05T16:23:14.482Z,45.48708,100,-61.14108,100,-1.7,100,6.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,292,100,14.8,100,5,100,0.8,1,1,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,9.0,100,292,100,296,100,14.8,100,14.4,100
2021-12-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:30:00.000Z,110,2021-12-05T16:33:16.497Z,45.48708,100,-61.14106999999999,100,-1.7,100,6.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,295,100,10.4,100,5,100,0.5,1,0,1,1022.6,1,1022.6,100,1022.6,100,6.8,100,6.8,100,295,100,299,100,10.4,100,10.4,100
2021-12-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:40:00.000Z,110,2021-12-05T16:43:24.375Z,45.48708,100,-61.14106999999999,100,-1.6,100,6.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.2,100,286,100,10.8,100,5,100,0.4,1,0,1,1022.6,1,1022.6,100,1022.6,100,7.2,100,7.2,100,286,100,290,100,10.8,100,10.8,100
2021-12-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T16:50:00.000Z,110,2021-12-05T16:53:17.300Z,45.48708,100,-61.14106999999999,100,-1.4,100,6.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,284,100,10.1,100,5,100,0.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,7.2,100,7.2,100,284,100,289,100,10.1,100,9.7,100
2021-12-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:00:00.000Z,108,2021-12-05T17:03:28.391Z,45.48708,100,-61.14105,100,-1.2,100,6.7,100,12.6,100,0.4,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.9,100,4.9,100,10.0,100,1022.9,100,10.1,100,291,100,15.1,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,10.1,100,291,100,295,100,15.1,100,15.1,100
2021-12-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:10:00.000Z,110,2021-12-05T17:16:30.188Z,45.48708,100,-61.14106999999999,100,-1.1,100,6.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.2,100,289,100,14.0,100,5,100,0.2,1,0,1,1023.0,1,1023.0,100,1023.0,100,11.2,100,10.8,100,289,100,294,100,14.0,100,13.7,100
2021-12-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:20:00.000Z,110,2021-12-05T17:23:37.493Z,45.48707,100,-61.14106999999999,100,-1.0,100,6.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,286,100,16.2,100,5,100,0.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,10.8,100,286,100,290,100,16.2,100,15.8,100
2021-12-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:30:00.000Z,110,2021-12-05T17:33:34.539Z,45.48707,100,-61.14106999999999,100,-0.9,100,6.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,287,100,12.6,100,5,100,0.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.6,100,287,100,291,100,12.6,100,12.6,100
2021-12-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:40:00.000Z,110,2021-12-05T17:43:43.667Z,45.48707,100,-61.14108,100,-0.6,100,6.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,290,100,16.6,100,5,100,0.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,290,100,295,100,16.6,100,16.2,100
2021-12-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T17:50:00.000Z,110,2021-12-05T17:53:41.805Z,45.48707,100,-61.14106999999999,100,-0.2,100,6.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,287,100,18.4,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.0,100,287,100,291,100,18.4,100,18.0,100
2021-12-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:00:00.000Z,108,2021-12-05T18:03:40.492Z,45.48705,100,-61.14105,100,0.3,100,6.4,100,13.3,100,3.0,100,3.6,100,0.1,100,0.2,100,7.0,100,0.1,100,0.2,100,7.0,100,5.0,100,7.7,100,1023.2,100,15.5,100,290,100,21.2,100,5,100,0.3,1,3,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,290,100,295,100,21.2,100,21.2,100
2021-12-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:10:00.000Z,110,2021-12-05T18:15:38.959Z,45.48708,100,-61.14103000000001,100,0.4,100,6.4,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,293,100,19.4,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.1,100,293,100,297,100,19.4,100,19.1,100
2021-12-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:20:00.000Z,110,2021-12-05T18:22:40.335Z,45.48705,100,-61.14105,100,0.9,100,6.3,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.0,100,295,100,37.8,100,5,100,0.7,1,3,1,1023.5,1,1023.5,100,1023.5,100,22.0,100,21.6,100,295,100,299,100,37.8,100,37.4,100
2021-12-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:30:00.000Z,110,2021-12-05T18:34:48.253Z,45.48702,100,-61.14103000000001,100,1.2,100,6.3,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,301,100,39.2,100,5,100,0.6,1,3,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,301,100,305,100,39.2,100,38.5,100
2021-12-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:40:00.000Z,110,2021-12-05T18:42:44.160Z,45.48703,100,-61.14100000000001,100,1.2,100,6.4,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.5,100,296,100,35.3,100,5,100,0.9,1,3,1,1023.6,1,1023.6,100,1023.6,100,29.5,100,28.8,100,296,100,300,100,35.3,100,34.6,100
2021-12-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T18:50:00.000Z,110,2021-12-05T18:52:59.245Z,45.48707,100,-61.14103000000001,100,1.1,100,6.4,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.2,100,290,100,34.9,100,5,100,1.2,1,3,1,1023.8,1,1023.8,100,1023.9,100,29.2,100,28.4,100,290,100,294,100,34.9,100,34.6,100
2021-12-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:00:00.000Z,108,2021-12-05T19:02:54.303Z,45.48707,100,-61.14105,100,1.0,100,6.5,100,12.9,100,1.1,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.3,100,2.1,100,1024.0,100,27.7,100,289,100,34.9,100,5,100,1.1,1,3,1,1024.0,1,1024.0,100,1024.0,100,27.7,100,27.0,100,289,100,293,100,34.9,100,33.8,100
2021-12-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:10:00.000Z,110,2021-12-05T19:16:00.555Z,45.48705,100,-61.14103000000001,100,1.1,100,6.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,288,100,41.0,100,5,100,1.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,30.2,100,288,100,292,100,41.0,100,40.3,100
2021-12-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:20:00.000Z,110,2021-12-05T19:23:03.500Z,45.48707,100,-61.14103000000001,100,0.9,100,6.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,292,100,36.0,100,5,100,1.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,29.9,100,292,100,296,100,36.0,100,35.3,100
2021-12-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:30:00.000Z,110,2021-12-05T19:33:03.390Z,45.48703,100,-61.14102,100,0.9,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.2,100,293,100,43.9,100,5,100,2.0,1,3,1,1024.6,1,1024.6,100,1024.6,100,34.2,100,33.5,100,293,100,297,100,43.9,100,43.6,100
2021-12-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:40:00.000Z,110,2021-12-05T19:43:03.926Z,45.48703,100,-61.14102,100,0.9,100,6.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,296,100,41.4,100,5,100,2.2,1,3,1,1024.7,1,1024.7,100,1024.8,100,33.8,100,33.1,100,296,100,300,100,41.4,100,40.7,100
2021-12-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T19:50:00.000Z,110,2021-12-05T19:53:01.605Z,45.48705,100,-61.14103000000001,100,0.8,100,6.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,296,100,42.1,100,5,100,2.1,1,3,1,1024.8,1,1024.8,100,1024.8,100,34.9,100,34.2,100,296,100,300,100,42.1,100,42.1,100
2021-12-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:00:00.000Z,108,2021-12-05T20:03:06.328Z,45.48705,100,-61.14102,100,0.8,100,6.7,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.4,100,2.4,100,2.6,100,1025.1,100,34.9,100,288,100,41.8,100,5,100,2.2,1,3,1,1025.1,1,1025.1,100,1025.2,100,34.9,100,33.8,100,288,100,292,100,41.8,100,41.4,100
2021-12-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:10:00.000Z,110,2021-12-05T20:16:05.057Z,45.48705,100,-61.14103000000001,100,0.7,100,6.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,286,100,41.0,100,5,100,2.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,31.7,100,286,100,290,100,41.0,100,41.0,100
2021-12-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:20:00.000Z,110,2021-12-05T20:23:20.344Z,45.48705,100,-61.14103000000001,100,0.8,100,6.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.8,100,287,100,41.0,100,5,100,2.8,1,3,1,1025.7,1,1025.7,100,1025.7,100,32.8,100,31.7,100,287,100,291,100,41.0,100,40.3,100
2021-12-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:30:00.000Z,110,2021-12-05T20:33:22.473Z,45.48705,100,-61.14102,100,0.7,100,6.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,31.0,100,291,100,40.7,100,5,100,2.7,1,3,1,1025.8,1,1025.8,100,1025.8,100,31.0,100,30.2,100,291,100,296,100,40.7,100,40.0,100
2021-12-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:40:00.000Z,110,2021-12-05T20:43:19.654Z,45.48703,100,-61.14102,100,0.7,100,6.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,294,100,40.3,100,5,100,2.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,31.3,100,294,100,298,100,40.3,100,40.3,100
2021-12-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T20:50:00.000Z,110,2021-12-05T20:53:19.141Z,45.48708,100,-61.14105,100,0.6,100,6.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,289,100,38.9,100,5,100,2.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,28.8,100,289,100,293,100,38.9,100,38.2,100
2021-12-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:00:00.000Z,108,2021-12-05T21:03:28.257Z,45.48707,100,-61.14103000000001,100,0.6,100,6.7,100,12.5,100,0.0,0,3.6,100,0.2,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.4,100,1026.3,100,28.1,100,289,100,35.6,100,5,100,3.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,27.4,100,289,100,294,100,35.6,100,34.9,100
2021-12-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:10:00.000Z,110,2021-12-05T21:16:24.741Z,45.48705,100,-61.14103000000001,100,0.7,100,6.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,30.6,100,295,100,36.4,100,5,100,3.2,1,3,1,1026.6,1,1026.6,100,1026.6,100,30.6,100,29.9,100,295,100,299,100,36.4,100,35.6,100
2021-12-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:20:00.000Z,110,2021-12-05T21:23:25.745Z,45.48708,100,-61.14103000000001,100,0.7,100,6.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.5,100,296,100,39.6,100,5,100,3.3,1,3,1,1026.8,1,1026.8,100,1026.8,100,33.5,100,32.8,100,296,100,300,100,39.6,100,38.9,100
2021-12-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:30:00.000Z,110,2021-12-05T21:33:25.706Z,45.48708,100,-61.14103000000001,100,0.6,100,6.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,31.3,100,294,100,38.2,100,5,100,3.6,1,3,1,1027.1,1,1027.1,100,1027.1,100,31.3,100,30.6,100,294,100,299,100,38.2,100,37.1,100
2021-12-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:40:00.000Z,110,2021-12-05T21:43:28.544Z,45.48707,100,-61.14105,100,0.6,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,290,100,36.0,100,5,100,3.9,1,3,1,1027.5,1,1027.5,100,1027.5,100,30.2,100,29.2,100,290,100,294,100,36.0,100,35.3,100
2021-12-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T21:50:00.000Z,110,2021-12-05T21:53:28.709Z,45.48708,100,-61.14106999999999,100,0.5,100,6.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.5,100,289,100,37.1,100,5,100,3.9,1,3,1,1027.7,1,1027.7,100,1027.7,100,29.5,100,28.8,100,289,100,293,100,37.1,100,37.1,100
2021-12-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:00:00.000Z,108,2021-12-05T22:02:49.436Z,45.48708,100,-61.14105,100,0.5,100,6.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1027.9,100,29.5,100,288,100,35.3,100,5,100,3.9,1,3,1,1027.9,1,1027.9,100,1027.9,100,29.5,100,28.8,100,288,100,293,100,35.3,100,35.3,100
2021-12-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:10:00.000Z,110,2021-12-05T22:15:49.412Z,45.48708,100,-61.14105,100,0.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.2,100,288,100,36.0,100,5,100,3.6,1,3,1,1027.9,1,1027.9,100,1027.9,100,29.2,100,28.4,100,288,100,292,100,36.0,100,36.0,100
2021-12-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:20:00.000Z,110,2021-12-05T22:22:53.688Z,45.48707,100,-61.14105,100,0.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.2,100,287,100,36.7,100,5,100,3.5,1,2,1,1028.0,1,1028.0,100,1028.1,100,29.2,100,28.4,100,287,100,291,100,36.7,100,36.7,100
2021-12-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:30:00.000Z,110,2021-12-05T22:32:58.028Z,45.48707,100,-61.14103000000001,100,0.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,30.6,100,289,100,38.5,100,5,100,3.6,1,2,1,1028.2,1,1028.2,100,1028.2,100,30.6,100,29.9,100,289,100,293,100,38.5,100,38.5,100
2021-12-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:40:00.000Z,110,2021-12-05T22:42:54.118Z,45.48707,100,-61.14106999999999,100,0.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,29.9,100,293,100,37.1,100,5,100,3.6,1,1,1,1028.3,1,1028.3,100,1028.3,100,29.9,100,29.2,100,293,100,297,100,37.1,100,37.1,100
2021-12-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T22:50:00.000Z,110,2021-12-05T22:52:55.710Z,45.48707,100,-61.14105,100,0.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,29.5,100,295,100,36.0,100,5,100,3.6,1,1,1,1028.5,1,1028.5,100,1028.5,100,29.5,100,28.8,100,295,100,299,100,36.0,100,35.6,100
2021-12-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T23:00:00.000Z,108,2021-12-05T23:02:55.537Z,45.48708,100,-61.14105,100,0.2,100,6.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1028.7,100,30.2,100,292,100,38.5,100,5,100,3.5,1,1,1,1028.7,1,1028.7,100,1028.7,100,30.2,100,29.2,100,292,100,296,100,38.5,100,37.8,100
2021-12-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T23:10:00.000Z,110,2021-12-05T23:16:00.695Z,45.48705,100,-61.14106999999999,100,0.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,31.0,100,293,100,37.1,100,5,100,3.4,1,1,1,1028.8,1,1028.8,100,1028.8,100,31.0,100,29.9,100,293,100,297,100,37.1,100,36.4,100
2021-12-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T23:20:00.000Z,110,2021-12-05T23:22:58.170Z,45.48703,100,-61.14103000000001,100,0.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.0,100,298,100,47.2,100,5,100,3.2,1,1,1,1028.9,1,1028.9,100,1028.9,100,36.0,100,35.3,100,298,100,302,100,47.2,100,46.1,100
2021-12-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T23:30:00.000Z,110,2021-12-05T23:33:03.821Z,45.48707,100,-61.14105,100,0.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,40.3,100,297,100,49.0,100,5,100,3.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,40.3,100,39.2,100,297,100,301,100,49.0,100,49.3,100
2021-12-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-05T23:40:00.000Z,110,2021-12-05T23:43:14.257Z,45.48705,100,-61.14105,100,0.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,38.5,100,295,100,46.1,100,5,100,3.6,1,1,1,1029.4,1,1029.4,100,1029.5,100,38.5,100,37.4,100,295,100,299,100,46.1,100,45.4,100
2021-12-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-05T23:50:00.000Z,110,2021-12-05T23:53:14.146Z,45.48707,100,-61.14105,100,0.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,35.6,100,291,100,43.2,100,5,100,3.6,1,1,1,1029.6,1,1029.6,100,1029.6,100,35.6,100,34.6,100,291,100,295,100,43.2,100,41.8,100
