sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:10:00.000Z,110,2021-10-22T16:17:24.950Z,45.48717,100,-61.14118000000001,100,16.2,100,14.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,181,100,24.8,100,5,100,-1.4,1,8,1,1014.9,1,1014.9,100,1015.0,100,21.2,100,19.1,100,181,100,184,100,24.8,100,23.4,100
2021-10-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:20:00.000Z,110,2021-10-22T16:23:22.649Z,45.48715,100,-61.141169999999995,100,16.4,100,14.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,182,100,24.1,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,19.1,100,182,100,186,100,24.1,100,23.4,100
2021-10-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:30:00.000Z,110,2021-10-22T16:33:23.055Z,45.48717,100,-61.14118000000001,100,16.6,100,14.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,191,100,23.8,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,17.3,100,191,100,195,100,23.8,100,23.4,100
2021-10-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:40:00.000Z,110,2021-10-22T16:43:24.565Z,45.48715,100,-61.14118000000001,100,16.7,100,14.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,197,100,23.4,100,5,100,-1.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,18.7,100,197,100,202,100,23.4,100,22.3,100
2021-10-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:50:00.000Z,110,2021-10-22T16:53:25.215Z,45.48715,100,-61.14118000000001,100,16.8,100,14.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,206,100,23.4,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.6,100,20.5,100,19.4,100,206,100,210,100,23.4,100,23.0,100
2021-10-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:00:00.000Z,108,2021-10-22T17:03:27.091Z,45.48717,100,-61.1412,100,16.8,100,14.8,100,13.3,100,1.2,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,2.5,100,1014.5,100,22.0,100,210,100,32.4,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,210,100,214,100,32.4,100,31.3,100
2021-10-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:10:00.000Z,110,2021-10-22T17:16:41.967Z,45.48717,100,-61.14117,100,17.1,100,14.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,211,100,38.5,100,5,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,29.5,100,211,100,215,100,38.5,100,38.2,100
2021-10-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:20:00.000Z,110,2021-10-22T17:23:35.352Z,45.48718,100,-61.14115,100,17.1,100,14.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.0,100,210,100,39.2,100,5,100,-1.7,1,7,1,1014.2,1,1014.2,100,1014.2,100,32.0,100,30.2,100,210,100,214,100,39.2,100,38.2,100
2021-10-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:30:00.000Z,110,2021-10-22T17:33:38.986Z,45.4872,100,-61.14117,100,16.9,100,14.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,208,100,37.1,100,5,100,-1.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.5,100,208,100,213,100,37.1,100,36.0,100
2021-10-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:40:00.000Z,110,2021-10-22T17:43:49.564Z,45.48718,100,-61.141169999999995,100,16.9,100,14.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,206,100,36.0,100,5,100,-1.8,1,7,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,28.8,100,206,100,211,100,36.0,100,34.2,100
2021-10-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T17:50:00.000Z,110,2021-10-22T17:54:50.946Z,45.48722,100,-61.14118000000001,100,16.9,100,14.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,205,100,36.4,100,5,100,-1.9,1,6,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,30.2,100,205,100,209,100,36.4,100,35.6,100
2021-10-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:00:00.000Z,108,2021-10-22T18:03:50.703Z,45.48722,100,-61.1412,100,17.1,100,14.7,100,13.5,100,1.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1013.8,100,32.0,100,202,100,36.7,100,5,100,-2.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,30.6,100,202,100,207,100,36.7,100,36.4,100
2021-10-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:10:00.000Z,110,2021-10-22T18:15:55.460Z,45.4872,100,-61.1412,100,17.2,100,14.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,202,100,38.5,100,5,100,-1.9,1,7,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,31.3,100,202,100,206,100,38.5,100,37.1,100
2021-10-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:20:00.000Z,110,2021-10-22T18:25:46.122Z,45.48722,100,-61.1412,100,17.3,100,14.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,203,100,37.4,100,5,100,-1.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.0,100,203,100,207,100,37.4,100,37.1,100
2021-10-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:30:00.000Z,110,2021-10-22T18:37:03.162Z,45.4872,100,-61.14117,100,17.3,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,203,100,38.2,100,5,100,-1.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,203,100,207,100,38.2,100,37.4,100
2021-10-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:40:00.000Z,110,2021-10-22T18:42:58.272Z,45.48718,100,-61.14115,100,17.3,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.8,100,203,100,41.4,100,5,100,-1.8,1,7,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,32.0,100,203,100,207,100,41.4,100,39.6,100
2021-10-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T18:50:00.000Z,110,2021-10-22T18:54:01.506Z,45.48722,100,-61.14113,100,17.3,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,204,100,42.5,100,5,100,-1.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,33.8,100,204,100,208,100,42.5,100,40.3,100
2021-10-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:00:00.000Z,108,2021-10-22T19:03:02.869Z,45.4872,100,-61.141130000000004,100,17.4,100,14.7,100,13.5,100,0.8,100,3.6,100,0.4,100,1.0,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.1,100,1013.4,100,38.2,100,207,100,44.6,100,5,100,-1.6,1,6,1,1013.4,1,1013.4,100,1013.4,100,38.2,100,36.7,100,207,100,211,100,44.6,100,44.3,100
2021-10-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:10:00.000Z,110,2021-10-22T19:16:10.092Z,45.48722,100,-61.14115,100,17.2,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,204,100,41.0,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.5,100,33.8,100,32.4,100,204,100,208,100,41.0,100,40.3,100
2021-10-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:20:00.000Z,110,2021-10-22T19:23:17.476Z,45.4872,100,-61.14118000000001,100,17.0,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,206,100,36.0,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.2,100,206,100,210,100,36.0,100,35.3,100
2021-10-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:30:00.000Z,110,2021-10-22T19:33:15.983Z,45.4872,100,-61.14118000000001,100,16.8,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,211,100,35.3,100,5,100,-1.1,1,5,1,1013.6,1,1013.6,100,1013.7,100,30.2,100,28.8,100,211,100,214,100,35.3,100,33.5,100
2021-10-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:40:00.000Z,110,2021-10-22T19:44:14.021Z,45.48722,100,-61.141169999999995,100,16.8,100,14.7,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,206,100,36.0,100,5,100,-1.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,28.4,100,206,100,210,100,36.0,100,34.9,100
2021-10-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T19:50:00.000Z,110,2021-10-22T19:54:21.716Z,45.4872,100,-61.14118000000001,100,16.8,100,14.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,210,100,34.2,100,5,100,-0.9,1,5,1,1013.6,1,1013.6,100,1013.7,100,28.8,100,27.4,100,210,100,214,100,34.2,100,33.5,100
2021-10-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:00:00.000Z,108,2021-10-22T20:03:14.799Z,45.48722,100,-61.14118000000001,100,16.8,100,14.7,100,13.5,100,0.8,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1013.6,100,30.6,100,211,100,36.7,100,5,100,-0.9,1,5,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,29.2,100,211,100,215,100,36.7,100,35.6,100
2021-10-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:10:00.000Z,110,2021-10-22T20:16:23.294Z,45.48723,100,-61.14117,100,16.8,100,14.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,206,100,39.2,100,5,100,-0.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.2,100,206,100,210,100,39.2,100,36.7,100
2021-10-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:20:00.000Z,110,2021-10-22T20:23:22.492Z,45.48722,100,-61.1412,100,16.6,100,14.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.0,100,201,100,36.0,100,5,100,-0.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,31.0,100,29.5,100,201,100,205,100,36.0,100,35.6,100
2021-10-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:30:00.000Z,110,2021-10-22T20:34:30.467Z,45.48723,100,-61.14122,100,16.6,100,14.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,201,100,36.0,100,5,100,-0.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,30.2,100,201,100,205,100,36.0,100,35.3,100
2021-10-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:40:00.000Z,110,2021-10-22T20:43:37.301Z,45.48723,100,-61.1412,100,16.7,100,14.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,203,100,41.0,100,5,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,32.0,100,203,100,208,100,41.0,100,38.2,100
2021-10-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T20:50:00.000Z,110,2021-10-22T20:55:35.083Z,45.48725,100,-61.14122,100,16.7,100,14.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,200,100,40.3,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,32.8,100,200,100,204,100,40.3,100,39.6,100
2021-10-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:00:00.000Z,108,2021-10-22T21:03:35.743Z,45.48725,100,-61.14122,100,16.6,100,14.7,100,12.7,100,0.1,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.3,100,1013.4,100,33.5,100,198,100,38.2,100,5,100,-0.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.4,100,198,100,202,100,38.2,100,38.2,100
2021-10-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:10:00.000Z,110,2021-10-22T21:15:41.468Z,45.48722,100,-61.14118000000001,100,16.6,100,14.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,199,100,38.5,100,5,100,-0.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,31.7,100,199,100,204,100,38.5,100,38.9,100
2021-10-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:20:00.000Z,110,2021-10-22T21:22:35.127Z,45.48723,100,-61.14123000000001,100,16.6,100,14.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,199,100,37.8,100,5,100,-0.1,1,5,1,1013.5,1,1013.5,100,1013.5,100,32.4,100,30.6,100,199,100,204,100,37.8,100,36.7,100
2021-10-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:30:00.000Z,110,2021-10-22T21:32:42.955Z,45.4872,100,-61.14115,100,16.4,100,14.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,200,100,32.8,100,5,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.7,100,28.8,100,27.7,100,200,100,205,100,32.8,100,32.0,100
2021-10-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:40:00.000Z,110,2021-10-22T21:43:41.362Z,45.48722,100,-61.1412,100,16.5,100,14.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,199,100,35.3,100,5,100,0.1,1,2,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,28.4,100,199,100,203,100,35.3,100,34.2,100
2021-10-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T21:50:00.000Z,110,2021-10-22T21:52:54.464Z,45.48722,100,-61.14118000000001,100,16.5,100,14.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,200,100,36.4,100,5,100,0.0,1,4,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,28.8,100,200,100,204,100,36.4,100,35.3,100
2021-10-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:00:00.000Z,108,2021-10-22T22:02:50.763Z,45.48723,100,-61.1412,100,16.5,100,14.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1013.5,100,30.6,100,199,100,34.9,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,199,100,203,100,34.9,100,34.2,100
2021-10-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:10:00.000Z,110,2021-10-22T22:15:52.359Z,45.48723,100,-61.1412,100,16.5,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.4,100,195,100,38.9,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,31.0,100,195,100,199,100,38.9,100,38.2,100
2021-10-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:20:00.000Z,110,2021-10-22T22:22:53.407Z,45.48725,100,-61.1412,100,16.6,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,197,100,37.4,100,5,100,-0.4,1,8,1,1013.1,1,1013.1,100,1013.2,100,33.5,100,32.0,100,197,100,201,100,37.4,100,36.0,100
2021-10-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:30:00.000Z,110,2021-10-22T22:32:59.602Z,45.48723,100,-61.14122,100,16.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,194,100,39.2,100,5,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,31.3,100,194,100,198,100,39.2,100,36.7,100
2021-10-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:40:00.000Z,110,2021-10-22T22:43:57.407Z,45.48722,100,-61.14122,100,16.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,196,100,38.5,100,5,100,-0.6,1,8,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,31.7,100,196,100,200,100,38.5,100,37.4,100
2021-10-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T22:50:00.000Z,110,2021-10-22T22:52:56.391Z,45.48722,100,-61.14122,100,16.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,197,100,38.2,100,5,100,-0.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.1,100,32.0,100,197,100,201,100,38.2,100,37.1,100
2021-10-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T23:00:00.000Z,108,2021-10-22T23:03:06.349Z,45.48722,100,-61.1412,100,16.6,100,14.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1013.0,100,32.0,100,200,100,37.8,100,5,100,-0.7,1,8,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.0,100,200,100,205,100,37.8,100,36.4,100
2021-10-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T23:10:00.000Z,110,2021-10-22T23:16:14.771Z,45.48722,100,-61.14122,100,16.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,205,100,37.4,100,5,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.0,100,205,100,209,100,37.4,100,36.4,100
2021-10-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T23:20:00.000Z,110,2021-10-22T23:23:10.945Z,45.4872,100,-61.14118000000001,100,16.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,208,100,40.7,100,5,100,-0.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.8,100,208,100,212,100,40.7,100,39.6,100
2021-10-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T23:30:00.000Z,110,2021-10-22T23:33:13.688Z,45.4872,100,-61.14122,100,16.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,207,100,36.4,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,31.0,100,207,100,211,100,36.4,100,36.0,100
2021-10-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-22T23:40:00.000Z,110,2021-10-22T23:43:14.705Z,45.48718,100,-61.1412,100,16.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,209,100,39.2,100,5,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,30.2,100,209,100,213,100,39.2,100,38.9,100
2021-10-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-22T23:50:00.000Z,110,2021-10-22T23:53:21.034Z,45.48718,100,-61.14120,100,16.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,209,100,34.2,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.0,100,209,100,212,100,34.2,100,33.5,100
