sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:00:00.000Z,108,2023-09-26T16:03:07.270Z,45.487,100,-61.1409,100,14.3,100,14.8,100,13.6,100,1.3,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.8,100,3.5,100,3.6,100,1027.8,100,9.7,100,20,100,15.8,100,5,100,8,1,-0.8,1,1027.8,1,1027.8,100,1027.7,100,9.7,100,9.4,100,20,100,15,100,15.8,100,15.5,100
2023-09-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:10:00.000Z,110,2023-09-26T16:16:08.459Z,45.486999999999995,100,-61.14092,100,14.5,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,29,100,9.7,100,5,100,8,1,-1.1,1,1027.6,1,1027.6,100,1027.5,100,6.8,100,6.8,100,29,100,24,100,9.7,100,9.7,100
2023-09-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:20:00.000Z,110,2023-09-26T16:23:21.535Z,45.487,100,-61.140919999999994,100,14.8,100,14.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,4.7,100,350,100,9.7,100,5,100,8,1,-1.3,1,1027.5,1,1027.5,100,1027.4,100,4.7,100,4.7,100,350,100,345,100,9.7,100,9.7,100
2023-09-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:30:00.000Z,110,2023-09-26T16:33:23.883Z,45.486999999999995,100,-61.1409,100,14.7,100,15.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,314,100,16.2,100,5,100,8,1,-1.4,1,1027.4,1,1027.4,100,1027.3,100,9.4,100,9.4,100,314,100,309,100,16.2,100,15.5,100
2023-09-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:40:00.000Z,110,2023-09-26T16:43:23.842Z,45.48702,100,-61.14088,100,14.4,100,15.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.1,100,309,100,20.2,100,5,100,8,1,-1.5,1,1027.3,1,1027.3,100,1027.2,100,15.1,100,14.8,100,309,100,304,100,20.2,100,20.2,100
2023-09-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T16:50:00.000Z,110,2023-09-26T16:53:25.754Z,45.486999999999995,100,-61.14086999999999,100,14.5,100,15.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,327,100,28.4,100,5,100,8,1,-1.6,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.9,100,327,100,322,100,28.4,100,28.4,100
2023-09-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:00:00.000Z,108,2023-09-26T17:03:14.886Z,45.48702,100,-61.14086999999999,100,14.5,100,14.9,100,13.6,100,1.2,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.7,100,3.5,100,4.8,100,1027.0,100,22.0,100,329,100,27.0,100,5,100,8,1,-1.7,1,1027.0,1,1027.0,100,1026.9,100,22.0,100,21.6,100,329,100,324,100,27.0,100,27.0,100
2023-09-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:10:00.000Z,110,2023-09-26T17:16:29.141Z,45.48702,100,-61.14088,100,14.6,100,14.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.0,100,328,100,26.6,100,5,100,8,1,-1.7,1,1026.9,1,1026.9,100,1026.8,100,23.0,100,22.7,100,328,100,323,100,26.6,100,27.0,100
2023-09-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:20:00.000Z,110,2023-09-26T17:23:30.256Z,45.48697,100,-61.14083,100,14.6,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,332,100,28.4,100,5,100,8,1,-1.7,1,1026.8,1,1026.8,100,1026.7,100,23.8,100,23.4,100,332,100,327,100,28.4,100,28.8,100
2023-09-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:30:00.000Z,110,2023-09-26T17:33:30.618Z,45.486999999999995,100,-61.14085,100,14.7,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.8,100,333,100,29.9,100,5,100,8,1,-1.6,1,1026.7,1,1026.7,100,1026.6,100,24.8,100,24.5,100,333,100,328,100,29.9,100,29.5,100
2023-09-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:40:00.000Z,110,2023-09-26T17:43:33.980Z,45.487,100,-61.14083,100,14.8,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.5,100,333,100,28.8,100,5,100,8,1,-1.5,1,1026.7,1,1026.7,100,1026.6,100,24.5,100,23.8,100,333,100,328,100,28.8,100,29.2,100
2023-09-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T17:50:00.000Z,110,2023-09-26T17:55:34.230Z,45.486999999999995,100,-61.14082,100,14.8,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,338,100,29.9,100,5,100,8,1,-1.6,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,25.2,100,338,100,333,100,29.9,100,29.9,100
2023-09-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:00:00.000Z,108,2023-09-26T18:02:33.744Z,45.487,100,-61.14083,100,14.8,100,14.8,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1026.3,100,27.4,100,338,100,34.6,100,5,100,8,1,-1.9,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,27.0,100,338,100,333,100,34.6,100,33.1,100
2023-09-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:10:00.000Z,110,2023-09-26T18:16:06.549Z,45.486999999999995,100,-61.14083,100,14.7,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.4,100,335,100,34.6,100,5,100,7,1,-2.0,1,1026.2,1,1026.2,100,1026.2,100,28.4,100,27.7,100,335,100,330,100,34.6,100,34.2,100
2023-09-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:20:00.000Z,110,2023-09-26T18:23:08.269Z,45.48705,100,-61.14083,100,14.6,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.2,100,332,100,38.2,100,5,100,6,1,-2.0,1,1026.2,1,1026.2,100,1026.2,100,30.2,100,29.5,100,332,100,327,100,38.2,100,38.2,100
2023-09-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:30:00.000Z,110,2023-09-26T18:33:23.883Z,45.486999999999995,100,-61.1408,100,14.6,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.9,100,334,100,35.6,100,5,100,6,1,-1.9,1,1026.2,1,1026.2,100,1026.1,100,29.9,100,29.5,100,334,100,328,100,35.6,100,35.6,100
2023-09-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:40:00.000Z,110,2023-09-26T18:43:22.659Z,45.487,100,-61.14082,100,14.7,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.7,100,335,100,33.8,100,5,100,6,1,-1.8,1,1026.2,1,1026.2,100,1026.1,100,27.7,100,27.0,100,335,100,330,100,33.8,100,34.2,100
2023-09-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T18:50:00.000Z,110,2023-09-26T18:53:23.458Z,45.48702,100,-61.14085,100,14.8,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.6,100,340,100,36.0,100,5,100,6,1,-1.8,1,1026.0,1,1026.0,100,1026.0,100,30.6,100,30.2,100,340,100,335,100,36.0,100,35.3,100
2023-09-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:00:00.000Z,108,2023-09-26T19:03:21.429Z,45.487,100,-61.14082,100,14.8,100,14.7,100,13.6,100,1.2,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1025.9,100,29.9,100,344,100,36.7,100,5,100,6,1,-1.8,1,1025.9,1,1025.9,100,1025.9,100,29.9,100,29.2,100,344,100,339,100,36.7,100,36.0,100
2023-09-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:10:00.000Z,110,2023-09-26T19:16:41.979Z,45.48702,100,-61.14082,100,14.9,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.8,100,345,100,37.1,100,5,100,6,1,-1.7,1,1025.9,1,1025.9,100,1025.8,100,28.8,100,28.1,100,345,100,340,100,37.1,100,37.4,100
2023-09-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:20:00.000Z,110,2023-09-26T19:23:34.344Z,45.48702,100,-61.14082,100,14.9,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.2,100,340,100,35.6,100,5,100,6,1,-1.6,1,1025.8,1,1025.8,100,1025.8,100,30.2,100,29.5,100,340,100,335,100,35.6,100,34.9,100
2023-09-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:30:00.000Z,110,2023-09-26T19:33:38.463Z,45.486999999999995,100,-61.1408,100,14.9,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,336,100,33.8,100,5,100,6,1,-1.5,1,1025.9,1,1025.9,100,1025.9,100,27.0,100,26.6,100,336,100,331,100,33.8,100,33.1,100
2023-09-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:40:00.000Z,110,2023-09-26T19:42:42.588Z,45.487,100,-61.14082,100,14.8,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.1,100,336,100,36.7,100,5,100,6,1,-1.5,1,1025.8,1,1025.8,100,1025.8,100,28.1,100,27.7,100,336,100,331,100,36.7,100,35.3,100
2023-09-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T19:50:00.000Z,110,2023-09-26T19:52:41.622Z,45.48702,100,-61.14082,100,14.8,100,14.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.2,100,336,100,36.0,100,5,100,6,1,-1.5,1,1025.7,1,1025.7,100,1025.6,100,29.2,100,28.4,100,336,100,331,100,36.0,100,35.6,100
2023-09-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:00:00.000Z,108,2023-09-26T20:02:40.812Z,45.487,100,-61.14082,100,14.9,100,14.7,100,13.6,100,1.2,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1025.6,100,27.4,100,336,100,32.0,100,5,100,6,1,-1.4,1,1025.6,1,1025.6,100,1025.5,100,27.4,100,27.0,100,336,100,331,100,32.0,100,31.3,100
2023-09-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:10:00.000Z,110,2023-09-26T20:15:42.394Z,45.48703,100,-61.14082,100,15.0,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,340,100,31.3,100,5,100,6,1,-1.3,1,1025.6,1,1025.6,100,1025.5,100,25.9,100,25.9,100,340,100,335,100,31.3,100,31.0,100
2023-09-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:20:00.000Z,110,2023-09-26T20:22:48.845Z,45.48702,100,-61.1408,100,15.1,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,343,100,31.7,100,5,100,6,1,-1.2,1,1025.6,1,1025.6,100,1025.5,100,26.3,100,25.9,100,343,100,338,100,31.7,100,32.0,100
2023-09-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:30:00.000Z,110,2023-09-26T20:32:47.132Z,45.48702,100,-61.14082,100,15.0,100,14.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,342,100,32.8,100,5,100,6,1,-1.1,1,1025.6,1,1025.6,100,1025.5,100,27.0,100,26.6,100,342,100,337,100,32.8,100,32.4,100
2023-09-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:40:00.000Z,110,2023-09-26T20:42:48.587Z,45.48705,100,-61.14082,100,15.0,100,14.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.4,100,340,100,32.4,100,5,100,6,1,-1.0,1,1025.7,1,1025.7,100,1025.6,100,27.4,100,27.0,100,340,100,335,100,32.4,100,32.4,100
2023-09-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T20:50:00.000Z,110,2023-09-26T20:52:47.455Z,45.486999999999995,100,-61.14086999999999,100,14.9,100,14.7,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,343,100,31.7,100,5,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.6,100,25.2,100,24.8,100,343,100,338,100,31.7,100,31.3,100
2023-09-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:00:00.000Z,108,2023-09-26T21:02:55.445Z,45.48705,100,-61.14086999999999,100,15.0,100,14.7,100,13.3,100,0.5,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1025.7,100,26.6,100,343,100,31.7,100,5,100,5,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,26.3,100,343,100,337,100,31.7,100,30.2,100
2023-09-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:10:00.000Z,110,2023-09-26T21:16:08.112Z,45.48702,100,-61.1408,100,14.9,100,14.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.2,100,347,100,29.5,100,5,100,5,1,-0.3,1,1025.9,1,1025.9,100,1025.8,100,25.2,100,24.8,100,347,100,342,100,29.5,100,29.5,100
2023-09-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:20:00.000Z,110,2023-09-26T21:23:04.126Z,45.48702,100,-61.14082,100,14.9,100,14.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,353,100,27.7,100,5,100,5,1,-0.3,1,1026.0,1,1026.0,100,1025.9,100,22.3,100,22.0,100,353,100,348,100,27.7,100,27.7,100
2023-09-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:30:00.000Z,110,2023-09-26T21:33:06.442Z,45.48703,100,-61.14086999999999,100,14.8,100,14.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,355,100,27.4,100,5,100,5,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,21.6,100,355,100,350,100,27.4,100,27.4,100
2023-09-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:40:00.000Z,110,2023-09-26T21:43:08.198Z,45.48702,100,-61.14078000000001,100,14.7,100,14.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,358,100,26.6,100,5,100,5,1,-0.1,1,1026.1,1,1026.1,100,1026.0,100,21.6,100,21.6,100,358,100,353,100,26.6,100,26.3,100
2023-09-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T21:50:00.000Z,110,2023-09-26T21:53:13.797Z,45.48702,100,-61.14083,100,14.5,100,14.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,0,100,23.4,100,5,100,3,1,0.1,1,1026.2,1,1026.2,100,1026.1,100,19.8,100,19.8,100,0,100,355,100,23.4,100,23.4,100
2023-09-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:00:00.000Z,108,2023-09-26T22:03:11.382Z,45.48702,100,-61.14082,100,14.4,100,14.6,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.8,100,2.7,100,1026.2,100,19.1,100,6,100,22.7,100,5,100,3,1,0.3,1,1026.2,1,1026.2,100,1026.1,100,19.1,100,19.1,100,6,100,1,100,22.7,100,22.7,100
2023-09-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:10:00.000Z,110,2023-09-26T22:16:22.198Z,45.48702,100,-61.14083,100,14.3,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,8,100,21.2,100,5,100,3,1,0.3,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,17.3,100,8,100,3,100,21.2,100,21.2,100
2023-09-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:20:00.000Z,110,2023-09-26T22:23:24.627Z,45.487,100,-61.14083,100,14.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,10,100,18.0,100,5,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.8,100,10,100,5,100,18.0,100,18.0,100
2023-09-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:30:00.000Z,110,2023-09-26T22:33:28.676Z,45.486999999999995,100,-61.14085,100,14.0,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,8,100,20.9,100,5,100,3,1,0.3,1,1026.2,1,1026.2,100,1026.1,100,16.9,100,16.9,100,8,100,3,100,20.9,100,21.2,100
2023-09-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:40:00.000Z,110,2023-09-26T22:43:25.103Z,45.487,100,-61.14083,100,13.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,6,100,21.6,100,5,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,17.3,100,6,100,1,100,21.6,100,21.2,100
2023-09-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T22:50:00.000Z,110,2023-09-26T22:53:34.338Z,45.48702,100,-61.14082,100,13.7,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,11,100,20.9,100,5,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.3,100,16.9,100,16.9,100,11,100,6,100,20.9,100,20.9,100
2023-09-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T23:00:00.000Z,108,2023-09-26T23:03:28.182Z,45.487,100,-61.14082,100,13.6,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.3,100,2.7,100,5.1,100,1026.5,100,15.8,100,18,100,20.2,100,5,100,3,1,0.9,1,1026.5,1,1026.5,100,1026.4,100,15.8,100,15.8,100,18,100,13,100,20.2,100,20.2,100
2023-09-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T23:10:00.000Z,110,2023-09-26T23:15:36.440Z,45.486999999999995,100,-61.14082,100,13.5,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,10,100,16.6,100,5,100,1,1,0.9,1,1026.5,1,1026.5,100,1026.4,100,13.0,100,13.0,100,10,100,5,100,16.6,100,16.9,100
2023-09-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T23:20:00.000Z,110,2023-09-26T23:22:36.296Z,45.487,100,-61.14082,100,13.4,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,7,100,19.4,100,5,100,1,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,13.0,100,7,100,2,100,19.4,100,19.4,100
2023-09-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T23:30:00.000Z,110,2023-09-26T23:32:41.703Z,45.48702,100,-61.14082,100,13.4,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,11,100,19.1,100,5,100,2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,14.4,100,14.4,100,11,100,6,100,19.1,100,19.4,100
2023-09-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-26T23:40:00.000Z,110,2023-09-26T23:42:40.390Z,45.486979999999996,100,-61.14082,100,13.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,15,100,20.5,100,5,100,2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,14.4,100,14.4,100,15,100,10,100,20.5,100,20.2,100
2023-09-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-26T23:50:00.000Z,110,2023-09-26T23:52:37.460Z,45.48702,100,-61.14082,100,13.2,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,14,100,20.9,100,5,100,1,1,0.9,1,1026.6,1,1026.6,100,1026.5,100,16.2,100,16.2,100,14,100,9,100,20.9,100,21.2,100
