sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:00:00.000Z,108,2023-04-17T16:03:03.327Z,45.4869,100,-61.14133,100,4.6,100,3.0,100,13.5,100,1.5,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,4.3,100,3.8,100,4.5,100,1013.2,100,17.3,100,84,100,20.9,100,5,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,84,100,87,100,20.9,100,20.5,100
2023-04-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:10:00.000Z,110,2023-04-17T16:16:23.639Z,45.48692,100,-61.14131999999999,100,4.3,100,3.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,87,100,20.9,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,17.6,100,87,100,89,100,20.9,100,20.2,100
2023-04-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:20:00.000Z,110,2023-04-17T16:23:20.003Z,45.48692,100,-61.14133,100,4.4,100,3.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,85,100,20.2,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.2,100,85,100,87,100,20.2,100,19.4,100
2023-04-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:30:00.000Z,110,2023-04-17T16:33:18.278Z,45.48693,100,-61.14135,100,4.5,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,79,100,19.4,100,5,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.5,100,79,100,82,100,19.4,100,18.4,100
2023-04-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:40:00.000Z,110,2023-04-17T16:43:18.461Z,45.48693,100,-61.14131999999999,100,4.6,100,3.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,74,100,17.6,100,5,100,5,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,13.0,100,74,100,76,100,17.6,100,15.8,100
2023-04-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T16:50:00.000Z,110,2023-04-17T16:53:25.852Z,45.48695,100,-61.14133,100,4.5,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,79,100,15.1,100,5,100,5,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,11.2,100,79,100,82,100,15.1,100,14.0,100
2023-04-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:00:00.000Z,108,2023-04-17T17:03:23.364Z,45.48695,100,-61.14133,100,4.4,100,3.1,100,13.8,100,1.3,100,3.6,100,0.2,100,0.7,100,3.7,100,0.4,100,0.4,100,3.6,100,3.2,100,3.5,100,1013.3,100,13.3,100,92,100,18.4,100,5,100,5,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,11.9,100,92,100,95,100,18.4,100,17.3,100
2023-04-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:10:00.000Z,110,2023-04-17T17:16:28.974Z,45.48698,100,-61.14135,100,4.9,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,78,100,27.4,100,5,100,6,1,-0.5,1,1013.3,1,1013.3,100,1013.4,100,22.0,100,20.5,100,78,100,81,100,27.4,100,26.3,100
2023-04-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:20:00.000Z,110,2023-04-17T17:23:38.789Z,45.487,100,-61.141369999999995,100,4.8,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,78,100,24.5,100,5,100,5,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.1,100,78,100,81,100,24.5,100,22.7,100
2023-04-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:30:00.000Z,110,2023-04-17T17:33:42.393Z,45.48702,100,-61.14137,100,4.9,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,81,100,31.0,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,23.0,100,81,100,83,100,31.0,100,28.4,100
2023-04-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:40:00.000Z,110,2023-04-17T17:43:40.864Z,45.486979999999996,100,-61.14135,100,4.8,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,77,100,29.5,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,22.3,100,77,100,79,100,29.5,100,28.1,100
2023-04-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T17:50:00.000Z,110,2023-04-17T17:53:51.565Z,45.486999999999995,100,-61.14138000000001,100,4.8,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,80,100,27.7,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,21.6,100,80,100,83,100,27.7,100,26.3,100
2023-04-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:00:00.000Z,108,2023-04-17T18:03:42.540Z,45.486979999999996,100,-61.14135,100,4.9,100,3.0,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,4.3,100,1013.3,100,25.6,100,81,100,29.9,100,5,100,6,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,23.8,100,81,100,84,100,29.9,100,29.2,100
2023-04-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:10:00.000Z,110,2023-04-17T18:16:48.006Z,45.48698,100,-61.14137,100,4.9,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,81,100,29.2,100,5,100,5,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.5,100,81,100,83,100,29.2,100,28.4,100
2023-04-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:20:00.000Z,110,2023-04-17T18:23:44.901Z,45.486979999999996,100,-61.14135,100,4.7,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,82,100,25.9,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.6,100,22.3,100,20.2,100,82,100,84,100,25.9,100,25.6,100
2023-04-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:30:00.000Z,110,2023-04-17T18:33:48.556Z,45.48697,100,-61.14135,100,4.7,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,80,100,26.6,100,5,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.6,100,22.3,100,20.5,100,80,100,82,100,26.6,100,25.9,100
2023-04-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:40:00.000Z,110,2023-04-17T18:44:00.322Z,45.48693,100,-61.141369999999995,100,4.7,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,78,100,27.0,100,5,100,0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,20.9,100,78,100,81,100,27.0,100,25.6,100
2023-04-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T18:50:00.000Z,110,2023-04-17T18:54:01.061Z,45.48693,100,-61.14138000000001,100,4.7,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,77,100,27.0,100,5,100,2,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,21.2,100,77,100,80,100,27.0,100,25.6,100
2023-04-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:00:00.000Z,108,2023-04-17T19:03:01.653Z,45.48695,100,-61.1414,100,4.8,100,2.9,100,13.8,100,1.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,4.4,100,1013.4,100,25.6,100,76,100,29.5,100,5,100,2,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,25.6,100,23.4,100,76,100,78,100,29.5,100,28.4,100
2023-04-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:10:00.000Z,110,2023-04-17T19:16:08.337Z,45.48697,100,-61.14137,100,4.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,79,100,24.1,100,5,100,1,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.1,100,79,100,82,100,24.1,100,22.7,100
2023-04-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:20:00.000Z,110,2023-04-17T19:23:19.345Z,45.48695,100,-61.141369999999995,100,4.5,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,79,100,25.9,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,20.9,100,79,100,81,100,25.9,100,24.8,100
2023-04-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:30:00.000Z,110,2023-04-17T19:33:19.059Z,45.48697,100,-61.1414,100,4.5,100,2.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,78,100,29.2,100,5,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.4,100,24.5,100,22.3,100,78,100,80,100,29.2,100,28.8,100
2023-04-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:40:00.000Z,110,2023-04-17T19:43:24.424Z,45.48695,100,-61.14138000000001,100,4.4,100,2.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,79,100,25.6,100,5,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.5,100,79,100,81,100,25.6,100,24.5,100
2023-04-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T19:50:00.000Z,110,2023-04-17T19:53:19.106Z,45.48697,100,-61.14137,100,4.3,100,2.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,77,100,25.9,100,5,100,0,1,0.2,1,1013.3,1,1013.3,100,1013.4,100,22.7,100,21.2,100,77,100,79,100,25.9,100,25.2,100
2023-04-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:00:00.000Z,108,2023-04-17T20:03:26.621Z,45.48695,100,-61.14135,100,4.2,100,2.9,100,13.0,100,0.6,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.2,100,4.2,100,1013.2,100,21.6,100,80,100,27.0,100,5,100,8,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,19.8,100,80,100,82,100,27.0,100,25.9,100
2023-04-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:10:00.000Z,110,2023-04-17T20:16:25.347Z,45.48698,100,-61.14133,100,4.2,100,2.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,80,100,27.7,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,20.9,100,80,100,82,100,27.7,100,26.6,100
2023-04-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:20:00.000Z,110,2023-04-17T20:23:31.110Z,45.48697,100,-61.14133,100,4.3,100,2.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,80,100,27.7,100,5,100,0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,21.6,100,80,100,83,100,27.7,100,26.3,100
2023-04-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:30:00.000Z,110,2023-04-17T20:33:26.673Z,45.48695,100,-61.14122,100,4.1,100,2.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,78,100,28.8,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,22.3,100,78,100,80,100,28.8,100,27.0,100
2023-04-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:40:00.000Z,110,2023-04-17T20:43:30.527Z,45.48695,100,-61.14138000000001,100,4.1,100,2.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,79,100,29.2,100,5,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,23.4,100,79,100,82,100,29.2,100,28.1,100
2023-04-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T20:50:00.000Z,110,2023-04-17T20:53:28.824Z,45.48695,100,-61.1414,100,4.3,100,2.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,80,100,32.8,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,25.9,100,80,100,83,100,32.8,100,32.4,100
2023-04-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:00:00.000Z,108,2023-04-17T21:03:31.423Z,45.48695,100,-61.1414,100,4.2,100,2.1,100,12.8,100,0.3,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.9,100,3.2,100,5.1,100,1013.2,100,28.4,100,78,100,33.5,100,5,100,8,1,-0.1,1,1013.2,1,1013.2,100,1013.3,100,28.4,100,26.6,100,78,100,81,100,33.5,100,32.8,100
2023-04-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:10:00.000Z,110,2023-04-17T21:16:47.129Z,45.48697,100,-61.14143000000001,100,4.1,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,78,100,36.7,100,5,100,5,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.4,100,78,100,81,100,36.7,100,34.9,100
2023-04-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:20:00.000Z,110,2023-04-17T21:23:47.091Z,45.48693,100,-61.14143000000001,100,3.9,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,77,100,36.4,100,5,100,7,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,29.2,100,77,100,79,100,36.4,100,35.3,100
2023-04-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:30:00.000Z,110,2023-04-17T21:33:51.013Z,45.48695,100,-61.14147,100,3.8,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,76,100,36.4,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,28.1,100,76,100,78,100,36.4,100,34.9,100
2023-04-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:40:00.000Z,110,2023-04-17T21:43:48.325Z,45.48697,100,-61.14143000000001,100,3.7,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,78,100,35.6,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,28.4,100,78,100,80,100,35.6,100,32.8,100
2023-04-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T21:50:00.000Z,110,2023-04-17T21:53:51.966Z,45.48697,100,-61.14143000000001,100,3.7,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.0,100,79,100,36.7,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,31.0,100,29.2,100,79,100,81,100,36.7,100,36.0,100
2023-04-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:00:00.000Z,108,2023-04-17T22:03:52.718Z,45.48695,100,-61.14143000000001,100,3.6,100,2.0,100,12.6,100,0.1,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,4.8,100,1013.4,100,31.3,100,78,100,36.0,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.5,100,31.3,100,29.5,100,78,100,80,100,36.0,100,34.9,100
2023-04-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:10:00.000Z,110,2023-04-17T22:17:03.075Z,45.48697,100,-61.14143000000001,100,3.5,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,76,100,35.3,100,5,100,3,1,0.4,1,1013.8,1,1013.8,100,1013.9,100,29.5,100,27.7,100,76,100,78,100,35.3,100,34.2,100
2023-04-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:20:00.000Z,110,2023-04-17T22:23:58.788Z,45.48697,100,-61.14142,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,76,100,33.5,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,27.4,100,76,100,78,100,33.5,100,32.4,100
2023-04-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:30:00.000Z,110,2023-04-17T22:32:58.141Z,45.48695,100,-61.14145,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,79,100,34.6,100,5,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.1,100,79,100,81,100,34.6,100,33.8,100
2023-04-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:40:00.000Z,110,2023-04-17T22:43:02.464Z,45.48697,100,-61.14142,100,3.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,78,100,35.3,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,27.4,100,78,100,80,100,35.3,100,34.2,100
2023-04-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T22:50:00.000Z,110,2023-04-17T22:53:00.429Z,45.48697,100,-61.14143000000001,100,3.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,79,100,31.3,100,5,100,3,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,25.6,100,79,100,81,100,31.3,100,30.6,100
2023-04-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T23:00:00.000Z,108,2023-04-17T23:03:02.839Z,45.48697,100,-61.1414,100,3.3,100,2.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.5,100,0.7,100,3.9,100,3.1,100,4.9,100,1014.5,100,28.8,100,78,100,34.9,100,5,100,3,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.4,100,78,100,81,100,34.9,100,34.2,100
2023-04-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T23:10:00.000Z,110,2023-04-17T23:16:14.884Z,45.48697,100,-61.14145,100,3.3,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,79,100,31.7,100,5,100,3,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.1,100,79,100,81,100,31.7,100,30.2,100
2023-04-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T23:20:00.000Z,110,2023-04-17T23:23:23.133Z,45.48695,100,-61.14142,100,3.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,79,100,31.0,100,5,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,24.8,100,79,100,81,100,31.0,100,30.6,100
2023-04-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T23:30:00.000Z,110,2023-04-17T23:33:23.757Z,45.48692,100,-61.1414,100,3.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,78,100,34.2,100,5,100,3,1,1.2,1,1014.6,1,1014.6,100,1014.7,100,28.4,100,26.6,100,78,100,80,100,34.2,100,33.1,100
2023-04-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-17T23:40:00.000Z,110,2023-04-17T23:43:19.643Z,45.48695,100,-61.1414,100,3.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,76,100,29.2,100,5,100,3,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.0,100,76,100,78,100,29.2,100,28.4,100
2023-04-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-17T23:50:00.000Z,110,2023-04-17T23:53:22.759Z,45.48693,100,-61.14140,100,3.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,72,100,28.4,100,5,100,3,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.2,100,72,100,75,100,28.4,100,28.4,100
