sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:00:00.000Z,108,2022-11-24T16:03:31.766Z,45.48705,100,-61.14088,100,0.4,100,8.0,100,13.7,100,1.7,100,3.6,100,0.6,100,1.6,100,3.1,100,0.9,100,1.1,100,3.0,100,2.9,100,3.3,100,1017.6,100,50.4,100,298,100,61.6,100,5,100,8,1,-1.1,1,1017.6,1,1017.6,100,1017.7,100,50.4,100,48.6,100,298,100,300,100,61.6,100,60.5,100
2022-11-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:10:00.000Z,110,2022-11-24T16:16:45.095Z,45.48703,100,-61.14088,100,0.4,100,8.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.5,100,305,100,61.6,100,5,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.5,100,51.5,100,49.7,100,305,100,307,100,61.6,100,60.1,100
2022-11-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:20:00.000Z,110,2022-11-24T16:22:55.263Z,45.48705,100,-61.14088,100,0.5,100,8.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,51.5,100,301,100,65.5,100,5,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,51.5,100,49.3,100,301,100,304,100,65.5,100,64.8,100
2022-11-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:30:00.000Z,110,2022-11-24T16:32:46.883Z,45.48705,100,-61.14088,100,0.7,100,8.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,52.2,100,305,100,68.0,100,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.1,100,52.2,100,50.8,100,305,100,307,100,68.0,100,67.7,100
2022-11-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:40:00.000Z,110,2022-11-24T16:42:56.695Z,45.48707,100,-61.1409,100,0.6,100,8.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,55.1,100,296,100,69.8,100,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,55.1,100,53.3,100,296,100,299,100,69.8,100,67.0,100
2022-11-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T16:50:00.000Z,110,2022-11-24T16:52:49.351Z,45.48705,100,-61.1409,100,0.7,100,8.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,52.6,100,302,100,66.6,100,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,52.6,100,50.8,100,302,100,305,100,66.6,100,65.2,100
2022-11-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:00:00.000Z,108,2022-11-24T17:02:56.084Z,45.48705,100,-61.14088,100,1.0,100,8.0,100,13.7,100,1.6,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.4,100,1016.9,100,49.7,100,301,100,63.7,100,5,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,49.7,100,47.9,100,301,100,304,100,63.7,100,62.6,100
2022-11-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:10:00.000Z,110,2022-11-24T17:16:08.818Z,45.48705,100,-61.14088,100,0.7,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,52.2,100,300,100,63.7,100,5,100,8,1,-1.9,1,1016.8,1,1016.8,100,1016.9,100,52.2,100,50.0,100,300,100,303,100,63.7,100,63.4,100
2022-11-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:20:00.000Z,110,2022-11-24T17:23:11.723Z,45.48707,100,-61.14095,100,1.0,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,48.2,100,304,100,64.4,100,5,100,6,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,48.2,100,46.8,100,304,100,307,100,64.4,100,64.8,100
2022-11-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:30:00.000Z,110,2022-11-24T17:33:08.552Z,45.48708,100,-61.14088,100,0.7,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,51.1,100,298,100,61.6,100,5,100,6,1,-2.0,1,1016.7,1,1016.7,100,1016.7,100,51.1,100,49.7,100,298,100,301,100,61.6,100,60.5,100
2022-11-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:40:00.000Z,110,2022-11-24T17:43:08.763Z,45.48705,100,-61.14086999999999,100,0.8,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,53.6,100,299,100,65.9,100,5,100,6,1,-2.1,1,1016.6,1,1016.6,100,1016.6,100,53.6,100,51.8,100,299,100,302,100,65.9,100,61.9,100
2022-11-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T17:50:00.000Z,110,2022-11-24T17:53:09.252Z,45.48705,100,-61.14085,100,0.8,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,52.6,100,301,100,62.6,100,5,100,6,1,-2.0,1,1016.5,1,1016.5,100,1016.5,100,52.6,100,50.8,100,301,100,304,100,62.6,100,62.3,100
2022-11-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:00:00.000Z,108,2022-11-24T18:03:12.414Z,45.48705,100,-61.1409,100,0.9,100,8.0,100,13.7,100,1.4,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.2,100,3.3,100,3.1,100,3.6,100,1016.4,100,54.7,100,301,100,65.2,100,5,100,6,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,54.7,100,52.9,100,301,100,304,100,65.2,100,64.4,100
2022-11-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:10:00.000Z,110,2022-11-24T18:16:25.037Z,45.48708,100,-61.1409,100,1.1,100,8.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,52.2,100,302,100,67.0,100,5,100,6,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,52.2,100,50.8,100,302,100,305,100,67.0,100,65.2,100
2022-11-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:20:00.000Z,110,2022-11-24T18:23:25.412Z,45.48708,100,-61.140919999999994,100,1.1,100,8.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,49.7,100,301,100,65.5,100,5,100,6,1,-1.9,1,1016.4,1,1016.4,100,1016.4,100,49.7,100,48.2,100,301,100,303,100,65.5,100,63.7,100
2022-11-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:30:00.000Z,110,2022-11-24T18:33:26.756Z,45.48707,100,-61.1409,100,1.0,100,8.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,51.8,100,300,100,68.0,100,5,100,6,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,51.8,100,50.0,100,300,100,302,100,68.0,100,66.2,100
2022-11-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:40:00.000Z,110,2022-11-24T18:43:26.742Z,45.48707,100,-61.140919999999994,100,1.0,100,8.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,52.9,100,303,100,67.3,100,5,100,6,1,-1.7,1,1016.3,1,1016.3,100,1016.4,100,52.9,100,51.5,100,303,100,306,100,67.3,100,64.8,100
2022-11-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T18:50:00.000Z,110,2022-11-24T18:53:32.310Z,45.4871,100,-61.1409,100,0.9,100,8.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,51.5,100,293,100,65.2,100,5,100,6,1,-1.5,1,1016.3,1,1016.3,100,1016.3,100,51.5,100,49.7,100,293,100,295,100,65.2,100,62.3,100
2022-11-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:00:00.000Z,108,2022-11-24T19:03:33.147Z,45.4871,100,-61.1409,100,0.9,100,7.9,100,13.7,100,1.3,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.2,100,3.4,100,3.2,100,3.4,100,1016.2,100,50.4,100,296,100,65.2,100,5,100,6,1,-1.4,1,1016.2,1,1016.2,100,1016.2,100,50.4,100,49.0,100,296,100,299,100,65.2,100,63.0,100
2022-11-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:10:00.000Z,110,2022-11-24T19:16:33.481Z,45.48708,100,-61.14088,100,0.9,100,7.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.0,100,296,100,62.6,100,5,100,6,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,50.0,100,48.6,100,296,100,299,100,62.6,100,60.8,100
2022-11-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:20:00.000Z,110,2022-11-24T19:23:43.071Z,45.4871,100,-61.14088,100,0.7,100,7.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.4,100,295,100,64.8,100,5,100,8,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,50.4,100,49.0,100,295,100,297,100,64.8,100,62.3,100
2022-11-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:30:00.000Z,110,2022-11-24T19:33:48.763Z,45.4871,100,-61.14092,100,0.6,100,7.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,52.6,100,295,100,65.5,100,5,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,52.6,100,50.8,100,295,100,297,100,65.5,100,64.1,100
2022-11-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:40:00.000Z,110,2022-11-24T19:43:50.171Z,45.4871,100,-61.1409,100,0.7,100,7.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.8,100,296,100,60.8,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,50.8,100,49.7,100,296,100,299,100,60.8,100,59.8,100
2022-11-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T19:50:00.000Z,110,2022-11-24T19:52:53.767Z,45.48708,100,-61.14088,100,0.7,100,7.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,49.3,100,292,100,60.1,100,5,100,6,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,49.3,100,47.9,100,292,100,294,100,60.1,100,59.4,100
2022-11-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:00:00.000Z,108,2022-11-24T20:02:40.333Z,45.487120000000004,100,-61.1409,100,0.4,100,7.9,100,13.6,100,1.3,100,3.6,100,0.6,100,1.6,100,3.3,100,1.0,100,1.2,100,3.4,100,3.2,100,3.3,100,1016.2,100,48.6,100,297,100,62.6,100,5,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,48.6,100,47.2,100,297,100,299,100,62.6,100,61.6,100
2022-11-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:10:00.000Z,110,2022-11-24T20:15:55.951Z,45.48708,100,-61.14088,100,0.4,100,7.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,49.7,100,293,100,61.2,100,5,100,5,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,49.7,100,48.2,100,293,100,295,100,61.2,100,59.4,100
2022-11-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:20:00.000Z,110,2022-11-24T20:22:55.367Z,45.487120000000004,100,-61.1409,100,0.3,100,7.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.8,100,296,100,59.8,100,5,100,5,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,46.8,100,45.7,100,296,100,298,100,59.8,100,59.0,100
2022-11-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:30:00.000Z,110,2022-11-24T20:32:53.051Z,45.4871,100,-61.14095,100,0.3,100,7.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,48.2,100,296,100,59.8,100,5,100,5,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,48.2,100,46.4,100,296,100,299,100,59.8,100,58.3,100
2022-11-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:40:00.000Z,110,2022-11-24T20:42:57.923Z,45.4871,100,-61.140919999999994,100,0.3,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.3,100,295,100,64.1,100,5,100,5,1,0.0,1,1016.5,1,1016.5,100,1016.6,100,49.3,100,47.9,100,295,100,298,100,64.1,100,63.7,100
2022-11-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T20:50:00.000Z,110,2022-11-24T20:52:55.903Z,45.4871,100,-61.1409,100,0.2,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.3,100,294,100,56.5,100,5,100,3,1,0.1,1,1016.6,1,1016.6,100,1016.6,100,44.3,100,42.8,100,294,100,297,100,56.5,100,52.9,100
2022-11-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:00:00.000Z,108,2022-11-24T21:02:57.501Z,45.487120000000004,100,-61.140919999999994,100,0.1,100,7.9,100,12.7,100,0.0,0,3.6,100,0.6,100,1.5,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.4,100,1016.6,100,43.6,100,291,100,54.7,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,43.6,100,41.8,100,291,100,294,100,54.7,100,54.0,100
2022-11-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:10:00.000Z,110,2022-11-24T21:16:14.668Z,45.4871,100,-61.1409,100,0.3,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,45.7,100,293,100,57.6,100,5,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,45.7,100,43.9,100,293,100,296,100,57.6,100,56.5,100
2022-11-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:20:00.000Z,110,2022-11-24T21:23:11.091Z,45.487120000000004,100,-61.14088,100,0.1,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.4,100,290,100,60.1,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.4,100,46.4,100,45.4,100,290,100,293,100,60.1,100,60.5,100
2022-11-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:30:00.000Z,110,2022-11-24T21:33:14.807Z,45.48713,100,-61.14092,100,0.2,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.3,100,287,100,55.8,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,44.3,100,43.2,100,287,100,290,100,55.8,100,55.4,100
2022-11-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:40:00.000Z,110,2022-11-24T21:43:18.241Z,45.487120000000004,100,-61.1409,100,0.1,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,289,100,53.3,100,5,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,43.6,100,42.1,100,289,100,292,100,53.3,100,52.2,100
2022-11-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T21:50:00.000Z,110,2022-11-24T21:53:14.958Z,45.48712,100,-61.14093,100,0.2,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.0,100,290,100,52.2,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,41.0,100,40.0,100,290,100,292,100,52.2,100,52.6,100
2022-11-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:00:00.000Z,108,2022-11-24T22:03:17.427Z,45.487120000000004,100,-61.1409,100,0.2,100,8.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.6,100,1016.5,100,42.1,100,288,100,55.1,100,5,100,0,1,0.4,1,1016.5,1,1016.5,100,1016.6,100,42.1,100,40.7,100,288,100,290,100,55.1,100,55.4,100
2022-11-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:10:00.000Z,110,2022-11-24T22:16:32.313Z,45.48712,100,-61.14092,100,0.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,289,100,57.6,100,5,100,1,1,0.5,1,1016.5,1,1016.5,100,1016.6,100,43.9,100,42.5,100,289,100,292,100,57.6,100,57.2,100
2022-11-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:20:00.000Z,110,2022-11-24T22:23:30.327Z,45.4871,100,-61.140919999999994,100,0.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,45.4,100,293,100,61.6,100,5,100,1,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,45.4,100,43.9,100,293,100,295,100,61.6,100,60.1,100
2022-11-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:30:00.000Z,110,2022-11-24T22:33:33.861Z,45.48712,100,-61.1409,100,0.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,47.5,100,292,100,58.7,100,5,100,1,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,47.5,100,46.1,100,292,100,295,100,58.7,100,56.5,100
2022-11-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:40:00.000Z,110,2022-11-24T22:43:32.416Z,45.487120000000004,100,-61.140930000000004,100,0.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.8,100,295,100,62.3,100,5,100,1,1,0.7,1,1016.6,1,1016.6,100,1016.6,100,46.8,100,45.0,100,295,100,297,100,62.3,100,60.1,100
2022-11-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T22:50:00.000Z,110,2022-11-24T22:53:39.305Z,45.48708,100,-61.14093,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,49.3,100,298,100,65.5,100,5,100,1,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,49.3,100,47.9,100,298,100,301,100,65.5,100,65.5,100
2022-11-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T23:00:00.000Z,108,2022-11-24T23:02:40.293Z,45.48707,100,-61.1409,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,3.6,100,1016.8,100,47.2,100,302,100,66.6,100,5,100,1,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,47.2,100,45.7,100,302,100,304,100,66.6,100,67.0,100
2022-11-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T23:10:00.000Z,110,2022-11-24T23:15:53.330Z,45.48707,100,-61.14086999999999,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,55.4,100,306,100,71.6,100,5,100,2,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,55.4,100,53.6,100,306,100,309,100,71.6,100,68.8,100
2022-11-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T23:20:00.000Z,110,2022-11-24T23:22:50.086Z,45.48707,100,-61.1409,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,53.6,100,304,100,73.1,100,5,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,53.6,100,51.8,100,304,100,306,100,73.1,100,72.7,100
2022-11-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T23:30:00.000Z,110,2022-11-24T23:32:55.848Z,45.4871,100,-61.14088,100,1.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.5,100,305,100,62.6,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,47.5,100,46.1,100,305,100,308,100,62.6,100,60.5,100
2022-11-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-24T23:40:00.000Z,110,2022-11-24T23:42:54.981Z,45.4871,100,-61.140919999999994,100,0.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,48.2,100,306,100,62.3,100,5,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,48.2,100,46.8,100,306,100,308,100,62.3,100,61.6,100
2022-11-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-24T23:50:00.000Z,110,2022-11-24T23:52:59.442Z,45.48710,100,-61.14090,100,0.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,48.6,100,307,100,65.2,100,5,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,48.6,100,47.2,100,307,100,309,100,65.2,100,63.7,100
