sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:00:00.000Z,108,2023-03-10T16:03:30.959Z,45.4869,100,-61.14115,100,1.0,100,0.6,100,13.9,100,2.0,100,3.6,100,0.4,100,1.2,100,4.9,100,0.7,100,0.8,100,6.5,100,3.7,100,12.5,100,1006.0,100,36.0,100,339,100,44.3,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,36.0,100,34.6,100,339,100,342,100,44.3,100,43.6,100
2023-03-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:10:00.000Z,110,2023-03-10T16:16:27.227Z,45.4869,100,-61.14115,100,1.1,100,0.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,342,100,41.0,100,5,100,-0.3,1,5,1,1006.0,1,1006.0,100,1006.0,100,34.2,100,32.8,100,342,100,345,100,41.0,100,41.0,100
2023-03-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:20:00.000Z,110,2023-03-10T16:23:31.364Z,45.48688,100,-61.141169999999995,100,1.1,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,357,100,47.2,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.1,100,34.2,100,32.8,100,357,100,359,100,47.2,100,45.0,100
2023-03-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:30:00.000Z,110,2023-03-10T16:33:35.798Z,45.48687,100,-61.1411,100,1.2,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,357,100,41.0,100,5,100,-0.3,1,6,1,1006.1,1,1006.1,100,1006.1,100,32.0,100,30.6,100,357,100,359,100,41.0,100,40.3,100
2023-03-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:40:00.000Z,110,2023-03-10T16:43:32.976Z,45.48695,100,-61.141169999999995,100,1.2,100,0.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,344,100,40.0,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.1,100,32.0,100,30.6,100,344,100,346,100,40.0,100,39.2,100
2023-03-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T16:50:00.000Z,110,2023-03-10T16:53:43.772Z,45.48697,100,-61.14115,100,1.0,100,0.6,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,342,100,44.3,100,5,100,-0.2,1,5,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,32.8,100,342,100,344,100,44.3,100,44.3,100
2023-03-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:00:00.000Z,108,2023-03-10T17:02:44.100Z,45.4869,100,-61.1411,100,1.1,100,0.6,100,13.9,100,1.8,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,6.9,100,3.7,100,13.3,100,1006.1,100,32.8,100,342,100,41.4,100,5,100,-0.2,1,5,1,1006.1,1,1006.1,100,1006.1,100,32.8,100,31.3,100,342,100,345,100,41.4,100,41.4,100
2023-03-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:10:00.000Z,110,2023-03-10T17:15:53.338Z,45.48692,100,-61.1411,100,1.1,100,0.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.6,100,340,100,43.2,100,5,100,-0.2,1,6,1,1006.0,1,1006.0,100,1006.0,100,35.6,100,34.6,100,340,100,343,100,43.2,100,41.0,100
2023-03-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:20:00.000Z,110,2023-03-10T17:22:48.900Z,45.4869,100,-61.14108,100,1.0,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,337,100,42.5,100,5,100,-0.1,1,6,1,1006.0,1,1006.0,100,1006.1,100,32.8,100,31.3,100,337,100,339,100,42.5,100,41.0,100
2023-03-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:30:00.000Z,110,2023-03-10T17:32:51.115Z,45.48693,100,-61.14106999999999,100,1.0,100,0.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,339,100,45.7,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.3,100,339,100,341,100,45.7,100,44.6,100
2023-03-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:40:00.000Z,110,2023-03-10T17:42:55.820Z,45.4869,100,-61.141119999999994,100,0.9,100,0.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,337,100,44.3,100,5,100,0.1,1,1,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,32.8,100,337,100,339,100,44.3,100,42.1,100
2023-03-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T17:50:00.000Z,110,2023-03-10T17:52:51.548Z,45.4869,100,-61.1411,100,0.8,100,0.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.4,100,336,100,46.4,100,5,100,0.1,1,3,1,1006.1,1,1006.1,100,1006.1,100,36.4,100,34.6,100,336,100,338,100,46.4,100,43.9,100
2023-03-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:00:00.000Z,108,2023-03-10T18:03:05.465Z,45.48687,100,-61.14115,100,0.7,100,0.6,100,13.3,100,1.5,100,3.6,100,0.4,100,1.2,100,5.1,100,0.7,100,0.9,100,7.0,100,3.7,100,12.5,100,1006.2,100,37.1,100,341,100,46.1,100,5,100,0.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,37.1,100,35.3,100,341,100,344,100,46.1,100,45.4,100
2023-03-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:10:00.000Z,110,2023-03-10T18:15:55.718Z,45.4869,100,-61.14113,100,0.7,100,0.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.6,100,342,100,46.8,100,5,100,0.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,35.6,100,34.2,100,342,100,344,100,46.8,100,45.4,100
2023-03-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:20:00.000Z,110,2023-03-10T18:22:56.421Z,45.48692,100,-61.141119999999994,100,0.7,100,0.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,337,100,40.0,100,5,100,0.3,1,3,1,1006.3,1,1006.3,100,1006.4,100,32.4,100,31.3,100,337,100,339,100,40.0,100,40.0,100
2023-03-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:30:00.000Z,110,2023-03-10T18:33:01.046Z,45.4869,100,-61.14112,100,0.6,100,0.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,337,100,42.1,100,5,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,34.2,100,32.8,100,337,100,340,100,42.1,100,41.8,100
2023-03-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:40:00.000Z,110,2023-03-10T18:43:10.517Z,45.48687,100,-61.141119999999994,100,0.6,100,0.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,341,100,40.7,100,5,100,0.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,31.3,100,29.9,100,341,100,344,100,40.7,100,38.5,100
2023-03-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T18:50:00.000Z,110,2023-03-10T18:53:14.902Z,45.48688,100,-61.1411,100,0.6,100,0.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.4,100,337,100,44.6,100,5,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,36.4,100,34.6,100,337,100,339,100,44.6,100,43.2,100
2023-03-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:00:00.000Z,108,2023-03-10T19:03:12.631Z,45.48688,100,-61.141130000000004,100,0.4,100,0.6,100,13.4,100,1.5,100,3.6,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,7.2,100,3.7,100,13.3,100,1006.4,100,37.8,100,335,100,49.0,100,5,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,37.8,100,36.4,100,335,100,337,100,49.0,100,47.9,100
2023-03-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:10:00.000Z,110,2023-03-10T19:16:15.819Z,45.4869,100,-61.14112,100,0.3,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.8,100,333,100,46.4,100,5,100,0.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,37.8,100,36.4,100,333,100,336,100,46.4,100,45.7,100
2023-03-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:20:00.000Z,110,2023-03-10T19:23:15.087Z,45.4869,100,-61.141119999999994,100,0.3,100,0.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,335,100,46.1,100,5,100,0.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.6,100,335,100,337,100,46.1,100,45.0,100
2023-03-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:30:00.000Z,110,2023-03-10T19:33:28.608Z,45.48688,100,-61.14112,100,0.2,100,0.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.2,100,337,100,44.6,100,5,100,0.6,1,3,1,1006.6,1,1006.6,100,1006.7,100,34.2,100,32.8,100,337,100,340,100,44.6,100,43.6,100
2023-03-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:40:00.000Z,110,2023-03-10T19:43:30.647Z,45.48692,100,-61.141130000000004,100,0.5,100,0.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.9,100,336,100,45.4,100,5,100,0.7,1,3,1,1006.7,1,1006.7,100,1006.7,100,34.9,100,33.5,100,336,100,339,100,45.4,100,43.9,100
2023-03-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T19:50:00.000Z,110,2023-03-10T19:53:33.329Z,45.48693,100,-61.14112,100,0.5,100,0.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.3,100,335,100,44.3,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,33.5,100,335,100,338,100,44.3,100,43.2,100
2023-03-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:00:00.000Z,108,2023-03-10T20:03:21.500Z,45.4869,100,-61.1411,100,0.4,100,0.6,100,13.0,100,0.7,100,3.6,100,0.4,100,1.3,100,5.1,100,0.6,100,0.8,100,6.7,100,3.7,100,13.3,100,1006.8,100,37.4,100,336,100,46.1,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,36.0,100,336,100,339,100,46.1,100,44.3,100
2023-03-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:10:00.000Z,110,2023-03-10T20:16:25.795Z,45.48692,100,-61.1411,100,0.4,100,0.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.7,100,337,100,43.9,100,5,100,0.8,1,3,1,1006.8,1,1006.8,100,1006.8,100,36.7,100,35.3,100,337,100,340,100,43.9,100,43.9,100
2023-03-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:20:00.000Z,110,2023-03-10T20:23:26.186Z,45.4869,100,-61.1411,100,0.4,100,0.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,336,100,42.8,100,5,100,0.8,1,2,1,1006.9,1,1006.9,100,1006.9,100,34.2,100,33.1,100,336,100,339,100,42.8,100,40.3,100
2023-03-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:30:00.000Z,110,2023-03-10T20:33:36.440Z,45.4869,100,-61.14108,100,0.2,100,0.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.8,100,338,100,44.3,100,5,100,1.0,1,1,1,1007.0,1,1007.0,100,1007.0,100,33.8,100,32.8,100,338,100,340,100,44.3,100,43.9,100
2023-03-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:40:00.000Z,110,2023-03-10T20:43:42.650Z,45.48693,100,-61.14108,100,0.2,100,0.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,341,100,44.3,100,5,100,1.0,1,2,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,32.4,100,341,100,343,100,44.3,100,43.6,100
2023-03-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T20:50:00.000Z,110,2023-03-10T20:53:45.678Z,45.48692,100,-61.14112,100,0.1,100,0.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.1,100,339,100,43.9,100,5,100,1.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,37.1,100,36.0,100,339,100,342,100,43.9,100,43.6,100
2023-03-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:00:00.000Z,108,2023-03-10T21:02:42.433Z,45.48692,100,-61.1411,100,0.0,100,0.6,100,12.8,100,0.4,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,5.1,100,3.6,100,13.3,100,1007.2,100,35.6,100,341,100,43.6,100,5,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,35.6,100,34.2,100,341,100,343,100,43.6,100,42.1,100
2023-03-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:10:00.000Z,110,2023-03-10T21:15:42.113Z,45.48688,100,-61.14112,100,-0.1,100,0.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,339,100,42.1,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,34.2,100,33.1,100,339,100,341,100,42.1,100,41.4,100
2023-03-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:20:00.000Z,110,2023-03-10T21:22:49.914Z,45.4869,100,-61.14108,100,-0.2,100,0.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.0,100,336,100,43.2,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,36.0,100,34.6,100,336,100,338,100,43.2,100,41.8,100
2023-03-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:30:00.000Z,110,2023-03-10T21:32:43.977Z,45.48688,100,-61.14108,100,-0.3,100,0.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.4,100,339,100,44.3,100,5,100,0.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,36.4,100,34.9,100,339,100,342,100,44.3,100,42.8,100
2023-03-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:40:00.000Z,110,2023-03-10T21:42:45.798Z,45.4869,100,-61.14108,100,-0.4,100,0.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.6,100,339,100,41.0,100,5,100,0.8,1,2,1,1007.3,1,1007.3,100,1007.3,100,34.6,100,33.1,100,339,100,341,100,41.0,100,40.7,100
2023-03-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T21:50:00.000Z,110,2023-03-10T21:53:01.805Z,45.48692,100,-61.1411,100,-0.5,100,0.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,338,100,41.0,100,5,100,1.0,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.4,100,31.3,100,338,100,340,100,41.0,100,40.7,100
2023-03-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:00:00.000Z,108,2023-03-10T22:02:58.886Z,45.4869,100,-61.1411,100,-0.5,100,0.5,100,12.6,100,0.1,100,3.6,100,0.4,100,1.2,100,4.3,100,0.6,100,0.8,100,4.5,100,3.5,100,12.5,100,1007.4,100,33.1,100,336,100,39.6,100,5,100,1.0,1,1,1,1007.4,1,1007.4,100,1007.4,100,33.1,100,32.0,100,336,100,339,100,39.6,100,38.9,100
2023-03-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:10:00.000Z,110,2023-03-10T22:16:02.673Z,45.48693,100,-61.1411,100,-0.5,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,337,100,39.6,100,5,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.7,100,337,100,340,100,39.6,100,39.2,100
2023-03-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:20:00.000Z,110,2023-03-10T22:23:04.593Z,45.48695,100,-61.1411,100,-0.6,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.2,100,340,100,37.8,100,5,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,29.2,100,28.1,100,340,100,343,100,37.8,100,37.1,100
2023-03-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:30:00.000Z,110,2023-03-10T22:33:07.433Z,45.48693,100,-61.1411,100,-0.7,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,339,100,37.1,100,5,100,1.0,1,3,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,27.0,100,339,100,342,100,37.1,100,36.7,100
2023-03-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:40:00.000Z,110,2023-03-10T22:43:09.760Z,45.48693,100,-61.14106999999999,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,30.2,100,336,100,37.8,100,5,100,0.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,30.2,100,29.2,100,336,100,339,100,37.8,100,37.4,100
2023-03-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T22:50:00.000Z,110,2023-03-10T22:53:05.214Z,45.48692,100,-61.1411,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.2,100,342,100,40.7,100,5,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,34.2,100,33.1,100,342,100,345,100,40.7,100,40.3,100
2023-03-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T23:00:00.000Z,108,2023-03-10T23:03:11.219Z,45.48693,100,-61.1411,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.9,100,3.4,100,2.9,100,1007.5,100,33.1,100,346,100,41.4,100,5,100,0.7,1,1,1,1007.5,1,1007.5,100,1007.6,100,33.1,100,32.0,100,346,100,348,100,41.4,100,40.7,100
2023-03-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T23:10:00.000Z,110,2023-03-10T23:16:26.581Z,45.48692,100,-61.14112,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.8,100,357,100,40.3,100,5,100,0.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,32.8,100,31.7,100,357,100,359,100,40.3,100,40.0,100
2023-03-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T23:20:00.000Z,110,2023-03-10T23:23:23.216Z,45.48692,100,-61.141130000000004,100,-0.7,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.6,100,349,100,39.6,100,5,100,0.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,30.6,100,29.5,100,349,100,351,100,39.6,100,38.9,100
2023-03-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T23:30:00.000Z,110,2023-03-10T23:33:23.811Z,45.48692,100,-61.14115,100,-0.8,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.2,100,355,100,37.4,100,5,100,0.7,1,1,1,1007.7,1,1007.7,100,1007.7,100,30.2,100,29.2,100,355,100,358,100,37.4,100,36.7,100
2023-03-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-10T23:40:00.000Z,110,2023-03-10T23:44:28.875Z,45.4869,100,-61.141119999999994,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.7,100,355,100,38.2,100,5,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,31.7,100,30.6,100,355,100,357,100,38.2,100,37.8,100
2023-03-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-10T23:50:00.000Z,110,2023-03-10T23:53:23.950Z,45.48690,100,-61.14115,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.4,100,355,100,39.2,100,5,100,0.7,1,1,1,1007.8,1,1007.8,100,1007.8,100,32.4,100,31.3,100,355,100,357,100,39.2,100,38.5,100
