sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:20:00.000Z,110,2023-01-04T16:22:38.429Z,45.48715,100,-61.14108,100,5.0,100,5.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.6,100,99,100,9.7,100,5,100,-2.3,1,6,1,1007.6,1,1007.6,100,1007.7,100,7.6,100,7.6,100,99,100,103,100,9.7,100,9.7,100
2023-01-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:30:00.000Z,110,2023-01-04T16:33:50.571Z,45.48712,100,-61.14105,100,5.1,100,5.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.8,100,72,100,8.3,100,5,100,-2.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,5.8,100,5.4,100,72,100,76,100,8.3,100,8.3,100
2023-01-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:40:00.000Z,110,2023-01-04T16:42:51.729Z,45.48713,100,-61.14108,100,5.1,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,5.4,100,84,100,9.7,100,5,100,-2.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,5.4,100,5.4,100,84,100,88,100,9.7,100,9.4,100
2023-01-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:50:00.000Z,110,2023-01-04T16:52:54.717Z,45.48712,100,-61.14106999999999,100,5.1,100,5.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.2,100,70,100,9.0,100,5,100,-2.2,1,6,1,1007.5,1,1007.5,100,1007.6,100,7.2,100,7.2,100,70,100,74,100,9.0,100,9.0,100
2023-01-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:00:00.000Z,108,2023-01-04T17:02:55.138Z,45.48713,100,-61.14108,100,5.1,100,5.1,100,12.3,100,0.4,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,3.2,100,4.0,100,1007.8,100,6.1,100,48,100,7.9,100,5,100,-1.8,1,6,1,1007.8,1,1007.8,100,1007.8,100,6.1,100,6.1,100,48,100,52,100,7.9,100,7.9,100
2023-01-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:10:00.000Z,110,2023-01-04T17:15:47.128Z,45.48713,100,-61.14108,100,5.0,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.9,100,78,100,9.7,100,5,100,-1.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,7.9,100,7.9,100,78,100,82,100,9.7,100,9.4,100
2023-01-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:20:00.000Z,110,2023-01-04T17:23:02.061Z,45.48713,100,-61.1411,100,4.9,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.6,100,83,100,10.8,100,5,100,-1.8,1,6,1,1007.5,1,1007.5,100,1007.5,100,8.6,100,8.3,100,83,100,87,100,10.8,100,10.8,100
2023-01-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:30:00.000Z,110,2023-01-04T17:33:11.491Z,45.48713,100,-61.14108,100,4.9,100,5.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.6,100,77,100,10.8,100,5,100,-2.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,8.6,100,8.6,100,77,100,81,100,10.8,100,10.8,100
2023-01-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:40:00.000Z,110,2023-01-04T17:43:11.511Z,45.48715,100,-61.14108,100,4.9,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.2,100,70,100,9.0,100,5,100,-1.8,1,6,1,1007.3,1,1007.3,100,1007.3,100,7.2,100,7.2,100,70,100,75,100,9.0,100,9.0,100
2023-01-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T17:50:00.000Z,110,2023-01-04T17:53:16.867Z,45.48715,100,-61.14106999999999,100,4.9,100,5.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,5.0,100,74,100,6.5,100,5,100,-1.1,1,5,1,1007.8,1,1007.8,100,1007.8,100,5.0,100,5.0,100,74,100,79,100,6.5,100,6.1,100
2023-01-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:00:00.000Z,108,2023-01-04T18:03:09.047Z,45.48713,100,-61.14106999999999,100,4.9,100,5.1,100,12.2,100,0.5,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,3.9,100,3.2,100,9.5,100,1007.8,100,4.3,100,34,100,5.4,100,5,100,-0.8,1,6,1,1007.8,1,1007.8,100,1007.8,100,4.3,100,4.3,100,34,100,39,100,5.4,100,5.8,100
2023-01-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:10:00.000Z,110,2023-01-04T18:16:07.085Z,45.48713,100,-61.14108,100,5.0,100,5.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.0,100,34,100,4.7,100,5,100,-0.5,1,5,1,1007.9,1,1007.9,100,1007.9,100,4.0,100,3.6,100,34,100,39,100,4.7,100,4.7,100
2023-01-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:20:00.000Z,110,2023-01-04T18:23:19.047Z,45.48717,100,-61.14108,100,5.1,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,4.0,100,4,100,5.0,100,5,100,0.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,4.0,100,4.0,100,4,100,7,100,5.0,100,5.0,100
2023-01-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:30:00.000Z,110,2023-01-04T18:33:19.146Z,45.48715,100,-61.14112,100,5.2,100,5.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,1.4,100,69,100,3.2,100,5,100,0.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,1.4,100,1.4,100,69,100,89,100,3.2,100,2.9,100
2023-01-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:40:00.000Z,110,2023-01-04T18:43:22.593Z,45.48713,100,-61.1411,100,5.0,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.2,100,159,100,5.0,100,5,100,0.5,1,3,1,1008.3,1,1008.3,100,1008.3,100,3.2,100,3.2,100,159,100,162,100,5.0,100,4.7,100
2023-01-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T18:50:00.000Z,110,2023-01-04T18:53:23.108Z,45.48715,100,-61.14106999999999,100,5.0,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,1.8,100,198,100,3.2,100,5,100,0.6,1,3,1,1008.4,1,1008.4,100,1008.4,100,1.8,100,1.8,100,198,100,199,100,3.2,100,3.2,100
2023-01-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:00:00.000Z,108,2023-01-04T19:03:24.436Z,45.48713,10,-61.1411,100,5.0,100,5.1,100,12.1,100,0.1,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.7,100,3.1,100,3.8,100,1008.7,100,5.0,100,281,100,8.3,100,5,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.8,100,5.0,100,5.0,100,281,100,283,100,8.3,100,7.9,100
2023-01-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:10:00.000Z,110,2023-01-04T19:16:41.313Z,45.48712,100,-61.14108,100,5.1,100,5.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,271,100,10.1,100,5,100,1.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,6.8,100,6.5,100,271,100,274,100,10.1,100,9.7,100
2023-01-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:20:00.000Z,110,2023-01-04T19:23:40.049Z,45.48713,100,-61.14108,100,5.1,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,297,100,11.2,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,8.3,100,8.3,100,297,100,300,100,11.2,100,11.2,100
2023-01-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:30:00.000Z,110,2023-01-04T19:33:38.756Z,45.48713,100,-61.14106999999999,100,5.2,100,5.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.4,100,302,100,11.2,100,5,100,1.5,1,3,1,1009.1,1,1009.1,100,1009.1,100,9.4,100,9.4,100,302,100,305,100,11.2,100,11.2,100
2023-01-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:40:00.000Z,110,2023-01-04T19:42:40.718Z,45.487120000000004,100,-61.14106999999999,100,5.2,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.7,100,301,100,11.5,100,5,100,1.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,9.7,100,9.7,100,301,100,303,100,11.5,100,11.5,100
2023-01-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T19:50:00.000Z,110,2023-01-04T19:53:42.391Z,45.48712,100,-61.14106999999999,100,5.2,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,310,100,12.2,100,5,100,1.7,1,3,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.7,100,310,100,313,100,12.2,100,12.2,100
2023-01-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:00:00.000Z,108,2023-01-04T20:02:43.503Z,45.487120000000004,100,-61.14106999999999,100,5.2,100,5.1,100,12.1,100,0.1,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.2,100,4.0,100,3.5,100,4.5,100,1009.3,100,11.5,100,316,100,17.3,100,5,100,1.5,1,3,1,1009.3,1,1009.3,100,1009.4,100,11.5,100,11.5,100,316,100,318,100,17.3,100,17.3,100
2023-01-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:10:00.000Z,110,2023-01-04T20:15:59.833Z,45.48712,100,-61.14105,100,5.2,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,315,100,22.3,100,5,100,1.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,19.1,100,315,100,318,100,22.3,100,22.3,100
2023-01-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:20:00.000Z,110,2023-01-04T20:22:57.109Z,45.48708,100,-61.14103000000001,100,4.9,100,5.1,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,318,100,28.8,100,5,100,1.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,23.0,100,318,100,320,100,28.8,100,28.4,100
2023-01-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:30:00.000Z,110,2023-01-04T20:39:02.219Z,45.48707,100,-61.14103000000001,100,4.5,100,5.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.7,100,319,100,32.4,100,5,100,2.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,27.7,100,27.0,100,319,100,322,100,32.4,100,32.8,100
2023-01-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:40:00.000Z,110,2023-01-04T20:43:08.314Z,45.4871,100,-61.14103000000001,100,4.3,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,313,100,32.0,100,5,100,2.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,25.6,100,313,100,315,100,32.0,100,31.3,100
2023-01-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T20:50:00.000Z,110,2023-01-04T20:53:02.868Z,45.48708,100,-61.14103000000001,100,4.1,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,307,100,34.9,100,5,100,2.0,1,1,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.5,100,307,100,309,100,34.9,100,34.2,100
2023-01-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:00:00.000Z,108,2023-01-04T21:03:01.341Z,45.4871,100,-61.14102,100,4.0,100,5.0,100,12.0,100,0.0,0,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.4,100,2.2,100,1010.0,100,31.3,100,306,100,36.4,100,5,100,2.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,31.3,100,30.2,100,306,100,308,100,36.4,100,35.3,100
2023-01-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:10:00.000Z,110,2023-01-04T21:16:03.358Z,45.48708,100,-61.14102,100,3.8,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,306,100,37.1,100,5,100,2.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,31.7,100,306,100,309,100,37.1,100,37.4,100
2023-01-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:20:00.000Z,110,2023-01-04T21:23:04.759Z,45.48702,100,-61.14100000000001,100,3.7,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,311,100,39.6,100,5,100,2.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,31.0,100,311,100,314,100,39.6,100,38.2,100
2023-01-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:30:00.000Z,110,2023-01-04T21:33:10.588Z,45.48713,100,-61.14103000000001,100,3.6,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.8,100,315,100,45.4,100,5,100,2.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,37.8,100,36.7,100,315,100,318,100,45.4,100,45.0,100
2023-01-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:40:00.000Z,110,2023-01-04T21:43:21.128Z,45.48703,100,-61.14100000000001,100,3.7,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.3,100,324,100,42.5,100,5,100,2.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,35.3,100,34.2,100,324,100,326,100,42.5,100,41.8,100
2023-01-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T21:50:00.000Z,110,2023-01-04T21:53:18.790Z,45.48705,100,-61.14100000000001,100,3.9,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,327,100,37.8,100,5,100,2.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,31.3,100,327,100,330,100,37.8,100,36.7,100
2023-01-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:00:00.000Z,108,2023-01-04T22:03:18.814Z,45.48702,100,-61.14100000000001,100,3.8,100,4.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.6,100,3.0,100,1011.0,100,31.3,100,334,100,38.5,100,5,100,2.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.6,100,334,100,337,100,38.5,100,37.4,100
2023-01-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:10:00.000Z,110,2023-01-04T22:16:27.749Z,45.48702,100,-61.14103000000001,100,3.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.9,100,344,100,42.5,100,5,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,34.9,100,34.2,100,344,100,346,100,42.5,100,41.8,100
2023-01-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:20:00.000Z,110,2023-01-04T22:23:26.429Z,45.48703,100,-61.14102,100,3.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,345,100,40.7,100,5,100,2.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,34.2,100,33.5,100,345,100,347,100,40.7,100,40.0,100
2023-01-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:30:00.000Z,110,2023-01-04T22:33:25.350Z,45.48703,100,-61.14100000000001,100,3.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,343,100,34.9,100,5,100,2.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.2,100,343,100,346,100,34.9,100,34.9,100
2023-01-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:40:00.000Z,110,2023-01-04T22:43:28.341Z,45.48702,100,-61.14103000000001,100,3.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,338,100,40.0,100,5,100,2.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,29.5,100,338,100,341,100,40.0,100,38.9,100
2023-01-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T22:50:00.000Z,110,2023-01-04T22:53:31.166Z,45.486999999999995,100,-61.14100000000001,100,3.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.5,100,339,100,40.7,100,5,100,2.7,1,3,1,1011.9,1,1011.9,100,1012.0,100,33.5,100,32.8,100,339,100,341,100,40.7,100,39.2,100
2023-01-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T23:00:00.000Z,108,2023-01-04T23:03:32.459Z,45.48703,100,-61.14102,100,3.1,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.8,100,1012.1,100,34.2,100,340,100,42.1,100,5,100,2.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,34.2,100,33.5,100,340,100,342,100,42.1,100,41.4,100
2023-01-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T23:10:00.000Z,110,2023-01-04T23:15:43.843Z,45.48702,100,-61.14102,100,3.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,340,100,36.0,100,5,100,3.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.8,100,340,100,342,100,36.0,100,35.6,100
2023-01-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T23:20:00.000Z,110,2023-01-04T23:22:48.604Z,45.48703,100,-61.14102,100,2.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,340,100,35.3,100,5,100,3.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.7,100,340,100,342,100,35.3,100,34.9,100
2023-01-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T23:30:00.000Z,110,2023-01-04T23:33:52.117Z,45.486999999999995,100,-61.14103000000001,100,2.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,338,100,41.8,100,5,100,3.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,31.7,100,338,100,340,100,41.8,100,40.0,100
2023-01-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-04T23:40:00.000Z,110,2023-01-04T23:42:46.725Z,45.48702,100,-61.14102,100,2.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,338,100,40.0,100,5,100,3.7,1,3,1,1013.1,1,1013.1,100,1013.2,100,31.0,100,29.9,100,338,100,340,100,40.0,100,38.9,100
2023-01-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-04T23:50:00.000Z,110,2023-01-04T23:52:53.048Z,45.48703,100,-61.14102,100,2.9,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,335,100,32.4,100,5,100,3.8,1,3,1,1013.5,1,1013.5,100,1013.6,100,26.6,100,25.2,100,335,100,337,100,32.4,100,32.0,100
