sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:40:00.000Z,110,2020-10-12T16:43:22.135Z,45.487320000000004,100,-61.14106999999999,100,8.9,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.3,100,277,100,22.7,100,5.0,100,8,1,-0.1,1,1028.7,1,1028.7,1028.8,17.3,16.9,277,282,22.7,23.4,5.0,4.0
2020-10-12T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:50:00.000Z,110,2020-10-12T16:53:25.019Z,45.4873,100,-61.14105,100,9.1,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.2,100,299,100,24.5,100,5.0,100,8,1,-0.3,1,1028.6,1,1028.6,1028.6,20.2,19.8,299,304,24.5,24.5,5.0,4.0
2020-10-12T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:00:00.000Z,108,2020-10-12T17:03:26.284Z,45.48728,100,-61.14100000000001,100,9.0,100,11.6,100,13.7,100,1.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.2,100,1028.4,100,22.3,100,308,100,27.7,100,5.0,100,8,1,-0.6,1,1028.4,1,1028.4,1028.4,22.3,22.0,308,313,27.7,28.1,5.0,4.0
2020-10-12T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:10:00.000Z,110,2020-10-12T17:16:42.491Z,45.48727,100,-61.140980000000006,100,9.0,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.5,100,302,100,29.9,100,5.0,100,8,1,-0.8,1,1028.3,1,1028.3,1028.3,24.5,24.1,302,307,29.9,29.2,5.0,4.0
2020-10-12T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:20:00.000Z,110,2020-10-12T17:22:39.057Z,45.4873,100,-61.14102,100,9.1,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.1,100,310,100,29.2,100,5.0,100,8,1,-0.9,1,1028.2,1,1028.2,1028.2,24.1,23.4,310,315,29.2,28.8,5.0,4.0
2020-10-12T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:30:00.000Z,110,2020-10-12T17:32:34.846Z,45.4873,100,-61.14102,100,9.1,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.4,100,306,100,28.8,100,5.0,100,8,1,-0.8,1,1028.2,1,1028.2,1028.3,23.4,22.7,306,311,28.8,27.7,5.0,4.0
2020-10-12T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:40:00.000Z,110,2020-10-12T17:42:43.189Z,45.48727,100,-61.14102,100,9.2,100,11.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.0,100,307,100,29.5,100,5.0,100,8,1,-0.7,1,1028.3,1,1028.3,1028.3,22.0,21.2,307,312,29.5,28.8,5.0,4.0
2020-10-12T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T17:50:00.000Z,110,2020-10-12T17:52:58.225Z,45.48728,100,-61.14100000000001,100,9.1,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,304,100,30.6,100,5.0,100,8,1,-0.7,1,1028.3,1,1028.3,1028.3,23.8,23.0,304,309,30.6,30.6,5.0,4.0
2020-10-12T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:00:00.000Z,108,2020-10-12T18:02:59.599Z,45.48728,100,-61.14102,100,9.1,100,11.4,100,13.7,100,0.8,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.6,100,2.3,100,2.3,100,1028.3,100,22.0,100,301,100,29.2,100,5.0,100,7,1,-0.6,1,1028.3,1,1028.3,1028.3,22.0,21.2,301,306,29.2,27.7,5.0,4.0
2020-10-12T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:10:00.000Z,110,2020-10-12T18:15:52.785Z,45.48728,100,-61.14102,100,9.1,100,11.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,299,100,27.0,100,5.0,100,5,1,-0.7,1,1028.4,1,1028.4,1028.4,22.0,21.6,299,304,27.0,26.6,5.0,4.0
2020-10-12T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:20:00.000Z,110,2020-10-12T18:22:54.918Z,45.48728,100,-61.14103000000001,100,9.2,100,11.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.1,100,300,100,26.6,100,5.0,100,5,1,-0.5,1,1028.5,1,1028.5,1028.5,19.1,18.4,300,305,26.6,25.6,5.0,4.0
2020-10-12T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:30:00.000Z,110,2020-10-12T18:32:59.030Z,45.48727,100,-61.14102,100,9.2,100,11.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.4,100,299,100,23.0,100,5.0,100,5,1,-0.4,1,1028.6,1,1028.6,1028.6,18.4,17.6,299,303,23.0,23.0,5.0,4.0
2020-10-12T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:40:00.000Z,110,2020-10-12T18:42:57.917Z,45.4873,100,-61.14103000000001,100,9.2,100,11.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,297,100,23.0,100,5.0,100,5,1,-0.4,1,1028.5,1,1028.5,1028.5,17.6,17.3,297,302,23.0,22.7,5.0,4.0
2020-10-12T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T18:50:00.000Z,110,2020-10-12T18:52:57.347Z,45.48728,100,-61.14100000000001,100,9.3,100,11.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.6,100,328,100,23.4,100,5.0,100,5,1,-0.4,1,1028.4,1,1028.4,1028.5,16.6,16.2,328,333,23.4,23.8,5.0,4.0
2020-10-12T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:00:00.000Z,108,2020-10-12T19:02:57.794Z,45.48727,100,-61.14102,100,9.2,100,11.4,100,13.7,100,0.8,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.2,100,4.0,100,2.7,100,8.0,100,1028.4,100,14.0,100,302,100,19.4,100,5.0,100,5,1,-0.4,1,1028.4,1,1028.4,1028.5,14.0,13.7,302,307,19.4,19.4,5.0,4.0
2020-10-12T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:10:00.000Z,110,2020-10-12T19:15:58.711Z,45.48727,100,-61.14100000000001,100,9.2,100,11.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,300,100,21.2,100,5.0,100,6,1,-0.4,1,1028.4,1,1028.4,1028.4,13.7,13.3,300,305,21.2,20.9,5.0,4.0
2020-10-12T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:20:00.000Z,110,2020-10-12T19:23:11.438Z,45.4873,100,-61.14103000000001,100,9.2,100,11.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.6,100,295,100,22.0,100,5.0,100,6,1,-0.5,1,1028.4,1,1028.4,1028.4,17.6,16.9,295,300,22.0,21.6,5.0,4.0
2020-10-12T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:30:00.000Z,110,2020-10-12T19:33:16.895Z,45.48727,100,-61.14102,100,9.4,100,11.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,309,100,18.0,100,5.0,100,6,1,-0.4,1,1028.4,1,1028.4,1028.4,13.7,13.3,309,314,18.0,17.6,5.0,4.0
2020-10-12T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:40:00.000Z,110,2020-10-12T19:43:19.410Z,45.4873,100,-61.14103000000001,100,9.3,100,11.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.4,100,304,100,19.4,100,5.0,100,6,1,-0.3,1,1028.5,1,1028.5,1028.5,14.4,14.0,304,309,19.4,19.1,5.0,4.0
2020-10-12T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T19:50:00.000Z,110,2020-10-12T19:53:15.357Z,45.487320000000004,100,-61.14103000000001,100,9.3,100,11.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.5,100,297,100,23.8,100,5.0,100,6,1,-0.2,1,1028.4,1,1028.4,1028.4,15.5,15.1,297,302,23.8,23.4,5.0,4.0
2020-10-12T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:00:00.000Z,108,2020-10-12T20:03:16.656Z,45.4873,100,-61.14102,100,9.3,100,11.3,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.2,100,2.7,100,5.9,100,1028.5,100,15.5,100,300,100,18.7,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,1028.5,15.5,15.1,300,305,18.7,18.7,5.0,4.0
2020-10-12T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:10:00.000Z,110,2020-10-12T20:16:15.918Z,45.4873,100,-61.14102,100,9.2,100,11.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.3,100,298,100,21.2,100,5.0,100,1,1,0.1,1,1028.4,1,1028.4,1028.4,17.3,16.6,298,303,21.2,20.5,5.0,4.0
2020-10-12T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:20:00.000Z,110,2020-10-12T20:23:31.180Z,45.48728,100,-61.14102,100,9.3,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,300,100,18.7,100,5.0,100,1,1,0.2,1,1028.4,1,1028.4,1028.4,15.1,14.8,300,305,18.7,18.4,5.0,4.0
2020-10-12T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:30:00.000Z,110,2020-10-12T20:33:35.201Z,45.4873,100,-61.14103000000001,100,9.3,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.3,100,306,100,18.0,100,5.0,100,0,1,0.1,1,1028.4,1,1028.4,1028.4,13.3,13.0,306,311,18.0,18.0,5.0,4.0
2020-10-12T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:40:00.000Z,110,2020-10-12T20:43:35.191Z,45.487320000000004,100,-61.14100000000001,100,9.2,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.7,100,303,100,16.9,100,5.0,100,0,1,0.0,1,1028.3,1,1028.3,1028.3,13.7,13.3,303,308,16.9,16.2,5.0,4.0
2020-10-12T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T20:50:00.000Z,110,2020-10-12T20:53:39.681Z,45.48732,100,-61.14102,100,9.2,100,11.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,317,100,15.5,100,5.0,100,1,1,0.1,1,1028.4,1,1028.4,1028.4,12.6,12.2,317,322,15.5,15.5,5.0,4.0
2020-10-12T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:00:00.000Z,108,2020-10-12T21:03:40.932Z,45.4873,100,-61.14100000000001,100,9.1,100,11.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.2,100,5.2,100,3.1,100,7.1,100,1028.4,100,15.1,100,316,100,19.1,100,5.0,100,1,1,0.1,1,1028.4,1,1028.4,1028.4,15.1,14.8,316,321,19.1,18.7,5.0,4.0
2020-10-12T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:10:00.000Z,110,2020-10-12T21:16:41.719Z,45.48728,100,-61.14103000000001,100,9.0,100,11.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,322,100,18.7,100,5.0,100,3,1,0.1,1,1028.5,1,1028.5,1028.5,15.8,15.5,322,327,18.7,18.4,5.0,4.0
2020-10-12T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:20:00.000Z,110,2020-10-12T21:22:38.984Z,45.4873,100,-61.14102,100,8.9,100,11.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,323,100,18.7,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,1028.5,16.2,15.8,323,328,18.7,18.4,5.0,4.0
2020-10-12T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:30:00.000Z,110,2020-10-12T21:32:42.012Z,45.4873,100,-61.14102,100,8.9,100,11.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,324,100,18.4,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,1028.6,15.8,15.5,324,329,18.4,18.0,5.0,4.0
2020-10-12T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:40:00.000Z,110,2020-10-12T21:42:43.052Z,45.4873,100,-61.14102,100,8.8,100,11.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.2,100,334,100,18.0,100,5.0,100,3,1,0.1,1,1028.6,1,1028.6,1028.6,16.2,15.8,334,340,18.0,18.0,5.0,4.0
2020-10-12T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T21:50:00.000Z,110,2020-10-12T21:52:54.338Z,45.48728,100,-61.14100000000001,100,8.8,100,11.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,337,100,18.0,100,5.0,100,3,1,0.1,1,1028.6,1,1028.6,1028.6,15.8,15.5,337,342,18.0,18.4,5.0,4.0
2020-10-12T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:00:00.000Z,108,2020-10-12T22:02:59.161Z,45.4873,100,-61.14102,100,8.7,100,11.2,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,5.1,100,2.9,100,7.4,100,1028.5,100,16.2,100,348,100,18.7,100,5.0,100,3,1,0.1,1,1028.5,1,1028.5,1028.6,16.2,16.2,348,353,18.7,18.7,5.0,4.0
2020-10-12T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:10:00.000Z,110,2020-10-12T22:15:58.553Z,45.48728,100,-61.14103000000001,100,8.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.1,100,353,100,18.0,100,5.0,100,3,1,0.2,1,1028.6,1,1028.6,1028.6,15.1,15.1,353,358,18.0,18.0,5.0,4.0
2020-10-12T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:20:00.000Z,110,2020-10-12T22:23:02.805Z,45.4873,100,-61.14108,100,8.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.8,100,357,100,17.3,100,5.0,100,3,1,0.4,1,1028.7,1,1028.7,1028.8,14.8,14.8,357,2,17.3,17.3,5.0,4.0
2020-10-12T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:30:00.000Z,110,2020-10-12T22:33:01.165Z,45.48728,100,-61.14100000000001,100,8.4,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.8,100,352,100,16.9,100,5.0,100,3,1,0.4,1,1028.8,1,1028.8,1028.8,14.8,14.8,352,357,16.9,16.9,5.0,4.0
2020-10-12T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:40:00.000Z,110,2020-10-12T22:43:04.423Z,45.487320000000004,100,-61.14108,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.0,100,359,100,15.8,100,5.0,100,3,1,0.5,1,1029.0,1,1029.0,1029.0,13.0,13.0,359,3,15.8,15.8,5.0,4.0
2020-10-12T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T22:50:00.000Z,110,2020-10-12T22:53:14.793Z,45.48728,100,-61.14102,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,3,100,13.3,100,5.0,100,3,1,0.6,1,1029.0,1,1029.0,1029.1,11.5,11.5,3,8,13.3,13.7,5.0,4.0
2020-10-12T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T23:00:00.000Z,108,2020-10-12T23:03:18.817Z,45.4873,100,-61.14105,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.9,100,3.8,100,7.7,100,1029.0,100,11.9,100,4,100,14.0,100,5.0,100,3,1,0.6,1,1029.0,1,1029.0,1029.0,11.9,11.9,4,9,14.0,14.4,5.0,4.0
2020-10-12T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T23:10:00.000Z,110,2020-10-12T23:16:23.657Z,45.48728,100,-61.14102,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.9,100,3,100,14.4,100,5.0,100,3,1,0.7,1,1029.1,1,1029.1,1029.1,11.9,11.9,3,8,14.4,14.4,5.0,4.0
2020-10-12T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T23:20:00.000Z,110,2020-10-12T23:23:26.619Z,45.48728,100,-61.14102,100,8.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.2,100,11,100,14.8,100,5.0,100,3,1,0.7,1,1029.1,1,1029.1,1029.1,12.2,12.2,11,16,14.8,15.1,5.0,4.0
2020-10-12T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-12T23:30:00.000Z,110,2020-10-12T23:33:18.442Z,45.48725,100,-61.14103000000001,100,8.2,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.0,100,18,100,15.8,100,5.0,100,2,1,0.6,1,1029.0,1,1029.0,1029.0,13.0,13.0,18,23,15.8,15.8,5.0,4.0
2020-10-12T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-12T23:40:00.000Z,110,2020-10-12T23:43:21.277Z,45.48728,100,-61.14102,100,8.2,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.2,100,12,100,14.4,100,5.0,100,1,1,0.7,1,1029.0,1,1029.0,1029.0,12.2,12.2,12,17,14.4,14.4,5.0,4.0
2020-10-12T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-12T23:50:00.000Z,110,2020-10-12T23:53:25.312Z,45.487280,100,-61.141030,100,8.2,100,11.3,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,14,100,15.1,100,5.00,100,0,1,0.5,1,1028.9,1,1028.9,1028.9,13.0,13.0,14,19,15.1,15.1,5.00,4.00
