sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:00:00.000Z,108,2022-12-08T16:03:37.018Z,45.487320000000004,100,-61.14167,100,7.2,100,7.3,100,12.4,100,0.4,100,3.6,100,0.9,100,2.2,100,5.4,100,1.4,100,1.7,100,5.4,100,4.4,100,5.7,100,1018.1,100,40.3,100,121,100,48.2,100,5,100,-2.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,40.3,100,38.5,100,121,100,124,100,48.2,100,46.8,100
2022-12-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:10:00.000Z,110,2022-12-08T16:16:26.196Z,45.48733,100,-61.14168000000001,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.0,100,121,100,48.2,100,5,100,-2.7,1,7,1,1018.0,1,1018.0,100,1018.0,100,41.0,100,39.2,100,121,100,124,100,48.2,100,47.5,100
2022-12-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:20:00.000Z,110,2022-12-08T16:23:39.564Z,45.48733,100,-61.14167,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,120,100,48.6,100,5,100,-2.8,1,7,1,1017.7,1,1017.7,100,1017.7,100,41.4,100,39.2,100,120,100,123,100,48.6,100,46.1,100
2022-12-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:30:00.000Z,110,2022-12-08T16:33:42.419Z,45.48733,100,-61.1417,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.7,100,118,100,50.4,100,5,100,-2.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,40.7,100,38.9,100,118,100,121,100,50.4,100,48.2,100
2022-12-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:40:00.000Z,110,2022-12-08T16:43:41.595Z,45.4873,100,-61.14168000000001,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,120,100,51.1,100,5,100,-2.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,39.2,100,120,100,122,100,51.1,100,49.3,100
2022-12-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T16:50:00.000Z,110,2022-12-08T16:52:52.607Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,38.5,100,121,100,48.2,100,5,100,-2.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,38.5,100,37.1,100,121,100,123,100,48.2,100,46.4,100
2022-12-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:00:00.000Z,108,2022-12-08T17:02:44.211Z,45.487320000000004,100,-61.14168000000001,100,7.2,100,7.3,100,12.4,100,0.4,100,3.6,100,0.9,100,2.1,100,5.7,100,1.4,100,1.7,100,5.3,100,4.5,100,6.5,100,1016.9,100,39.2,100,120,100,48.6,100,5,100,-2.7,1,8,1,1016.9,1,1016.9,100,1017.0,100,39.2,100,38.2,100,120,100,122,100,48.6,100,47.9,100
2022-12-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:10:00.000Z,110,2022-12-08T17:15:59.091Z,45.48735,100,-61.14171999999999,100,7.2,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.2,100,119,100,45.7,100,5,100,-2.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,38.2,100,36.7,100,119,100,121,100,45.7,100,43.2,100
2022-12-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:20:00.000Z,110,2022-12-08T17:22:56.179Z,45.487320000000004,100,-61.14171999999999,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,119,100,45.4,100,5,100,-2.7,1,8,1,1016.7,1,1016.7,100,1016.7,100,38.5,100,36.7,100,119,100,121,100,45.4,100,43.6,100
2022-12-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:30:00.000Z,110,2022-12-08T17:32:58.416Z,45.48733,100,-61.14171999999999,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.3,100,120,100,47.5,100,5,100,-2.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,40.3,100,38.9,100,120,100,122,100,47.5,100,46.4,100
2022-12-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:40:00.000Z,110,2022-12-08T17:43:04.966Z,45.4873,100,-61.1417,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.5,100,120,100,47.2,100,5,100,-2.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,38.5,100,37.4,100,120,100,122,100,47.2,100,46.4,100
2022-12-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T17:50:00.000Z,110,2022-12-08T17:53:01.548Z,45.4873,100,-61.14173,100,7.2,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,39.6,100,119,100,48.6,100,5,100,-2.9,1,8,1,1016.2,1,1016.2,100,1016.3,100,39.6,100,38.2,100,119,100,121,100,48.6,100,48.2,100
2022-12-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:00:00.000Z,108,2022-12-08T18:03:01.709Z,45.487320000000004,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.2,100,3.6,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,6.1,100,4.4,100,6.3,100,1016.1,100,38.9,100,118,100,48.2,100,5,100,-2.9,1,6,1,1016.1,1,1016.1,100,1016.2,100,38.9,100,37.4,100,118,100,120,100,48.2,100,47.5,100
2022-12-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:10:00.000Z,110,2022-12-08T18:16:07.643Z,45.48732,100,-61.14171999999999,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.6,100,118,100,47.9,100,5,100,-3.0,1,6,1,1016.0,1,1016.0,100,1016.0,100,39.6,100,37.8,100,118,100,120,100,47.9,100,47.2,100
2022-12-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:20:00.000Z,110,2022-12-08T18:23:08.665Z,45.4873,100,-61.14173,100,7.2,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.7,100,118,100,47.9,100,5,100,-3.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,40.7,100,38.9,100,118,100,120,100,47.9,100,47.2,100
2022-12-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:30:00.000Z,110,2022-12-08T18:34:20.873Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.0,100,117,100,48.6,100,5,100,-2.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,41.0,100,39.2,100,117,100,119,100,48.6,100,47.5,100
2022-12-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:40:00.000Z,110,2022-12-08T18:43:21.938Z,45.487320000000004,100,-61.14173,100,7.3,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.9,100,116,100,49.3,100,5,100,-2.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,38.9,100,37.1,100,116,100,119,100,49.3,100,47.2,100
2022-12-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T18:50:00.000Z,110,2022-12-08T18:53:18.934Z,45.4873,100,-61.14171999999999,100,7.3,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,39.6,100,116,100,49.0,100,5,100,-2.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,39.6,100,38.2,100,116,100,118,100,49.0,100,46.8,100
2022-12-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:00:00.000Z,108,2022-12-08T19:03:25.140Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.3,100,3.6,100,0.9,100,2.4,100,5.9,100,1.4,100,1.8,100,6.3,100,4.5,100,7.1,100,1015.8,100,39.6,100,117,100,47.2,100,5,100,-2.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,39.6,100,38.2,100,117,100,119,100,47.2,100,45.4,100
2022-12-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:10:00.000Z,110,2022-12-08T19:16:21.685Z,45.48732,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,116,100,45.0,100,5,100,-2.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,38.2,100,36.7,100,116,100,119,100,45.0,100,44.3,100
2022-12-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:20:00.000Z,110,2022-12-08T19:23:22.473Z,45.487320000000004,100,-61.14171999999999,100,7.3,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,115,100,47.5,100,5,100,-2.0,1,6,1,1015.7,1,1015.7,100,1015.8,100,38.2,100,36.7,100,115,100,117,100,47.5,100,45.0,100
2022-12-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:30:00.000Z,110,2022-12-08T19:33:25.240Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.8,100,113,100,44.6,100,5,100,-1.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,37.8,100,36.0,100,113,100,116,100,44.6,100,42.8,100
2022-12-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:40:00.000Z,110,2022-12-08T19:43:24.762Z,45.4873,100,-61.14173,100,7.3,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.7,100,113,100,43.6,100,5,100,-1.5,1,6,1,1015.7,1,1015.7,100,1015.8,100,36.7,100,34.9,100,113,100,116,100,43.6,100,42.1,100
2022-12-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T19:50:00.000Z,110,2022-12-08T19:53:25.818Z,45.48728,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,114,100,42.5,100,5,100,-1.3,1,5,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.5,100,114,100,117,100,42.5,100,42.1,100
2022-12-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:00:00.000Z,108,2022-12-08T20:03:44.554Z,45.487320000000004,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.0,0,3.6,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,6.2,100,4.5,100,7.4,100,1015.8,100,36.4,100,115,100,43.2,100,5,100,-1.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,36.4,100,34.9,100,115,100,118,100,43.2,100,41.0,100
2022-12-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:10:00.000Z,110,2022-12-08T20:16:45.253Z,45.4873,100,-61.14171999999999,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,113,100,43.6,100,5,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.5,100,113,100,116,100,43.6,100,41.8,100
2022-12-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:20:00.000Z,110,2022-12-08T20:22:41.233Z,45.487320000000004,100,-61.14173,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.3,100,112,100,41.8,100,5,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,35.3,100,33.5,100,112,100,115,100,41.8,100,41.0,100
2022-12-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:30:00.000Z,110,2022-12-08T20:32:45.872Z,45.4873,100,-61.14168000000001,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.3,100,112,100,41.4,100,5,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,35.3,100,33.5,100,112,100,115,100,41.4,100,41.0,100
2022-12-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:40:00.000Z,110,2022-12-08T20:42:48.997Z,45.4873,100,-61.1417,100,7.4,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.3,100,113,100,42.5,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,35.3,100,33.5,100,113,100,116,100,42.5,100,41.4,100
2022-12-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T20:50:00.000Z,110,2022-12-08T20:52:44.557Z,45.4873,100,-61.14168000000001,100,7.4,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,112,100,42.1,100,5,100,-0.5,1,6,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,32.0,100,112,100,115,100,42.1,100,41.0,100
2022-12-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:00:00.000Z,108,2022-12-08T21:03:02.814Z,45.4873,100,-61.14168000000001,100,7.4,100,7.3,100,12.2,100,0.0,0,3.6,100,0.9,100,1.9,100,5.9,100,1.3,100,1.6,100,6.3,100,4.5,100,7.1,100,1015.8,100,32.8,100,114,100,40.0,100,5,100,-0.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,32.8,100,31.0,100,114,100,116,100,40.0,100,39.2,100
2022-12-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:10:00.000Z,110,2022-12-08T21:17:03.091Z,45.48728,100,-61.14171999999999,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,112,100,38.2,100,5,100,-0.2,1,5,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,29.9,100,112,100,114,100,38.2,100,37.1,100
2022-12-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:20:00.000Z,110,2022-12-08T21:23:03.484Z,45.4873,100,-61.1417,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.2,100,111,100,41.0,100,5,100,-0.2,1,7,1,1015.6,1,1015.6,100,1015.6,100,34.2,100,32.8,100,111,100,113,100,41.0,100,39.6,100
2022-12-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:30:00.000Z,110,2022-12-08T21:33:01.685Z,45.4873,100,-61.1417,100,7.4,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.2,100,108,100,42.5,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,34.2,100,32.8,100,108,100,110,100,42.5,100,38.9,100
2022-12-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:40:00.000Z,110,2022-12-08T21:43:06.397Z,45.48728,100,-61.1417,100,7.4,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.3,100,108,100,42.5,100,5,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,35.3,100,33.5,100,108,100,110,100,42.5,100,41.4,100
2022-12-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T21:50:00.000Z,110,2022-12-08T21:53:07.149Z,45.48728,100,-61.1417,100,7.4,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.9,100,105,100,41.4,100,5,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,34.9,100,32.8,100,105,100,107,100,41.4,100,40.3,100
2022-12-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:00:00.000Z,108,2022-12-08T22:03:13.679Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.1,100,6.1,100,1.4,100,1.7,100,6.7,100,4.6,100,6.9,100,1015.2,100,35.3,100,107,100,42.5,100,5,100,-0.5,1,8,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,33.5,100,107,100,109,100,42.5,100,41.8,100
2022-12-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:10:00.000Z,110,2022-12-08T22:16:19.209Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,106,100,40.0,100,5,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,32.0,100,106,100,108,100,40.0,100,39.2,100
2022-12-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:20:00.000Z,110,2022-12-08T22:23:23.316Z,45.48728,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.3,100,105,100,42.8,100,5,100,-0.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,35.3,100,33.5,100,105,100,107,100,42.8,100,42.1,100
2022-12-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:30:00.000Z,110,2022-12-08T22:33:21.589Z,45.48732,100,-61.14171999999999,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.4,100,104,100,47.5,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.9,100,37.4,100,35.6,100,104,100,107,100,47.5,100,44.6,100
2022-12-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:40:00.000Z,110,2022-12-08T22:43:22.652Z,45.4873,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,101,100,42.8,100,5,100,-1.0,1,8,1,1014.8,1,1014.8,100,1014.8,100,35.6,100,33.5,100,101,100,104,100,42.8,100,41.4,100
2022-12-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T22:50:00.000Z,110,2022-12-08T22:53:27.770Z,45.4873,100,-61.14173,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.4,100,102,100,43.9,100,5,100,-1.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,36.4,100,34.6,100,102,100,105,100,43.9,100,42.8,100
2022-12-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T23:00:00.000Z,108,2022-12-08T23:03:27.810Z,45.487320000000004,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.1,100,6.3,100,1.4,100,1.8,100,6.1,100,4.8,100,7.4,100,1014.7,100,36.0,100,102,100,44.6,100,5,100,-1.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,36.0,100,34.2,100,102,100,105,100,44.6,100,43.2,100
2022-12-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T23:10:00.000Z,110,2022-12-08T23:16:27.869Z,45.48728,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,103,100,42.1,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,32.4,100,103,100,105,100,42.1,100,40.0,100
2022-12-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T23:20:00.000Z,110,2022-12-08T23:23:31.023Z,45.48727,100,-61.14168000000001,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.6,100,104,100,41.8,100,5,100,-0.8,1,7,1,1014.9,1,1014.9,100,1014.9,100,34.6,100,32.8,100,104,100,107,100,41.8,100,41.0,100
2022-12-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T23:30:00.000Z,110,2022-12-08T23:33:39.094Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,106,100,43.6,100,5,100,-0.8,1,6,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.1,100,106,100,108,100,43.6,100,41.4,100
2022-12-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-08T23:40:00.000Z,110,2022-12-08T23:43:39.087Z,45.4873,100,-61.1417,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,105,100,43.2,100,5,100,-0.8,1,5,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,32.8,100,105,100,108,100,43.2,100,42.5,100
2022-12-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-08T23:50:00.000Z,110,2022-12-08T23:53:40.061Z,45.48730,100,-61.14172,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,105,100,41.0,100,5,100,-0.9,1,5,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.0,100,105,100,107,100,41.0,100,40.7,100
