sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:00:00.000Z,108,2022-09-29T16:03:44.171Z,45.48715,100,-61.140980000000006,100,14.9,100,15.4,100,13.5,100,3.2,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.2,100,3.9,100,10.0,100,1020.8,100,24.1,100,315,100,27.0,100,5,100,1,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.0,100,315,100,318,100,27.0,100,26.6,100
2022-09-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:10:00.000Z,110,2022-09-29T16:15:50.545Z,45.48713,100,-61.140980000000006,100,15.0,100,15.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,308,100,23.4,100,5,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.4,100,308,100,310,100,23.4,100,22.3,100
2022-09-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:20:00.000Z,110,2022-09-29T16:22:52.727Z,45.48713,100,-61.140980000000006,100,15.1,100,15.4,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,317,100,29.2,100,5,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.0,100,317,100,319,100,29.2,100,27.7,100
2022-09-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:30:00.000Z,110,2022-09-29T16:34:53.554Z,45.48713,100,-61.140980000000006,100,15.2,100,15.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,322,100,30.2,100,5,100,1,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.6,100,322,100,325,100,30.2,100,30.2,100
2022-09-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:40:00.000Z,110,2022-09-29T16:42:52.946Z,45.48713,100,-61.140969999999996,100,15.2,100,15.4,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.2,100,328,100,31.0,100,5,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.5,100,25.2,100,24.8,100,328,100,330,100,31.0,100,30.6,100
2022-09-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T16:50:00.000Z,110,2022-09-29T16:53:56.631Z,45.48715,100,-61.140980000000006,100,15.1,100,15.4,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,323,100,31.7,100,5,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,25.6,100,25.2,100,323,100,325,100,31.7,100,31.3,100
2022-09-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:00:00.000Z,108,2022-09-29T17:02:59.329Z,45.487120000000004,100,-61.140980000000006,100,15.0,100,15.4,100,13.3,100,2.4,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,6.3,100,3.4,100,10.5,100,1020.8,100,22.7,100,323,100,27.4,100,5,100,1,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.3,100,323,100,325,100,27.4,100,27.7,100
2022-09-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:10:00.000Z,110,2022-09-29T17:16:01.263Z,45.48713,100,-61.140980000000006,100,15.0,100,15.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,318,100,29.9,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,318,100,320,100,29.9,100,29.2,100
2022-09-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:20:00.000Z,110,2022-09-29T17:23:09.229Z,45.48715,100,-61.14100000000001,100,14.9,100,15.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,318,100,26.6,100,5,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.0,100,318,100,321,100,26.6,100,26.3,100
2022-09-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:30:00.000Z,110,2022-09-29T17:33:07.743Z,45.48713,100,-61.14100000000001,100,15.0,100,15.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,321,100,25.2,100,5,100,5,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.2,100,321,100,323,100,25.2,100,24.5,100
2022-09-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:40:00.000Z,110,2022-09-29T17:43:16.931Z,45.487120000000004,100,-61.14100000000001,100,15.1,100,15.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,317,100,22.0,100,5,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.9,100,16.9,100,16.6,100,317,100,319,100,22.0,100,22.0,100
2022-09-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T17:50:00.000Z,110,2022-09-29T17:53:06.922Z,45.48713,100,-61.14100000000001,100,15.2,100,15.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,308,100,17.6,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.7,100,308,100,310,100,17.6,100,17.6,100
2022-09-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:00:00.000Z,108,2022-09-29T18:03:12.321Z,45.48713,100,-61.140980000000006,100,15.4,100,15.5,100,13.5,100,2.8,100,3.6,100,0.2,100,0.7,100,6.5,100,0.3,100,0.4,100,7.2,100,4.4,100,10.0,100,1020.8,100,22.3,100,314,100,27.0,100,5,100,2,1,0.1,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,21.6,100,314,100,316,100,27.0,100,26.3,100
2022-09-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:10:00.000Z,110,2022-09-29T18:16:24.367Z,45.48715,100,-61.14103000000001,100,15.4,100,15.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,318,100,25.6,100,5,100,1,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.5,100,318,100,321,100,25.6,100,24.5,100
2022-09-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:20:00.000Z,110,2022-09-29T18:23:22.086Z,45.487120000000004,100,-61.140980000000006,100,15.6,100,15.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,322,100,23.8,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,322,100,324,100,23.8,100,23.8,100
2022-09-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:30:00.000Z,110,2022-09-29T18:33:27.819Z,45.48715,100,-61.14100000000001,100,15.7,100,15.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,318,100,24.5,100,5,100,3,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,20.2,100,318,100,320,100,24.5,100,24.5,100
2022-09-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:40:00.000Z,110,2022-09-29T18:43:25.059Z,45.48715,100,-61.140980000000006,100,15.8,100,15.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,321,100,26.6,100,5,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,321,100,324,100,26.6,100,25.9,100
2022-09-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T18:50:00.000Z,110,2022-09-29T18:53:29.190Z,45.48715,100,-61.140980000000006,100,15.9,100,15.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,320,100,26.6,100,5,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.9,100,22.7,100,22.3,100,320,100,322,100,26.6,100,26.3,100
2022-09-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:00:00.000Z,108,2022-09-29T19:03:28.275Z,45.48715,100,-61.140980000000006,100,16.0,100,15.6,100,13.5,100,2.5,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.9,100,3.6,100,10.0,100,1020.8,100,22.7,100,322,100,27.0,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.0,100,322,100,325,100,27.0,100,26.3,100
2022-09-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:10:00.000Z,110,2022-09-29T19:16:35.719Z,45.48715,100,-61.14100000000001,100,15.9,100,15.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,322,100,29.9,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,24.1,100,322,100,324,100,29.9,100,28.8,100
2022-09-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:20:00.000Z,110,2022-09-29T19:23:33.062Z,45.487120000000004,100,-61.140980000000006,100,15.9,100,15.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,318,100,31.3,100,5,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.3,100,318,100,321,100,31.3,100,30.2,100
2022-09-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:30:00.000Z,110,2022-09-29T19:33:35.177Z,45.48713,100,-61.140980000000006,100,16.0,100,15.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,320,100,30.2,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.8,100,320,100,322,100,30.2,100,29.5,100
2022-09-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:40:00.000Z,110,2022-09-29T19:42:40.048Z,45.48713,100,-61.14102,100,15.9,100,15.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,320,100,31.0,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.6,100,320,100,323,100,31.0,100,29.9,100
2022-09-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T19:50:00.000Z,110,2022-09-29T19:52:41.405Z,45.48713,100,-61.140980000000006,100,15.8,100,15.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,315,100,28.4,100,5,100,3,1,0.8,1,1021.3,1,1021.3,100,1021.4,100,24.5,100,23.8,100,315,100,318,100,28.4,100,27.7,100
2022-09-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:00:00.000Z,108,2022-09-29T20:02:44.698Z,45.48713,100,-61.140969999999996,100,15.8,100,15.6,100,13.5,100,2.3,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.4,100,3.1,100,10.0,100,1021.6,100,25.9,100,311,100,30.6,100,5,100,3,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,25.2,100,311,100,314,100,30.6,100,29.5,100
2022-09-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:10:00.000Z,110,2022-09-29T20:15:55.679Z,45.48715,100,-61.14097,100,15.8,100,15.6,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,311,100,28.8,100,5,100,3,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,311,100,314,100,28.8,100,28.1,100
2022-09-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:20:00.000Z,110,2022-09-29T20:22:54.230Z,45.48713,100,-61.140980000000006,100,15.8,100,15.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,318,100,29.5,100,5,100,3,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.4,100,318,100,320,100,29.5,100,28.4,100
2022-09-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:30:00.000Z,110,2022-09-29T20:32:56.962Z,45.48712,100,-61.14103000000001,100,15.8,100,15.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,320,100,26.6,100,5,100,3,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,21.6,100,320,100,323,100,26.6,100,25.6,100
2022-09-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:40:00.000Z,110,2022-09-29T20:42:57.142Z,45.48715,100,-61.14100000000001,100,15.8,100,15.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,319,100,23.4,100,5,100,3,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.4,100,319,100,322,100,23.4,100,22.7,100
2022-09-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T20:50:00.000Z,110,2022-09-29T20:52:58.105Z,45.48715,100,-61.14100000000001,100,15.8,100,15.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,315,100,20.9,100,5,100,3,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.3,100,315,100,318,100,20.9,100,20.9,100
2022-09-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:00:00.000Z,108,2022-09-29T21:03:04.055Z,45.48715,100,-61.140980000000006,100,15.8,100,15.5,100,13.5,100,2.3,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.7,100,3.9,100,9.5,100,1022.4,100,19.1,100,315,100,24.8,100,5,100,3,1,1.5,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,18.4,100,315,100,317,100,24.8,100,24.5,100
2022-09-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:10:00.000Z,110,2022-09-29T21:16:16.202Z,45.48717,100,-61.14097,100,15.7,100,15.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,315,100,21.6,100,5,100,3,1,1.5,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,17.6,100,315,100,318,100,21.6,100,21.6,100
2022-09-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:20:00.000Z,110,2022-09-29T21:23:18.585Z,45.48713,100,-61.14100000000001,100,15.7,100,15.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,314,100,20.2,100,5,100,3,1,1.5,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,314,100,316,100,20.2,100,19.8,100
2022-09-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:30:00.000Z,110,2022-09-29T21:33:14.711Z,45.48715,100,-61.14100000000001,100,15.6,100,15.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,323,100,18.7,100,5,100,3,1,1.6,1,1022.4,1,1022.4,100,1022.5,100,13.7,100,13.7,100,323,100,325,100,18.7,100,18.4,100
2022-09-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:40:00.000Z,110,2022-09-29T21:43:21.596Z,45.48713,100,-61.140969999999996,100,15.4,100,15.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,323,100,18.4,100,5,100,3,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,15.1,100,323,100,325,100,18.4,100,17.6,100
2022-09-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T21:50:00.000Z,110,2022-09-29T21:53:19.418Z,45.48717,100,-61.14103000000001,100,15.2,100,15.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,323,100,17.3,100,5,100,1,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,14.4,100,323,100,326,100,17.3,100,17.3,100
2022-09-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:00:00.000Z,108,2022-09-29T22:03:19.090Z,45.48715,100,-61.14100000000001,100,15.2,100,15.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.4,100,8.1,100,4.9,100,9.5,100,1022.6,100,16.2,100,318,100,20.2,100,5,100,1,1,1.9,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,15.5,100,318,100,321,100,20.2,100,19.8,100
2022-09-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:10:00.000Z,110,2022-09-29T22:16:30.354Z,45.48717,100,-61.14100000000001,100,15.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,313,100,18.0,100,5,100,1,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,14.0,100,313,100,315,100,18.0,100,17.6,100
2022-09-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:20:00.000Z,110,2022-09-29T22:23:26.780Z,45.48717,100,-61.14100000000001,100,15.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,316,100,16.9,100,5,100,1,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,316,100,319,100,16.9,100,16.6,100
2022-09-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:30:00.000Z,110,2022-09-29T22:33:31.481Z,45.48713,100,-61.14102,100,15.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,316,100,17.6,100,5,100,1,1,2.0,1,1022.8,1,1022.8,100,1022.9,100,14.0,100,13.7,100,316,100,319,100,17.6,100,17.6,100
2022-09-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:40:00.000Z,110,2022-09-29T22:43:30.225Z,45.48715,100,-61.14100000000001,100,14.9,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,319,100,18.4,100,5,100,1,1,1.8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,319,100,321,100,18.4,100,18.4,100
2022-09-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T22:50:00.000Z,110,2022-09-29T22:53:32.699Z,45.48717,100,-61.14100000000001,100,14.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,335,100,25.2,100,5,100,1,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,19.1,100,335,100,338,100,25.2,100,24.1,100
2022-09-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T23:00:00.000Z,108,2022-09-29T23:03:30.335Z,45.48715,100,-61.14103000000001,100,14.4,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,7.1,100,4.1,100,10.0,100,1023.1,100,16.9,100,348,100,20.2,100,5,100,1,1,1.6,1,1023.1,1,1023.1,100,1023.2,100,16.9,100,16.9,100,348,100,351,100,20.2,100,20.2,100
2022-09-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T23:10:00.000Z,110,2022-09-29T23:15:45.959Z,45.48713,100,-61.14102,100,14.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,0,100,18.7,100,5,100,1,1,1.4,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,15.1,100,0,100,2,100,18.7,100,18.7,100
2022-09-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T23:20:00.000Z,110,2022-09-29T23:23:46.572Z,45.48713,100,-61.14102,100,13.9,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,3,100,19.1,100,5,100,1,1,1.2,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,15.1,100,3,100,5,100,19.1,100,18.7,100
2022-09-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T23:30:00.000Z,110,2022-09-29T23:33:08.461Z,45.48715,100,-61.14102,100,13.8,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,5,100,16.6,100,5,100,1,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.3,100,5,100,8,100,16.6,100,16.2,100
2022-09-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-29T23:40:00.000Z,110,2022-09-29T23:42:52.193Z,45.48715,100,-61.14102,100,13.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,355,100,15.5,100,5,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,11.9,100,355,100,358,100,15.5,100,15.1,100
2022-09-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-29T23:50:00.000Z,110,2022-09-29T23:52:51.399Z,45.48717,100,-61.14100,100,13.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,339,100,17.6,100,5,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.3,100,339,100,341,100,17.6,100,17.6,100
