sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:00:00.000Z,108,2022-11-12T16:03:03.451Z,45.487320000000004,100,-61.14102,100,14.8,100,10.8,100,12.4,100,0.2,100,3.6,100,1.0,100,2.5,100,4.3,100,1.5,100,1.9,100,4.3,100,3.9,100,4.4,100,1001.2,100,52.2,100,212,100,64.8,100,5,100,6,1,-5.4,1,1001.2,1,1001.2,100,1001.3,100,52.2,100,49.7,100,212,100,214,100,64.8,100,63.0,100
2022-11-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:10:00.000Z,110,2022-11-12T16:16:04.992Z,45.48728,100,-61.14103000000001,100,14.7,100,10.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.5,100,214,100,63.7,100,5,100,6,1,-5.0,1,1001.2,1,1001.2,100,1001.2,100,51.5,100,49.3,100,214,100,217,100,63.7,100,61.9,100
2022-11-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:20:00.000Z,110,2022-11-12T16:23:06.036Z,45.4873,100,-61.140980000000006,100,14.4,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,47.2,100,214,100,58.7,100,5,100,6,1,-4.7,1,1001.1,1,1001.1,100,1001.1,100,47.2,100,44.6,100,214,100,217,100,58.7,100,57.2,100
2022-11-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:30:00.000Z,110,2022-11-12T16:33:06.242Z,45.48727,100,-61.14100000000001,100,14.4,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,44.6,100,215,100,53.6,100,5,100,6,1,-4.3,1,1001.1,1,1001.1,100,1001.1,100,44.6,100,42.5,100,215,100,218,100,53.6,100,51.1,100
2022-11-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:40:00.000Z,110,2022-11-12T16:43:08.791Z,45.48727,100,-61.140980000000006,100,14.3,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,219,100,48.6,100,5,100,6,1,-3.8,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,36.4,100,219,100,222,100,48.6,100,47.5,100
2022-11-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T16:50:00.000Z,110,2022-11-12T16:53:11.832Z,45.4873,100,-61.14100000000001,100,14.2,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,222,100,45.7,100,5,100,6,1,-3.5,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,33.5,100,222,100,225,100,45.7,100,44.6,100
2022-11-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:00:00.000Z,108,2022-11-12T17:03:11.586Z,45.48727,100,-61.140980000000006,100,14.5,100,10.8,100,12.4,100,0.4,100,3.6,100,0.9,100,2.7,100,4.3,100,1.4,100,1.7,100,4.4,100,3.9,100,4.9,100,1000.8,100,38.9,100,227,100,45.7,100,5,100,6,1,-3.4,1,1000.8,1,1000.8,100,1000.8,100,38.9,100,37.1,100,227,100,230,100,45.7,100,45.0,100
2022-11-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:10:00.000Z,110,2022-11-12T17:16:25.911Z,45.48725,100,-61.14097,100,14.3,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.2,100,241,100,43.2,100,5,100,6,1,-3.0,1,1001.1,1,1001.1,100,1001.1,100,34.2,100,33.1,100,241,100,244,100,43.2,100,42.1,100
2022-11-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:20:00.000Z,110,2022-11-12T17:23:30.825Z,45.48722,100,-61.140930000000004,100,14.1,100,10.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.0,100,242,100,37.4,100,5,100,6,1,-2.9,1,1000.9,1,1000.9,100,1000.9,100,32.0,100,30.6,100,242,100,245,100,37.4,100,36.7,100
2022-11-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:30:00.000Z,110,2022-11-12T17:33:27.242Z,45.48725,100,-61.14095,100,14.3,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,32.0,100,241,100,37.8,100,5,100,6,1,-2.6,1,1000.8,1,1000.8,100,1000.8,100,32.0,100,30.2,100,241,100,244,100,37.8,100,36.7,100
2022-11-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:40:00.000Z,110,2022-11-12T17:43:28.907Z,45.48725,100,-61.1409,100,14.3,100,10.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.9,100,234,100,41.8,100,5,100,6,1,-2.9,1,1000.6,1,1000.6,100,1000.6,100,34.9,100,33.1,100,234,100,237,100,41.8,100,39.6,100
2022-11-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T17:50:00.000Z,110,2022-11-12T17:53:30.799Z,45.48725,100,-61.14095,100,14.5,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.1,100,232,100,43.2,100,5,100,6,1,-3.4,1,1000.3,1,1000.3,100,1000.3,100,37.1,100,34.9,100,232,100,235,100,43.2,100,42.1,100
2022-11-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:00:00.000Z,108,2022-11-12T18:03:31.288Z,45.48727,100,-61.140969999999996,100,14.3,100,10.8,100,12.4,100,0.4,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.2,100,3.8,100,3.4,100,4.3,100,1000.2,100,33.8,100,229,100,43.9,100,5,100,6,1,-2.9,1,1000.2,1,1000.2,100,1000.2,100,33.8,100,31.7,100,229,100,232,100,43.9,100,42.1,100
2022-11-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:10:00.000Z,110,2022-11-12T18:15:44.141Z,45.48727,100,-61.140980000000006,100,14.4,100,10.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,35.3,100,231,100,45.0,100,5,100,6,1,-2.5,1,1000.0,1,1000.0,100,1000.1,100,35.3,100,33.1,100,231,100,234,100,45.0,100,43.2,100
2022-11-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:20:00.000Z,110,2022-11-12T18:23:45.784Z,45.48727,100,-61.14095,100,14.6,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.9,100,234,100,53.3,100,5,100,7,1,-2.5,1,999.8,1,999.8,100,999.8,100,38.9,100,37.1,100,234,100,237,100,53.3,100,50.4,100
2022-11-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:30:00.000Z,110,2022-11-12T18:32:49.089Z,45.48727,100,-61.14097,100,14.7,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.3,100,234,100,47.9,100,5,100,8,1,-2.6,1,999.5,1,999.5,100,999.5,100,40.3,100,38.9,100,234,100,237,100,47.9,100,46.4,100
2022-11-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:40:00.000Z,110,2022-11-12T18:42:50.604Z,45.48723,100,-61.140969999999996,100,14.9,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.0,100,232,100,51.8,100,5,100,8,1,-2.7,1,999.4,1,999.4,100,999.4,100,41.0,100,39.2,100,232,100,235,100,51.8,100,50.4,100
2022-11-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T18:50:00.000Z,110,2022-11-12T18:52:57.103Z,45.48727,100,-61.140980000000006,100,14.8,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.8,100,233,100,46.8,100,5,100,8,1,-2.1,1,999.4,1,999.4,100,999.4,100,37.8,100,36.0,100,233,100,236,100,46.8,100,45.0,100
2022-11-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:00:00.000Z,108,2022-11-12T19:02:59.978Z,45.48723,100,-61.140969999999996,100,14.7,100,10.8,100,12.3,100,0.1,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.6,100,3.4,100,4.1,100,999.3,100,35.6,100,233,100,42.1,100,5,100,8,1,-2.0,1,999.3,1,999.3,100,999.3,100,35.6,100,33.8,100,233,100,235,100,42.1,100,40.7,100
2022-11-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:10:00.000Z,110,2022-11-12T19:16:02.368Z,45.48725,100,-61.14097,100,14.6,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.8,100,233,100,38.9,100,5,100,8,1,-2.0,1,999.2,1,999.2,100,999.2,100,33.8,100,32.0,100,233,100,236,100,38.9,100,37.4,100
2022-11-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:20:00.000Z,110,2022-11-12T19:22:55.009Z,45.48727,100,-61.14095,100,14.5,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.0,100,230,100,37.1,100,5,100,8,1,-2.1,1,999.1,1,999.1,100,999.1,100,32.0,100,29.9,100,230,100,232,100,37.1,100,36.7,100
2022-11-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:30:00.000Z,110,2022-11-12T19:32:59.317Z,45.48723,100,-61.14095,100,14.2,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.1,100,227,100,34.9,100,5,100,8,1,-2.1,1,999.0,1,999.0,100,999.0,100,28.1,100,26.3,100,227,100,230,100,34.9,100,31.7,100
2022-11-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:40:00.000Z,110,2022-11-12T19:43:03.578Z,45.48727,100,-61.14095,100,14.4,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,29.9,100,224,100,37.4,100,5,100,8,1,-2.3,1,998.8,1,998.8,100,998.8,100,29.9,100,28.1,100,224,100,227,100,37.4,100,37.1,100
2022-11-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T19:50:00.000Z,110,2022-11-12T19:53:08.771Z,45.48725,100,-61.140980000000006,100,14.4,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.8,100,228,100,37.1,100,5,100,8,1,-2.3,1,998.6,1,998.6,100,998.6,100,28.8,100,27.0,100,228,100,230,100,37.1,100,36.0,100
2022-11-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:00:00.000Z,108,2022-11-12T20:03:01.430Z,45.48725,100,-61.140969999999996,100,14.5,100,10.8,100,12.3,100,0.0,0,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.2,100,3.6,100,3.4,100,3.8,100,998.4,100,30.6,100,225,100,37.8,100,5,100,8,1,-2.5,1,998.4,1,998.4,100,998.4,100,30.6,100,28.4,100,225,100,227,100,37.8,100,36.4,100
2022-11-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:10:00.000Z,110,2022-11-12T20:16:19.140Z,45.48725,100,-61.140980000000006,100,14.5,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,33.1,100,225,100,39.2,100,5,100,8,1,-3.0,1,998.1,1,998.1,100,998.1,100,33.1,100,31.3,100,225,100,227,100,39.2,100,38.5,100
2022-11-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:20:00.000Z,110,2022-11-12T20:23:14.138Z,45.48725,100,-61.140980000000006,100,14.8,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.4,100,225,100,44.3,100,5,100,8,1,-3.2,1,997.7,1,997.7,100,997.8,100,36.4,100,34.6,100,225,100,227,100,44.3,100,43.6,100
2022-11-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:30:00.000Z,110,2022-11-12T20:33:20.804Z,45.48728,100,-61.14100000000001,100,14.8,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.2,100,223,100,47.9,100,5,100,8,1,-3.5,1,997.3,1,997.3,100,997.3,100,38.2,100,36.0,100,223,100,225,100,47.9,100,46.8,100
2022-11-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:40:00.000Z,110,2022-11-12T20:43:24.207Z,45.4873,100,-61.140980000000006,100,15.1,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.0,100,216,100,52.9,100,5,100,8,1,-3.8,1,996.9,1,996.9,100,996.9,100,40.0,100,37.8,100,216,100,219,100,52.9,100,49.7,100
2022-11-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T20:50:00.000Z,110,2022-11-12T20:53:21.531Z,45.48728,100,-61.14100000000001,100,15.1,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,42.5,100,213,100,51.8,100,5,100,8,1,-3.9,1,996.4,1,996.4,100,996.4,100,42.5,100,40.3,100,213,100,216,100,51.8,100,50.0,100
2022-11-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:00:00.000Z,108,2022-11-12T21:03:21.428Z,45.487320000000004,100,-61.14102,100,15.0,100,10.8,100,12.3,100,0.0,0,3.6,100,0.7,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,3.8,100,996.1,100,43.9,100,213,100,60.5,100,5,100,8,1,-4.1,1,996.1,1,996.1,100,996.1,100,43.9,100,41.8,100,213,100,215,100,60.5,100,56.5,100
2022-11-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:10:00.000Z,110,2022-11-12T21:16:32.486Z,45.4873,100,-61.14100000000001,100,15.0,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.4,100,212,100,63.7,100,5,100,8,1,-4.1,1,995.9,1,995.9,100,996.0,100,45.4,100,43.2,100,212,100,214,100,63.7,100,59.4,100
2022-11-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:20:00.000Z,110,2022-11-12T21:23:38.068Z,45.4873,100,-61.14100000000001,100,14.9,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,43.2,100,211,100,52.2,100,5,100,8,1,-4.0,1,995.8,1,995.8,100,995.8,100,43.2,100,41.0,100,211,100,214,100,52.2,100,50.4,100
2022-11-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:30:00.000Z,110,2022-11-12T21:33:36.660Z,45.48732,100,-61.140980000000006,100,14.9,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,45.0,100,210,100,53.3,100,5,100,8,1,-4.1,1,995.5,1,995.5,100,995.5,100,45.0,100,43.2,100,210,100,213,100,53.3,100,52.2,100
2022-11-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:40:00.000Z,110,2022-11-12T21:42:36.336Z,45.48728,100,-61.14100000000001,100,14.8,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.5,100,209,100,51.8,100,5,100,8,1,-4.2,1,995.2,1,995.2,100,995.2,100,42.5,100,40.3,100,209,100,212,100,51.8,100,49.7,100
2022-11-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T21:50:00.000Z,110,2022-11-12T21:53:41.017Z,45.4873,100,-61.14103000000001,100,14.9,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,41.0,100,207,100,48.2,100,5,100,8,1,-4.5,1,994.9,1,994.9,100,994.9,100,41.0,100,38.9,100,207,100,209,100,48.2,100,47.2,100
2022-11-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:00:00.000Z,108,2022-11-12T22:02:45.707Z,45.4873,100,-61.14103000000001,100,14.8,100,10.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,4.1,100,994.6,100,40.7,100,203,100,55.4,100,5,100,8,1,-4.7,1,994.6,1,994.6,100,994.6,100,40.7,100,38.9,100,203,100,206,100,55.4,100,54.4,100
2022-11-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:10:00.000Z,110,2022-11-12T22:15:43.562Z,45.48728,100,-61.14102,100,14.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,40.0,100,210,100,48.6,100,5,100,8,1,-4.7,1,994.5,1,994.5,100,994.5,100,40.0,100,38.2,100,210,100,213,100,48.6,100,47.5,100
2022-11-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:20:00.000Z,110,2022-11-12T22:22:47.237Z,45.4873,100,-61.14103000000001,100,15.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,41.4,100,216,100,53.3,100,5,100,8,1,-4.7,1,994.3,1,994.3,100,994.3,100,41.4,100,39.6,100,216,100,219,100,53.3,100,51.5,100
2022-11-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:30:00.000Z,110,2022-11-12T22:32:47.704Z,45.4873,100,-61.14105,100,15.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,48.6,100,209,100,69.1,100,5,100,8,1,-5.3,1,993.7,1,993.7,100,993.7,100,48.6,100,47.2,100,209,100,212,100,69.1,100,67.3,100
2022-11-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:40:00.000Z,110,2022-11-12T22:42:48.155Z,45.487320000000004,100,-61.14105,100,15.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,47.2,100,211,100,56.9,100,5,100,6,1,-5.3,1,993.5,1,993.5,100,993.5,100,47.2,100,45.7,100,211,100,214,100,56.9,100,56.2,100
2022-11-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T22:50:00.000Z,110,2022-11-12T22:52:48.280Z,45.48733,100,-61.14106999999999,100,15.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,45.0,100,215,100,56.9,100,5,100,6,1,-5.3,1,993.3,1,993.3,100,993.3,100,45.0,100,43.2,100,215,100,218,100,56.9,100,54.0,100
2022-11-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T23:00:00.000Z,108,2022-11-12T23:02:48.810Z,45.48728,100,-61.14102,100,15.8,100,10.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.7,100,3.5,100,4.3,100,993.0,100,50.4,100,221,100,60.1,100,5,100,6,1,-5.3,1,993.0,1,993.0,100,993.1,100,50.4,100,48.6,100,221,100,224,100,60.1,100,57.6,100
2022-11-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T23:10:00.000Z,110,2022-11-12T23:16:05.647Z,45.4873,100,-61.14103000000001,100,16.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,52.2,100,226,100,70.2,100,5,100,6,1,-5.1,1,992.9,1,992.9,100,993.0,100,52.2,100,50.4,100,226,100,229,100,70.2,100,68.8,100
2022-11-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T23:20:00.000Z,110,2022-11-12T23:23:08.057Z,45.487320000000004,100,-61.14103000000001,100,15.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,42.1,100,226,100,51.5,100,5,100,6,1,-4.7,1,993.0,1,993.0,100,993.1,100,42.1,100,40.3,100,226,100,228,100,51.5,100,49.7,100
2022-11-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T23:30:00.000Z,110,2022-11-12T23:34:07.887Z,45.48732,100,-61.14105,100,15.4,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,42.8,100,225,100,50.8,100,5,100,6,1,-4.5,1,992.8,1,992.8,100,992.9,100,42.8,100,41.0,100,225,100,228,100,50.8,100,49.7,100
2022-11-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-12T23:40:00.000Z,110,2022-11-12T23:43:10.880Z,45.4873,100,-61.14105,100,15.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,46.8,100,224,100,57.6,100,5,100,6,1,-4.4,1,992.5,1,992.5,100,992.5,100,46.8,100,45.0,100,224,100,226,100,57.6,100,54.7,100
2022-11-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-12T23:50:00.000Z,110,2022-11-12T23:53:08.796Z,45.48728,100,-61.14105,100,15.3,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,47.9,100,223,100,57.2,100,5,100,6,1,-4.1,1,992.3,1,992.3,100,992.3,100,47.9,100,46.1,100,223,100,226,100,57.2,100,57.2,100
