sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:10:00.000Z,110,2022-09-11T16:15:43.755Z,45.48702,100,-61.14123000000001,100,21.1,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,326,100,39.2,100,5,100,-1.2,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,32.4,100,326,100,328,100,39.2,100,38.5,100
2022-09-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:20:00.000Z,110,2022-09-11T16:22:42.600Z,45.487,100,-61.14127,100,21.2,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,329,100,43.2,100,5,100,-1.2,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,33.1,100,329,100,332,100,43.2,100,42.1,100
2022-09-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:30:00.000Z,110,2022-09-11T16:32:46.473Z,45.48702,100,-61.14122,100,21.3,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,326,100,40.0,100,5,100,-1.2,1,7.0,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,32.0,100,326,100,329,100,40.0,100,39.6,100
2022-09-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:40:00.000Z,110,2022-09-11T16:42:48.001Z,45.48702,100,-61.14125,100,21.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,328,100,44.6,100,5,100,-1.4,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,34.2,100,328,100,330,100,44.6,100,43.6,100
2022-09-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:50:00.000Z,110,2022-09-11T16:52:50.110Z,45.48698,100,-61.14122,100,21.5,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,334,100,41.0,100,5,100,-1.2,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.4,100,334,100,336,100,41.0,100,40.0,100
2022-09-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:00:00.000Z,108,2022-09-11T17:02:51.697Z,45.487,100,-61.14122,100,21.6,100,20.1,100,13.4,100,0.7,100,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,10.1,100,4.6,100,12.5,100,1012.1,100,33.1,100,332,100,42.1,100,5,100,-1.3,1,7.0,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,332,100,335,100,42.1,100,41.0,100
2022-09-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:10:00.000Z,110,2022-09-11T17:16:04.102Z,45.486999999999995,100,-61.14122,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.7,100,335,100,43.2,100,5,100,-1.3,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,36.7,100,35.6,100,335,100,337,100,43.2,100,43.2,100
2022-09-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:20:00.000Z,110,2022-09-11T17:23:02.876Z,45.487,100,-61.14122,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,341,100,44.3,100,5,100,-1.3,1,6.0,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,35.6,100,341,100,343,100,44.3,100,44.6,100
2022-09-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:30:00.000Z,110,2022-09-11T17:33:06.183Z,45.48698,100,-61.14122,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.7,100,338,100,47.5,100,5,100,-1.3,1,7.0,1,1011.8,1,1011.8,100,1011.8,100,36.7,100,35.6,100,338,100,341,100,47.5,100,45.7,100
2022-09-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:40:00.000Z,110,2022-09-11T17:43:08.945Z,45.486979999999996,100,-61.1412,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,335,100,44.6,100,5,100,-1.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,36.0,100,35.3,100,335,100,338,100,44.6,100,43.9,100
2022-09-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T17:50:00.000Z,110,2022-09-11T17:53:16.345Z,45.48698,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.4,100,341,100,43.9,100,5,100,-1.2,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,36.4,100,34.9,100,341,100,344,100,43.9,100,43.2,100
2022-09-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:00:00.000Z,108,2022-09-11T18:03:11.987Z,45.48702,100,-61.14125,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,9.4,100,4.3,100,12.5,100,1011.6,100,35.6,100,339,100,46.8,100,5,100,-1.3,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,34.6,100,339,100,342,100,46.8,100,45.0,100
2022-09-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:10:00.000Z,110,2022-09-11T18:16:24.792Z,45.48702,100,-61.14122,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.5,100,339,100,48.6,100,5,100,-1.3,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,38.5,100,37.1,100,339,100,342,100,48.6,100,47.9,100
2022-09-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:20:00.000Z,110,2022-09-11T18:24:25.132Z,45.48703,100,-61.14123000000001,100,21.8,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.5,100,341,100,46.8,100,5,100,-1.3,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,38.5,100,37.8,100,341,100,343,100,46.8,100,45.4,100
2022-09-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:30:00.000Z,110,2022-09-11T18:33:27.418Z,45.48702,100,-61.14125,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,338,100,45.0,100,5,100,-1.2,1,7.0,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,36.0,100,338,100,340,100,45.0,100,43.6,100
2022-09-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:40:00.000Z,110,2022-09-11T18:43:29.799Z,45.48702,100,-61.14125,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.1,100,338,100,45.0,100,5,100,-1.3,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,37.1,100,36.0,100,338,100,341,100,45.0,100,43.6,100
2022-09-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T18:50:00.000Z,110,2022-09-11T18:53:28.604Z,45.48702,100,-61.14125,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.7,100,337,100,44.6,100,5,100,-1.3,1,6.0,1,1011.4,1,1011.4,100,1011.5,100,36.7,100,35.6,100,337,100,340,100,44.6,100,44.3,100
2022-09-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:00:00.000Z,108,2022-09-11T19:03:28.745Z,45.48702,100,-61.14122,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,0.5,100,1.7,100,7.1,100,0.8,100,1.0,100,9.8,100,4.5,100,13.3,100,1011.5,100,34.9,100,337,100,43.2,100,5,100,-1.1,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,33.8,100,337,100,340,100,43.2,100,42.1,100
2022-09-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:10:00.000Z,110,2022-09-11T19:16:36.302Z,45.48703,100,-61.14127,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,340,100,42.1,100,5,100,-0.8,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.6,100,340,100,343,100,42.1,100,42.1,100
2022-09-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:20:00.000Z,110,2022-09-11T19:23:32.116Z,45.48702,100,-61.14125,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.9,100,337,100,42.8,100,5,100,-0.7,1,5.0,1,1011.5,1,1011.5,100,1011.6,100,34.9,100,33.8,100,337,100,339,100,42.8,100,42.8,100
2022-09-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:30:00.000Z,110,2022-09-11T19:33:38.217Z,45.48702,100,-61.14125,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,336,100,43.2,100,5,100,-0.8,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.2,100,336,100,338,100,43.2,100,42.1,100
2022-09-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:40:00.000Z,110,2022-09-11T19:43:34.864Z,45.48703,100,-61.14123000000001,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,329,100,42.1,100,5,100,-0.6,1,5.0,1,1011.5,1,1011.5,100,1011.6,100,33.5,100,32.4,100,329,100,332,100,42.1,100,41.4,100
2022-09-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T19:50:00.000Z,110,2022-09-11T19:52:40.542Z,45.48703,100,-61.14122,100,21.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.1,100,331,100,41.4,100,5,100,-0.6,1,5.0,1,1011.5,1,1011.5,100,1011.6,100,33.1,100,32.4,100,331,100,333,100,41.4,100,40.0,100
2022-09-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:00:00.000Z,108,2022-09-11T20:02:39.103Z,45.48703,100,-61.14125,100,21.3,100,20.1,100,13.4,100,0.6,100,3.6,100,0.5,100,1.2,100,6.7,100,0.7,100,0.9,100,8.3,100,4.2,100,12.5,100,1011.5,100,34.9,100,330,100,43.6,100,5,100,-0.6,1,5.0,1,1011.5,1,1011.5,100,1011.6,100,34.9,100,33.8,100,330,100,333,100,43.6,100,43.6,100
2022-09-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:10:00.000Z,110,2022-09-11T20:15:53.807Z,45.48705,100,-61.14125,100,21.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,335,100,39.6,100,5,100,-0.5,1,6.0,1,1011.5,1,1011.5,100,1011.6,100,32.8,100,32.0,100,335,100,338,100,39.6,100,39.6,100
2022-09-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:20:00.000Z,110,2022-09-11T20:22:54.283Z,45.48705,100,-61.14125,100,21.2,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,337,100,36.4,100,5,100,-0.4,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.5,100,337,100,339,100,36.4,100,35.6,100
2022-09-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:30:00.000Z,110,2022-09-11T20:35:00.527Z,45.48703,100,-61.14127,100,21.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,334,100,36.4,100,5,100,-0.4,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.4,100,334,100,336,100,36.4,100,36.0,100
2022-09-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:40:00.000Z,110,2022-09-11T20:42:55.865Z,45.48703,100,-61.14125,100,20.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.4,100,332,100,40.0,100,5,100,-0.5,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.7,100,332,100,335,100,40.0,100,38.9,100
2022-09-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T20:50:00.000Z,110,2022-09-11T20:53:04.214Z,45.48703,100,-61.14125,100,20.8,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,335,100,36.7,100,5,100,-0.4,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.1,100,335,100,337,100,36.7,100,36.0,100
2022-09-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:00:00.000Z,108,2022-09-11T21:03:04.055Z,45.48702,100,-61.14125,100,20.7,100,20.0,100,13.4,100,0.6,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,9.6,100,4.6,100,12.5,100,1011.2,100,29.5,100,339,100,37.8,100,5,100,-0.4,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,29.5,100,28.4,100,339,100,341,100,37.8,100,37.4,100
2022-09-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:10:00.000Z,110,2022-09-11T21:16:10.658Z,45.48703,100,-61.14127,100,20.6,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,340,100,35.6,100,5,100,-0.3,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,25.9,100,340,100,343,100,35.6,100,35.3,100
2022-09-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:20:00.000Z,110,2022-09-11T21:23:13.879Z,45.48705,100,-61.14128,100,20.5,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,340,100,37.4,100,5,100,-0.3,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,26.6,100,340,100,342,100,37.4,100,36.4,100
2022-09-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:30:00.000Z,110,2022-09-11T21:33:19.912Z,45.48703,100,-61.14127,100,20.4,100,20.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,334,100,33.5,100,5,100,-0.4,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.5,100,334,100,337,100,33.5,100,32.8,100
2022-09-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:40:00.000Z,110,2022-09-11T21:43:14.202Z,45.48702,100,-61.14127,100,20.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,331,100,34.2,100,5,100,-0.4,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,331,100,333,100,34.2,100,33.5,100
2022-09-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T21:50:00.000Z,110,2022-09-11T21:53:16.896Z,45.486999999999995,100,-61.14127,100,19.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,331,100,31.7,100,5,100,-0.4,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,25.9,100,331,100,334,100,31.7,100,31.0,100
2022-09-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:00:00.000Z,108,2022-09-11T22:03:23.227Z,45.48702,100,-61.14125,100,19.8,100,20.0,100,13.4,100,0.6,100,3.6,100,0.5,100,1.1,100,6.5,100,0.7,100,0.9,100,9.2,100,4.5,100,12.5,100,1010.9,100,28.4,100,329,100,35.3,100,5,100,-0.6,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.7,100,329,100,332,100,35.3,100,33.8,100
2022-09-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:10:00.000Z,110,2022-09-11T22:16:19.042Z,45.48703,100,-61.14127,100,19.6,100,20.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,329,100,38.5,100,5,100,-0.7,1,8.0,1,1010.8,1,1010.8,100,1010.9,100,29.5,100,28.8,100,329,100,331,100,38.5,100,38.2,100
2022-09-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:20:00.000Z,110,2022-09-11T22:23:23.874Z,45.487,100,-61.14127,100,19.3,100,20.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,330,100,45.7,100,5,100,-0.9,1,8.0,1,1010.6,1,1010.6,100,1010.7,100,33.1,100,32.4,100,330,100,333,100,45.7,100,44.3,100
2022-09-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:30:00.000Z,110,2022-09-11T22:33:23.825Z,45.48702,100,-61.14125,100,19.1,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,332,100,40.7,100,5,100,-1.1,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,33.5,100,332,100,335,100,40.7,100,40.3,100
2022-09-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:40:00.000Z,110,2022-09-11T22:43:24.797Z,45.48703,100,-61.14128,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,335,100,42.5,100,5,100,-1.0,1,8.0,1,1010.5,1,1010.5,100,1010.6,100,32.8,100,32.0,100,335,100,337,100,42.5,100,40.7,100
2022-09-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T22:50:00.000Z,110,2022-09-11T22:53:25.837Z,45.48702,100,-61.14127,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,338,100,35.3,100,5,100,-0.9,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,28.8,100,338,100,341,100,35.3,100,34.2,100
2022-09-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T23:00:00.000Z,108,2022-09-11T23:03:26.364Z,45.48702,100,-61.14127,100,18.7,100,19.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,9.2,100,4.4,100,11.8,100,1010.7,100,31.3,100,335,100,37.8,100,5,100,-0.8,1,6.0,1,1010.7,1,1010.7,100,1010.8,100,31.3,100,30.6,100,335,100,337,100,37.8,100,37.8,100
2022-09-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T23:10:00.000Z,110,2022-09-11T23:15:45.577Z,45.48703,100,-61.14128,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.6,100,334,100,41.4,100,5,100,-1.0,1,6.0,1,1010.6,1,1010.6,100,1010.6,100,35.6,100,34.6,100,334,100,336,100,41.4,100,41.4,100
2022-09-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T23:20:00.000Z,110,2022-09-11T23:22:41.683Z,45.48703,100,-61.14127,100,18.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.6,100,333,100,42.5,100,5,100,-0.9,1,6.0,1,1010.6,1,1010.6,100,1010.6,100,35.6,100,34.6,100,333,100,336,100,42.5,100,42.5,100
2022-09-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T23:30:00.000Z,110,2022-09-11T23:32:44.801Z,45.48702,100,-61.14123000000001,100,18.1,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,334,100,45.4,100,5,100,-0.9,1,6.0,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,37.8,100,334,100,337,100,45.4,100,44.6,100
2022-09-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-11T23:40:00.000Z,110,2022-09-11T23:42:48.438Z,45.48702,100,-61.14128,100,18.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.4,100,329,100,47.9,100,5,100,-0.8,1,6.0,1,1010.5,1,1010.5,100,1010.5,100,41.4,100,40.0,100,329,100,332,100,47.9,100,46.1,100
2022-09-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-11T23:50:00.000Z,110,2022-09-11T23:52:54.193Z,45.48702,100,-61.14130,100,17.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.0,100,323,100,46.1,100,5,100,-0.7,1,6,1,1010.6,1,1010.6,100,1010.6,100,40.0,100,38.9,100,323,100,326,100,46.1,100,46.4,100
