sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:40:00.000Z,110,2021-06-17T15:45:13.064Z,45.48717,100,-61.1414,100,13.5,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,181,100,20.2,100,5.0,100,0,1,0.4,1,1009.3,1,1009.3,100,1009.4,100,17.3,100,16.6,100,181,100,185,100,20.2,100,19.4,100
2021-06-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:50:00.000Z,110,2021-06-17T15:53:10.000Z,45.4872,100,-61.14142,100,13.5,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,185,100,19.4,100,5.0,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.8,100,185,100,190,100,19.4,100,18.7,100
2021-06-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:00:00.000Z,108,2021-06-17T16:04:07.702Z,45.48722,100,-61.14142,100,13.7,100,10.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,7.3,100,0.5,100,0.6,100,8.0,100,5.8,100,8.3,100,1009.2,100,23.0,100,190,100,28.8,100,5.0,100,5,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,23.0,100,22.3,100,190,100,195,100,28.8,100,27.7,100
2021-06-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:10:00.000Z,110,2021-06-17T16:16:09.555Z,45.48722,100,-61.1414,100,13.9,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,195,100,28.1,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,25.6,100,24.8,100,195,100,200,100,28.1,100,27.7,100
2021-06-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:20:00.000Z,110,2021-06-17T16:24:16.146Z,45.48723,100,-61.14138000000001,100,14.3,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,204,100,33.1,100,5.0,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,204,100,209,100,33.1,100,32.0,100
2021-06-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:30:00.000Z,110,2021-06-17T16:42:25.146Z,45.48723,100,-61.14133,100,14.4,100,9.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.7,100,212,100,38.2,100,5.0,100,0,1,0.1,1,1009.1,1,1009.1,100,1009.2,100,31.7,100,30.6,100,212,100,217,100,38.2,100,37.1,100
2021-06-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:40:00.000Z,110,2021-06-17T16:43:29.638Z,45.48722,100,-61.14133,100,14.3,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,215,100,35.3,100,5.0,100,0,1,0.2,1,1009.2,1,1009.2,100,1009.3,100,30.2,100,29.2,100,215,100,220,100,35.3,100,34.2,100
2021-06-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T16:50:00.000Z,110,2021-06-17T16:53:28.813Z,45.48723,100,-61.14133,100,14.1,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,216,100,33.5,100,5.0,100,1,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,216,100,221,100,33.5,100,32.4,100
2021-06-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:00:00.000Z,108,2021-06-17T17:05:24.574Z,45.48723,100,-61.14133,100,14.4,100,9.8,100,13.6,100,0.6,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.7,100,3.4,100,3.2,100,1009.2,100,27.7,100,216,100,33.8,100,5.0,100,1,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.3,100,216,100,222,100,33.8,100,33.1,100
2021-06-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:10:00.000Z,110,2021-06-17T17:16:32.130Z,45.48722,100,-61.14131999999999,100,14.4,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,220,100,34.6,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,27.7,100,220,100,225,100,34.6,100,33.8,100
2021-06-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:20:00.000Z,110,2021-06-17T17:23:30.610Z,45.4872,100,-61.1413,100,14.4,100,9.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,218,100,34.2,100,5.0,100,5,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.1,100,218,100,223,100,34.2,100,32.8,100
2021-06-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:30:00.000Z,110,2021-06-17T17:34:39.789Z,45.48722,100,-61.1413,100,14.4,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,218,100,35.3,100,5.0,100,5,1,-0.2,1,1009.3,1,1009.3,100,1009.4,100,30.6,100,29.2,100,218,100,224,100,35.3,100,34.2,100
2021-06-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:40:00.000Z,110,2021-06-17T17:43:51.356Z,45.48722,100,-61.1413,100,14.3,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,217,100,35.6,100,5.0,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.1,100,217,100,223,100,35.6,100,34.6,100
2021-06-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T17:50:00.000Z,110,2021-06-17T17:53:46.987Z,45.4872,100,-61.14127,100,14.1,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,220,100,32.4,100,5.0,100,5,1,-0.1,1,1009.4,1,1009.4,100,1009.5,100,28.4,100,27.0,100,220,100,225,100,32.4,100,31.3,100
2021-06-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:00:00.000Z,108,2021-06-17T18:04:46.722Z,45.48722,100,-61.14128,100,14.1,100,9.7,100,13.6,100,0.6,100,3.6,100,0.5,100,1.1,100,4.0,100,0.8,100,0.9,100,4.2,100,3.5,100,3.3,100,1009.5,100,27.0,100,217,100,31.0,100,5.0,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.9,100,217,100,223,100,31.0,100,31.0,100
2021-06-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:10:00.000Z,110,2021-06-17T18:19:51.086Z,45.48723,100,-61.14128,100,14.4,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.6,100,215,100,36.7,100,5.0,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.5,100,30.6,100,29.2,100,215,100,220,100,36.7,100,35.6,100
2021-06-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:20:00.000Z,110,2021-06-17T18:27:57.369Z,45.48723,100,-61.14128,100,14.4,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,215,100,36.0,100,5.0,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,28.4,100,215,100,221,100,36.0,100,34.2,100
2021-06-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:30:00.000Z,110,2021-06-17T18:32:50.428Z,45.48723,100,-61.14128,100,14.4,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.2,100,213,100,36.4,100,5.0,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,30.2,100,28.8,100,213,100,218,100,36.4,100,34.9,100
2021-06-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:40:00.000Z,110,2021-06-17T18:43:55.458Z,45.48725,100,-61.14128,100,14.2,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,213,100,33.5,100,5.0,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,26.6,100,213,100,218,100,33.5,100,32.8,100
2021-06-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T18:50:00.000Z,110,2021-06-17T18:52:58.563Z,45.48722,100,-61.14127,100,14.1,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,216,100,33.5,100,5.0,100,1,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.6,100,216,100,220,100,33.5,100,32.4,100
2021-06-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:00:00.000Z,108,2021-06-17T19:03:38.639Z,45.48723,100,-61.14128,100,14.4,100,9.6,100,13.6,100,0.6,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.9,100,3.4,100,3.5,100,1009.4,100,29.5,100,218,100,33.1,100,5.0,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,29.5,100,28.1,100,218,100,223,100,33.1,100,32.0,100
2021-06-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:10:00.000Z,110,2021-06-17T19:16:15.081Z,45.48723,100,-61.14128,100,14.1,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,214,100,32.0,100,5.0,100,1,1,0.3,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,26.6,100,214,100,218,100,32.0,100,31.3,100
2021-06-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:20:00.000Z,110,2021-06-17T19:23:14.528Z,45.48723,100,-61.14128,100,14.2,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,213,100,33.5,100,5.0,100,2,1,0.4,1,1009.5,1,1009.5,100,1009.6,100,29.2,100,27.7,100,213,100,218,100,33.5,100,33.1,100
2021-06-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:30:00.000Z,110,2021-06-17T19:34:19.820Z,45.48722,100,-61.14128,100,14.1,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,211,100,32.4,100,5.0,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,27.0,100,211,100,216,100,32.4,100,31.3,100
2021-06-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:40:00.000Z,110,2021-06-17T19:43:13.092Z,45.48722,100,-61.1413,100,14.0,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,209,100,32.4,100,5.0,100,1,1,0.3,1,1009.5,1,1009.5,100,1009.6,100,28.1,100,26.3,100,209,100,214,100,32.4,100,31.0,100
2021-06-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T19:50:00.000Z,110,2021-06-17T19:54:16.171Z,45.48722,100,-61.14127,100,14.3,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.9,100,210,100,32.8,100,5.0,100,1,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,29.9,100,28.4,100,210,100,215,100,32.8,100,32.0,100
2021-06-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:00:00.000Z,108,2021-06-17T20:03:44.858Z,45.48723,100,-61.14125,100,14.2,100,9.6,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,3.9,100,3.4,100,3.3,100,1009.6,100,28.8,100,207,100,32.4,100,5.0,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,26.6,100,207,100,212,100,32.4,100,31.3,100
2021-06-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:10:00.000Z,110,2021-06-17T20:16:18.751Z,45.48722,100,-61.14128,100,14.1,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,207,100,32.8,100,5.0,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,29.2,100,27.4,100,207,100,211,100,32.8,100,31.7,100
2021-06-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:20:00.000Z,110,2021-06-17T20:23:31.933Z,45.48722,100,-61.14127,100,14.3,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,210,100,36.0,100,5.0,100,1,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,28.8,100,210,100,215,100,36.0,100,35.3,100
2021-06-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:30:00.000Z,110,2021-06-17T20:34:31.206Z,45.48723,100,-61.14128,100,14.2,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,211,100,34.6,100,5.0,100,2,1,0.3,1,1009.6,1,1009.6,100,1009.7,100,30.2,100,28.4,100,211,100,215,100,34.6,100,33.5,100
2021-06-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:40:00.000Z,110,2021-06-17T20:43:31.192Z,45.48723,100,-61.14125,100,14.1,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,210,100,33.5,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,30.6,100,29.5,100,210,100,215,100,33.5,100,32.8,100
2021-06-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T20:50:00.000Z,110,2021-06-17T20:54:35.092Z,45.48723,100,-61.14125,100,14.0,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,212,100,33.8,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.8,100,31.0,100,29.2,100,212,100,217,100,33.8,100,33.1,100
2021-06-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:00:00.000Z,108,2021-06-17T21:04:09.209Z,45.48722,100,-61.14123000000001,100,14.2,100,9.7,100,13.6,100,0.6,100,3.6,100,0.5,100,1.5,100,3.9,100,0.7,100,0.9,100,4.0,100,3.3,100,3.4,100,1009.7,100,31.0,100,212,100,34.6,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,28.8,100,212,100,217,100,34.6,100,33.8,100
2021-06-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:10:00.000Z,110,2021-06-17T21:16:38.936Z,45.48722,100,-61.14125,100,14.0,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,211,100,33.1,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,29.5,100,27.7,100,211,100,216,100,33.1,100,32.8,100
2021-06-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:20:00.000Z,110,2021-06-17T21:23:39.943Z,45.4872,100,-61.14123000000001,100,14.0,100,9.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,214,100,34.6,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,28.4,100,214,100,219,100,34.6,100,32.8,100
2021-06-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:30:00.000Z,110,2021-06-17T21:33:44.097Z,45.48722,100,-61.14125,100,14.2,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,214,100,36.0,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,32.4,100,31.0,100,214,100,219,100,36.0,100,34.9,100
2021-06-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:40:00.000Z,110,2021-06-17T21:43:55.284Z,45.4872,100,-61.14125,100,14.1,100,9.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,217,100,35.6,100,5.0,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,28.8,100,217,100,222,100,35.6,100,34.6,100
2021-06-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T21:50:00.000Z,110,2021-06-17T21:53:50.987Z,45.4872,100,-61.14127,100,13.8,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,215,100,33.5,100,5.0,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,28.1,100,215,100,220,100,33.5,100,32.0,100
2021-06-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:00:00.000Z,108,2021-06-17T22:06:43.846Z,45.4872,100,-61.14128,100,13.6,100,9.5,100,13.6,100,0.6,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.0,100,3.4,100,3.2,100,1010.3,100,27.0,100,215,100,32.0,100,5.0,100,3,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,27.0,100,25.6,100,215,100,221,100,32.0,100,29.9,100
2021-06-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:10:00.000Z,110,2021-06-17T22:16:54.586Z,45.4872,100,-61.14122,100,13.2,100,9.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,214,100,27.0,100,5.0,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,23.0,100,214,100,219,100,27.0,100,26.6,100
2021-06-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:20:00.000Z,110,2021-06-17T22:23:05.048Z,45.48718,100,-61.14123000000001,100,13.6,100,9.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,216,100,28.4,100,5.0,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.6,100,25.6,100,23.8,100,216,100,221,100,28.4,100,27.4,100
2021-06-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:30:00.000Z,110,2021-06-17T22:35:02.710Z,45.48718,100,-61.14125,100,13.6,100,9.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,217,100,28.4,100,5.0,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,23.8,100,217,100,222,100,28.4,100,27.4,100
2021-06-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:40:00.000Z,110,2021-06-17T22:42:59.360Z,45.4872,100,-61.14128,100,13.2,100,9.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,215,100,24.8,100,5.0,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.7,100,22.7,100,21.2,100,215,100,220,100,24.8,100,24.1,100
2021-06-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T22:50:00.000Z,110,2021-06-17T22:52:59.764Z,45.48722,100,-61.14127,100,13.2,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,215,100,24.8,100,5.0,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,20.9,100,215,100,220,100,24.8,100,23.8,100
2021-06-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T23:00:00.000Z,108,2021-06-17T23:03:34.252Z,45.48723,100,-61.14127,100,12.9,100,9.4,100,13.6,100,0.6,100,3.6,100,0.4,100,0.8,100,4.3,100,0.6,100,0.7,100,4.6,100,3.5,100,10.0,100,1010.7,100,21.6,100,214,100,24.1,100,5.0,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,20.2,100,214,100,219,100,24.1,100,23.0,100
2021-06-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T23:10:00.000Z,110,2021-06-17T23:17:12.311Z,45.48722,100,-61.14127,100,12.7,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,212,100,22.7,100,5.0,100,2,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,18.7,100,212,100,216,100,22.7,100,22.0,100
2021-06-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T23:20:00.000Z,110,2021-06-17T23:30:51.079Z,45.4872,100,-61.14127,100,12.3,100,9.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,209,100,21.2,100,5.0,100,3,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,17.3,100,209,100,213,100,21.2,100,20.5,100
