sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:00:00.000Z,108,2024-05-01T16:02:56.371Z,45.48708,100,-61.14106999999999,100,5.8,100,3.9,100,13.8,100,1.4,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.2,100,3.3,100,11.1,100,1010.8,100,37.1,100,339,100,43.2,100,5,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.8,100,37.1,100,36.0,100,339,100,334,100,43.2,100,41.8,100
2024-05-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:10:00.000Z,110,2024-05-01T16:16:01.583Z,45.48708,100,-61.14106999999999,100,5.7,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,340,100,40.0,100,5,100,8,1,-0.7,1,1010.9,1,1010.9,100,1010.8,100,34.2,100,33.1,100,340,100,335,100,40.0,100,38.9,100
2024-05-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:20:00.000Z,110,2024-05-01T16:23:03.376Z,45.48707,100,-61.14108,100,5.6,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,342,100,40.7,100,5,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.7,100,33.8,100,32.8,100,342,100,337,100,40.7,100,38.5,100
2024-05-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:30:00.000Z,110,2024-05-01T16:33:07.621Z,45.48707,100,-61.14108,100,5.6,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,345,100,38.9,100,5,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.7,100,34.2,100,33.1,100,345,100,339,100,38.9,100,38.9,100
2024-05-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:40:00.000Z,110,2024-05-01T16:43:05.111Z,45.48705,100,-61.14108,100,5.6,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,345,100,41.0,100,5,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.7,100,33.8,100,33.1,100,345,100,340,100,41.0,100,40.3,100
2024-05-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T16:50:00.000Z,110,2024-05-01T16:53:19.661Z,45.48707,100,-61.14108,100,5.5,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,343,100,44.6,100,5,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,37.4,100,36.4,100,343,100,338,100,44.6,100,43.9,100
2024-05-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:00:00.000Z,108,2024-05-01T17:03:09.874Z,45.48705,100,-61.14108,100,5.4,100,3.9,100,13.8,100,1.4,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.9,100,3.1,100,3.3,100,1010.7,100,37.4,100,344,100,45.0,100,5,100,6,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,37.4,100,36.4,100,344,100,339,100,45.0,100,43.6,100
2024-05-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:10:00.000Z,110,2024-05-01T17:16:24.112Z,45.48705,100,-61.14106999999999,100,5.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.2,100,343,100,48.2,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.7,100,38.2,100,37.1,100,343,100,338,100,48.2,100,46.4,100
2024-05-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:20:00.000Z,110,2024-05-01T17:23:25.333Z,45.48708,100,-61.14108,100,5.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.1,100,343,100,42.8,100,5,100,6,1,-0.9,1,1010.8,1,1010.8,100,1010.7,100,37.1,100,36.0,100,343,100,339,100,42.8,100,41.8,100
2024-05-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:30:00.000Z,110,2024-05-01T17:33:25.487Z,45.48707,100,-61.14108,100,5.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,341,100,44.6,100,5,100,6,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,36.7,100,341,100,336,100,44.6,100,43.9,100
2024-05-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:40:00.000Z,110,2024-05-01T17:43:25.060Z,45.48705,100,-61.14103000000001,100,5.4,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.1,100,338,100,46.1,100,5,100,6,1,-0.9,1,1010.7,1,1010.7,100,1010.6,100,37.1,100,36.0,100,338,100,333,100,46.1,100,44.3,100
2024-05-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T17:50:00.000Z,110,2024-05-01T17:53:33.294Z,45.48708,100,-61.14105,100,5.4,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,340,100,43.9,100,5,100,6,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,35.3,100,340,100,335,100,43.9,100,42.1,100
2024-05-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:00:00.000Z,108,2024-05-01T18:03:29.806Z,45.48708,100,-61.14106999999999,100,5.5,100,3.9,100,13.8,100,1.4,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.1,100,3.3,100,11.1,100,1010.7,100,37.4,100,340,100,43.6,100,5,100,6,1,-0.8,1,1010.7,1,1010.7,100,1010.6,100,37.4,100,36.4,100,340,100,334,100,43.6,100,42.8,100
2024-05-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:10:00.000Z,110,2024-05-01T18:16:37.924Z,45.4871,100,-61.14108,100,5.5,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.3,100,340,100,42.1,100,5,100,6,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,35.3,100,34.2,100,340,100,335,100,42.1,100,41.8,100
2024-05-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:20:00.000Z,110,2024-05-01T18:23:35.393Z,45.48708,100,-61.14105,100,5.5,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,338,100,40.7,100,5,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,33.5,100,32.4,100,338,100,333,100,40.7,100,39.6,100
2024-05-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:30:00.000Z,110,2024-05-01T18:32:36.551Z,45.4871,100,-61.14103000000001,100,5.2,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.9,100,335,100,40.7,100,5,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,34.9,100,33.8,100,335,100,330,100,40.7,100,39.2,100
2024-05-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:40:00.000Z,110,2024-05-01T18:42:39.314Z,45.4871,100,-61.14102,100,5.1,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,335,100,43.6,100,5,100,6,1,-0.4,1,1010.7,1,1010.7,100,1010.6,100,37.4,100,36.4,100,335,100,330,100,43.6,100,43.6,100
2024-05-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T18:50:00.000Z,110,2024-05-01T18:52:49.418Z,45.4871,100,-61.14106999999999,100,4.9,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.8,100,334,100,42.8,100,5,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.5,100,37.8,100,36.7,100,334,100,329,100,42.8,100,43.2,100
2024-05-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:00:00.000Z,108,2024-05-01T19:02:40.542Z,45.4871,100,-61.14102,100,4.8,100,4.0,100,13.8,100,1.3,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.2,100,3.2,100,11.1,100,1010.5,100,39.2,100,335,100,45.7,100,5,100,7,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,39.2,100,37.8,100,335,100,330,100,45.7,100,43.9,100
2024-05-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:10:00.000Z,110,2024-05-01T19:15:58.710Z,45.4871,100,-61.14100000000001,100,4.8,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,336,100,45.0,100,5,100,7,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,38.9,100,37.8,100,336,100,331,100,45.0,100,42.8,100
2024-05-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:20:00.000Z,110,2024-05-01T19:22:55.137Z,45.48708,100,-61.1409,100,4.8,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.9,100,336,100,45.4,100,5,100,0,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,38.9,100,37.8,100,336,100,331,100,45.4,100,43.2,100
2024-05-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:30:00.000Z,110,2024-05-01T19:32:56.469Z,45.48708,100,-61.14105,100,4.8,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.8,100,335,100,43.2,100,5,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,37.8,100,36.7,100,335,100,330,100,43.2,100,42.1,100
2024-05-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:40:00.000Z,110,2024-05-01T19:42:59.995Z,45.48708,100,-61.14106999999999,100,4.8,100,4.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.5,100,334,100,45.0,100,5,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,38.5,100,37.4,100,334,100,329,100,45.0,100,45.0,100
2024-05-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T19:50:00.000Z,110,2024-05-01T19:53:04.395Z,45.48708,100,-61.14106999999999,100,4.9,100,4.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.3,100,334,100,46.1,100,5,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,40.3,100,38.9,100,334,100,329,100,46.1,100,45.4,100
2024-05-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:00:00.000Z,108,2024-05-01T20:04:01.764Z,45.48708,100,-61.14106999999999,100,4.9,100,4.0,100,13.6,100,1.1,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.7,100,3.6,100,3.1,100,11.1,100,1010.9,100,40.0,100,335,100,46.8,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.8,100,40.0,100,38.9,100,335,100,330,100,46.8,100,44.6,100
2024-05-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:10:00.000Z,110,2024-05-01T20:16:04.674Z,45.48708,100,-61.14106999999999,100,5.0,100,3.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.2,100,335,100,45.0,100,5,100,3,1,0.2,1,1011.0,1,1011.0,100,1010.9,100,38.2,100,37.1,100,335,100,330,100,45.0,100,43.6,100
2024-05-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:20:00.000Z,110,2024-05-01T20:23:05.147Z,45.4871,100,-61.1411,100,5.2,100,4.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.7,100,336,100,43.6,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,36.7,100,35.6,100,336,100,330,100,43.6,100,42.1,100
2024-05-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:30:00.000Z,110,2024-05-01T20:33:09.634Z,45.48707,100,-61.14105,100,5.3,100,3.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,338,100,43.6,100,5,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,34.9,100,338,100,333,100,43.6,100,42.5,100
2024-05-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:40:00.000Z,110,2024-05-01T20:43:20.520Z,45.48708,100,-61.14106999999999,100,5.4,100,3.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,339,100,42.1,100,5,100,3,1,0.5,1,1011.2,1,1011.2,100,1011.1,100,35.3,100,34.2,100,339,100,334,100,42.1,100,41.4,100
2024-05-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T20:50:00.000Z,110,2024-05-01T20:53:18.285Z,45.48708,100,-61.14106999999999,100,5.3,100,3.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,340,100,43.9,100,5,100,3,1,0.5,1,1011.2,1,1011.2,100,1011.1,100,36.0,100,34.9,100,340,100,335,100,43.9,100,43.9,100
2024-05-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:00:00.000Z,108,2024-05-01T21:03:09.047Z,45.48708,100,-61.14106999999999,100,5.2,100,3.9,100,13.4,100,0.7,100,3.5,100,0.4,100,0.9,100,3.5,100,0.5,100,0.6,100,3.6,100,3.1,100,10.5,100,1011.3,100,36.4,100,341,100,42.1,100,5,100,3,1,0.6,1,1011.3,1,1011.3,100,1011.2,100,36.4,100,35.3,100,341,100,336,100,42.1,100,42.1,100
2024-05-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:10:00.000Z,110,2024-05-01T21:16:28.197Z,45.48708,100,-61.14106999999999,100,5.0,100,3.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.1,100,344,100,42.8,100,5,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.3,100,37.1,100,36.0,100,344,100,339,100,42.8,100,42.5,100
2024-05-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:20:00.000Z,110,2024-05-01T21:23:30.506Z,45.48705,100,-61.14105,100,4.9,100,3.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,344,100,43.9,100,5,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.4,100,37.4,100,36.0,100,344,100,340,100,43.9,100,41.4,100
2024-05-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:30:00.000Z,110,2024-05-01T21:33:31.705Z,45.48705,100,-61.14108,100,4.7,100,3.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,346,100,47.9,100,5,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.5,100,38.5,100,37.4,100,346,100,341,100,47.9,100,46.4,100
2024-05-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:40:00.000Z,110,2024-05-01T21:43:28.594Z,45.48705,100,-61.14106999999999,100,4.4,100,3.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,347,100,45.4,100,5,100,3,1,1.0,1,1011.7,1,1011.7,100,1011.6,100,39.2,100,38.2,100,347,100,342,100,45.4,100,45.0,100
2024-05-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T21:50:00.000Z,110,2024-05-01T21:53:29.031Z,45.48705,100,-61.14106999999999,100,4.4,100,3.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,349,100,42.8,100,5,100,3,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,36.4,100,349,100,345,100,42.8,100,42.8,100
2024-05-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:00:00.000Z,108,2024-05-01T22:03:33.948Z,45.48705,100,-61.14108,100,4.3,100,3.9,100,13.1,100,0.3,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.3,100,3.0,100,11.1,100,1012.0,100,38.9,100,350,100,47.5,100,5,100,3,1,1.4,1,1012.0,1,1012.0,100,1011.9,100,38.9,100,37.8,100,350,100,345,100,47.5,100,46.1,100
2024-05-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:10:00.000Z,110,2024-05-01T22:15:50.857Z,45.48705,100,-61.1411,100,4.2,100,3.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.6,100,350,100,47.9,100,5,100,3,1,1.4,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.5,100,350,100,345,100,47.9,100,47.2,100
2024-05-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:20:00.000Z,110,2024-05-01T22:22:48.965Z,45.48705,100,-61.14106999999999,100,4.1,100,3.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,350,100,46.4,100,5,100,3,1,1.4,1,1012.1,1,1012.1,100,1012.0,100,39.6,100,38.2,100,350,100,345,100,46.4,100,44.6,100
2024-05-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:30:00.000Z,110,2024-05-01T22:33:50.499Z,45.48703,100,-61.14106999999999,100,4.1,100,3.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.0,100,350,100,47.9,100,5,100,3,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,40.0,100,38.9,100,350,100,345,100,47.9,100,46.1,100
2024-05-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:40:00.000Z,110,2024-05-01T22:42:56.181Z,45.48703,100,-61.14106999999999,100,4.2,100,3.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.2,100,350,100,44.6,100,5,100,3,1,1.6,1,1012.5,1,1012.5,100,1012.4,100,38.2,100,36.7,100,350,100,345,100,44.6,100,42.5,100
2024-05-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T22:50:00.000Z,110,2024-05-01T22:52:57.488Z,45.48707,100,-61.14106999999999,100,4.1,100,3.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.4,100,349,100,45.0,100,5,100,3,1,1.8,1,1012.6,1,1012.6,100,1012.5,100,37.4,100,36.4,100,349,100,344,100,45.0,100,44.3,100
2024-05-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T23:00:00.000Z,108,2024-05-01T23:02:56.899Z,45.48708,100,-61.1411,100,4.1,100,3.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,10.5,100,1012.7,100,37.8,100,350,100,43.9,100,5,100,3,1,1.8,1,1012.7,1,1012.7,100,1012.6,100,37.8,100,36.7,100,350,100,345,100,43.9,100,44.3,100
2024-05-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T23:10:00.000Z,110,2024-05-01T23:15:57.648Z,45.48705,100,-61.14108,100,4.1,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.4,100,350,100,42.8,100,5,100,3,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,37.4,100,36.4,100,350,100,345,100,42.8,100,42.8,100
2024-05-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T23:20:00.000Z,110,2024-05-01T23:22:58.009Z,45.48705,100,-61.14106999999999,100,4.1,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.0,100,350,100,42.8,100,5,100,3,1,1.7,1,1012.8,1,1012.8,100,1012.8,100,36.0,100,35.3,100,350,100,345,100,42.8,100,41.8,100
2024-05-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T23:30:00.000Z,110,2024-05-01T23:32:57.748Z,45.48707,100,-61.14108,100,4.1,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,351,100,42.1,100,5,100,3,1,1.8,1,1013.0,1,1013.0,100,1012.9,100,35.6,100,34.6,100,351,100,346,100,42.1,100,41.4,100
2024-05-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-01T23:40:00.000Z,110,2024-05-01T23:43:02.187Z,45.48707,100,-61.14108,100,4.1,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.6,100,350,100,40.3,100,5,100,3,1,1.9,1,1013.1,1,1013.1,100,1013.0,100,35.6,100,34.6,100,350,100,345,100,40.3,100,38.9,100
2024-05-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-01T23:50:00.000Z,110,2024-05-01T23:53:04.514Z,45.48707,100,-61.14108,100,4.0,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,350,100,40.7,100,5,100,1,1,2.0,1,1013.2,1,1013.2,100,1013.1,100,34.9,100,33.8,100,350,100,345,100,40.7,100,40.0,100
