sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:40:00.000Z,110,2020-11-23T15:43:44.874Z,45.48745,100,-61.14148,100,5.8,100,7.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,47.9,100,122,100,56.2,100,5.0,100,-4.8,1,8,1,1027.3,1,1027.3,100,1027.3,100,47.9,100,46.4,100,122,100,127,100,56.2,100,54.7,100
2020-11-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:50:00.000Z,110,2020-11-23T15:53:40.433Z,45.48747,100,-61.1415,100,5.9,100,7.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,45.0,100,125,100,54.0,100,5.0,100,-4.9,1,8,1,1027.1,1,1027.1,100,1027.1,100,45.0,100,43.9,100,125,100,131,100,54.0,100,52.9,100
2020-11-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:00:00.000Z,108,2020-11-23T16:02:50.774Z,45.48747,100,-61.14151999999999,100,5.9,100,7.9,100,13.6,100,2.3,100,3.6,100,0.8,100,2.3,100,5.0,100,1.4,100,1.7,100,5.3,100,4.1,100,6.3,100,1026.8,100,46.4,100,124,100,54.4,100,5.0,100,-4.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,46.4,100,45.4,100,124,100,129,100,54.4,100,52.9,100
2020-11-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:10:00.000Z,110,2020-11-23T16:17:11.341Z,45.4875,100,-61.1415,100,6.1,100,7.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,44.3,100,125,100,54.7,100,5.0,100,-4.6,1,8,1,1026.5,1,1026.5,100,1026.6,100,44.3,100,42.8,100,125,100,131,100,54.7,100,52.9,100
2020-11-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:20:00.000Z,110,2020-11-23T16:22:47.985Z,45.48748,100,-61.14148,100,6.2,100,7.9,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,47.2,100,127,100,55.1,100,5.0,100,-4.8,1,8,1,1026.0,1,1026.0,100,1026.0,100,47.2,100,45.7,100,127,100,132,100,55.1,100,53.6,100
2020-11-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:30:00.000Z,110,2020-11-23T16:34:54.600Z,45.48748,100,-61.14151999999999,100,6.3,100,7.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,45.7,100,124,100,54.0,100,5.0,100,-5.2,1,8,1,1025.6,1,1025.6,100,1025.6,100,45.7,100,44.3,100,124,100,129,100,54.0,100,53.3,100
2020-11-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:40:00.000Z,110,2020-11-23T16:42:56.156Z,45.48747,100,-61.14153,100,6.3,100,8.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,47.2,100,123,100,56.5,100,5.0,100,-5.3,1,8,1,1025.3,1,1025.3,100,1025.4,100,47.2,100,46.1,100,123,100,128,100,56.5,100,56.2,100
2020-11-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T16:50:00.000Z,110,2020-11-23T16:53:00.137Z,45.48747,100,-61.1415,100,6.3,100,8.0,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,47.5,100,122,100,57.6,100,5.0,100,-5.8,1,8,1,1024.9,1,1024.9,100,1024.9,100,47.5,100,46.1,100,122,100,127,100,57.6,100,56.5,100
2020-11-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:00:00.000Z,108,2020-11-23T17:03:26.652Z,45.48747,100,-61.1415,100,6.3,100,8.0,100,13.1,100,1.3,100,3.6,100,1.0,100,2.6,100,5.2,100,1.5,100,1.9,100,5.3,100,4.3,100,5.7,100,1024.7,100,45.7,100,119,100,54.4,100,5.0,100,-6.0,1,8,1,1024.7,1,1024.7,100,1024.7,100,45.7,100,44.6,100,119,100,125,100,54.4,100,54.7,100
2020-11-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:10:00.000Z,110,2020-11-23T17:15:58.541Z,45.48745,100,-61.14151999999999,100,6.4,100,8.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,46.4,100,118,100,57.2,100,5.0,100,-6.0,1,8,1,1024.5,1,1024.5,100,1024.5,100,46.4,100,45.0,100,118,100,123,100,57.2,100,56.9,100
2020-11-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:20:00.000Z,110,2020-11-23T17:24:11.963Z,45.48747,100,-61.14151999999999,100,6.5,100,8.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,45.4,100,118,100,52.9,100,5.0,100,-6.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,45.4,100,43.9,100,118,100,123,100,52.9,100,52.6,100
2020-11-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:30:00.000Z,110,2020-11-23T17:33:13.366Z,45.48745,100,-61.1415,100,6.6,100,8.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,42.5,100,115,100,50.4,100,5.0,100,-6.2,1,6,1,1024.0,1,1024.0,100,1024.0,100,42.5,100,41.4,100,115,100,121,100,50.4,100,49.7,100
2020-11-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:40:00.000Z,110,2020-11-23T17:43:13.696Z,45.48747,100,-61.14148,100,6.6,100,8.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,44.3,100,117,100,51.8,100,5.0,100,-6.0,1,6,1,1023.7,1,1023.7,100,1023.7,100,44.3,100,42.8,100,117,100,122,100,51.8,100,50.8,100
2020-11-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T17:50:00.000Z,110,2020-11-23T17:53:16.189Z,45.48745,100,-61.14151999999999,100,6.8,100,8.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.8,100,119,100,52.9,100,5.0,100,-6.0,1,6,1,1023.4,1,1023.4,100,1023.4,100,42.8,100,41.8,100,119,100,124,100,52.9,100,51.5,100
2020-11-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:00:00.000Z,108,2020-11-23T18:03:29.305Z,45.48745,100,-61.1415,100,6.8,100,8.0,100,13.0,100,0.7,100,3.6,100,1.0,100,2.3,100,5.6,100,1.5,100,1.9,100,5.6,100,4.6,100,6.3,100,1023.2,100,43.6,100,115,100,50.8,100,5.0,100,-5.8,1,6,1,1023.2,1,1023.2,100,1023.2,100,43.6,100,42.5,100,115,100,120,100,50.8,100,50.0,100
2020-11-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:10:00.000Z,110,2020-11-23T18:16:23.908Z,45.48747,100,-61.1415,100,7.0,100,8.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.5,100,118,100,50.4,100,5.0,100,-5.7,1,6,1,1022.9,1,1022.9,100,1022.9,100,42.5,100,41.0,100,118,100,122,100,50.4,100,49.3,100
2020-11-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:20:00.000Z,110,2020-11-23T18:23:29.276Z,45.48747,100,-61.14151999999999,100,7.1,100,8.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,118,100,54.4,100,5.0,100,-5.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,41.4,100,40.3,100,118,100,123,100,54.4,100,53.3,100
2020-11-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:30:00.000Z,110,2020-11-23T18:33:34.753Z,45.48745,100,-61.14153,100,7.2,100,8.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.1,100,118,100,50.4,100,5.0,100,-5.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,42.1,100,41.0,100,118,100,123,100,50.4,100,50.0,100
2020-11-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:40:00.000Z,110,2020-11-23T18:43:42.412Z,45.48745,100,-61.14148,100,7.4,100,8.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,42.1,100,119,100,51.5,100,5.0,100,-5.4,1,6,1,1021.9,1,1021.9,100,1021.9,100,42.1,100,41.4,100,119,100,124,100,51.5,100,50.4,100
2020-11-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T18:50:00.000Z,110,2020-11-23T18:53:39.578Z,45.48747,100,-61.14148,100,7.5,100,8.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.5,100,119,100,55.4,100,5.0,100,-5.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,42.5,100,41.0,100,119,100,125,100,55.4,100,52.9,100
2020-11-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:00:00.000Z,108,2020-11-23T19:03:40.464Z,45.48745,100,-61.1415,100,7.6,100,8.0,100,12.9,100,1.0,100,3.6,100,1.0,100,2.5,100,5.7,100,1.5,100,1.9,100,5.4,100,4.4,100,6.3,100,1021.0,100,45.4,100,120,100,53.3,100,5.0,100,-5.9,1,8,1,1021.0,1,1021.0,100,1021.0,100,45.4,100,43.9,100,120,100,125,100,53.3,100,51.8,100
2020-11-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:10:00.000Z,110,2020-11-23T19:15:50.446Z,45.48745,100,-61.14148,100,7.7,100,8.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,47.2,100,122,100,60.8,100,5.0,100,-5.6,1,7,1,1020.9,1,1020.9,100,1020.9,100,47.2,100,45.7,100,122,100,128,100,60.8,100,59.4,100
2020-11-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:20:00.000Z,110,2020-11-23T19:22:52.501Z,45.48747,100,-61.14151999999999,100,7.7,100,8.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,45.7,100,123,100,58.3,100,5.0,100,-5.2,1,7,1,1020.8,1,1020.8,100,1020.9,100,45.7,100,44.6,100,123,100,128,100,58.3,100,54.7,100
2020-11-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:30:00.000Z,110,2020-11-23T19:32:54.046Z,45.48745,100,-61.14151999999999,100,7.8,100,8.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,49.3,100,125,100,60.5,100,5.0,100,-5.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,49.3,100,47.9,100,125,100,130,100,60.5,100,59.4,100
2020-11-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:40:00.000Z,110,2020-11-23T19:42:57.534Z,45.48745,100,-61.14151999999999,100,7.9,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,48.6,100,124,100,60.5,100,5.0,100,-5.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,48.6,100,47.2,100,124,100,129,100,60.5,100,58.7,100
2020-11-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T19:50:00.000Z,110,2020-11-23T19:52:53.962Z,45.48743,100,-61.14147,100,7.9,100,8.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,45.7,100,123,100,58.0,100,5.0,100,-4.8,1,6,1,1020.1,1,1020.1,100,1020.1,100,45.7,100,44.6,100,123,100,128,100,58.0,100,57.2,100
2020-11-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:00:00.000Z,108,2020-11-23T20:03:15.563Z,45.48745,100,-61.14148,100,8.0,100,8.0,100,12.7,100,0.1,100,3.6,100,1.1,100,2.4,100,5.6,100,1.7,100,2.1,100,5.7,100,4.6,100,6.7,100,1020.0,100,45.4,100,122,100,54.4,100,5.0,100,-4.7,1,6,1,1020.0,1,1020.0,100,1020.0,100,45.4,100,43.9,100,122,100,127,100,54.4,100,53.3,100
2020-11-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:10:00.000Z,110,2020-11-23T20:16:04.638Z,45.48743,100,-61.1415,100,8.0,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,46.1,100,123,100,58.7,100,5.0,100,-4.9,1,6,1,1019.6,1,1019.6,100,1019.6,100,46.1,100,44.6,100,123,100,128,100,58.7,100,57.2,100
2020-11-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:20:00.000Z,110,2020-11-23T20:23:01.953Z,45.48745,100,-61.14151999999999,100,8.0,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,46.4,100,120,100,54.4,100,5.0,100,-5.1,1,7,1,1019.1,1,1019.1,100,1019.2,100,46.4,100,44.6,100,120,100,125,100,54.4,100,52.9,100
2020-11-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:30:00.000Z,110,2020-11-23T20:33:11.328Z,45.48747,100,-61.1415,100,8.1,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,49.7,100,120,100,58.7,100,5.0,100,-5.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,49.7,100,47.9,100,120,100,126,100,58.7,100,57.2,100
2020-11-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:40:00.000Z,110,2020-11-23T20:43:18.837Z,45.487429999999996,100,-61.1415,100,8.1,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,48.2,100,117,100,61.9,100,5.0,100,-5.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,48.2,100,47.2,100,117,100,122,100,61.9,100,60.8,100
2020-11-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T20:50:00.000Z,110,2020-11-23T20:53:17.307Z,45.48745,100,-61.1415,100,8.0,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,48.2,100,114,100,56.9,100,5.0,100,-5.6,1,8,1,1017.8,1,1017.8,100,1017.8,100,48.2,100,46.8,100,114,100,119,100,56.9,100,56.2,100
2020-11-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:00:00.000Z,108,2020-11-23T21:03:35.319Z,45.48747,100,-61.1415,100,8.0,100,8.0,100,12.6,100,0.0,0,3.6,100,1.0,100,2.7,100,5.6,100,1.6,100,2.0,100,5.8,100,4.5,100,6.7,100,1017.7,100,46.4,100,114,100,55.8,100,5.0,100,-5.5,1,7,1,1017.7,1,1017.7,100,1017.8,100,46.4,100,45.0,100,114,100,119,100,55.8,100,54.0,100
2020-11-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:10:00.000Z,110,2020-11-23T21:16:23.865Z,45.48742,100,-61.14151999999999,100,8.1,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,45.0,100,112,100,54.7,100,5.0,100,-5.7,1,8,1,1017.2,1,1017.2,100,1017.2,100,45.0,100,43.9,100,112,100,117,100,54.7,100,52.9,100
2020-11-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:20:00.000Z,110,2020-11-23T21:23:22.719Z,45.487429999999996,100,-61.1415,100,8.2,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.7,100,113,100,54.0,100,5.0,100,-5.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,45.7,100,44.3,100,113,100,118,100,54.0,100,53.6,100
2020-11-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:30:00.000Z,110,2020-11-23T21:33:21.103Z,45.48743,100,-61.1415,100,8.3,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.2,100,115,100,58.3,100,5.0,100,-5.6,1,8,1,1016.7,1,1016.7,100,1016.7,100,47.2,100,45.7,100,115,100,120,100,58.3,100,57.6,100
2020-11-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:40:00.000Z,110,2020-11-23T21:43:32.484Z,45.487429999999996,100,-61.1415,100,8.3,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.6,100,115,100,51.1,100,5.0,100,-5.6,1,8,1,1016.3,1,1016.3,100,1016.3,100,43.6,100,42.1,100,115,100,120,100,51.1,100,49.3,100
2020-11-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T21:50:00.000Z,110,2020-11-23T21:53:35.168Z,45.48743,100,-61.1415,100,8.4,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.9,100,118,100,52.6,100,5.0,100,-5.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,43.9,100,42.5,100,118,100,123,100,52.6,100,52.6,100
2020-11-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:00:00.000Z,108,2020-11-23T22:04:58.387Z,45.487429999999996,100,-61.14151999999999,100,8.5,100,8.0,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,5.7,100,1.5,100,1.8,100,6.1,100,4.5,100,7.1,100,1015.3,100,46.1,100,118,100,58.0,100,5.0,100,-5.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,46.1,100,44.6,100,118,100,123,100,58.0,100,56.5,100
2020-11-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:10:00.000Z,110,2020-11-23T22:16:44.118Z,45.48745,100,-61.14151999999999,100,8.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,46.8,100,118,100,58.0,100,5.0,100,-6.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,46.8,100,45.4,100,118,100,123,100,58.0,100,55.8,100
2020-11-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:20:00.000Z,110,2020-11-23T22:22:42.469Z,45.487429999999996,100,-61.14148,100,8.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,46.8,100,122,100,57.6,100,5.0,100,-6.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,46.8,100,45.4,100,122,100,128,100,57.6,100,56.2,100
2020-11-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:30:00.000Z,110,2020-11-23T22:33:38.022Z,45.48747,100,-61.14147,100,9.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,49.7,100,128,100,60.8,100,5.0,100,-6.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,49.7,100,47.9,100,128,100,133,100,60.8,100,60.1,100
2020-11-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:40:00.000Z,110,2020-11-23T22:42:47.566Z,45.48748,100,-61.14148,100,9.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.8,100,129,100,62.3,100,5.0,100,-6.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,51.8,100,50.4,100,129,100,134,100,62.3,100,60.8,100
2020-11-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T22:50:00.000Z,110,2020-11-23T22:52:48.880Z,45.48748,100,-61.14151999999999,100,9.4,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,52.6,100,130,100,64.8,100,5.0,100,-6.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,52.6,100,50.8,100,130,100,135,100,64.8,100,63.7,100
2020-11-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T23:00:00.000Z,108,2020-11-23T23:05:10.733Z,45.48747,100,-61.1415,100,9.5,100,8.1,100,12.5,100,0.0,100,3.6,100,1.1,100,3.4,100,5.6,100,1.7,100,2.2,100,5.9,100,4.7,100,7.1,100,1012.9,100,55.4,100,129,100,70.6,100,5.0,100,-7.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,55.4,100,53.6,100,129,100,135,100,70.6,100,68.0,100
2020-11-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T23:10:00.000Z,110,2020-11-23T23:15:54.781Z,45.4875,100,-61.14148,100,9.5,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,55.8,100,129,100,68.4,100,5.0,100,-7.0,1,7,1,1012.6,1,1012.6,100,1012.6,100,55.8,100,54.0,100,129,100,135,100,68.4,100,67.0,100
2020-11-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T23:20:00.000Z,110,2020-11-23T23:22:58.157Z,45.48748,100,-61.1415,100,9.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.6,100,130,100,61.9,100,5.0,100,-6.7,1,7,1,1012.4,1,1012.4,100,1012.5,100,52.6,100,51.1,100,130,100,136,100,61.9,100,60.5,100
