timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-06T13:38:57Z,-59.13946667,47.57453333,3.4,,204.3,
2021-11-06T13:40:04Z,-59.13946667,47.57453333,4.3,,218.8,
2021-11-06T13:41:11Z,-59.13946667,47.57453333,5.3,,221.6,
2021-11-06T13:42:18Z,-59.13946667,47.57453333,5.0,,213.0,
2021-11-06T13:43:25Z,-59.13946667,47.57453333,4.8,,214.8,
2021-11-06T13:44:32Z,-59.13946667,47.57453333,3.8,,204.2,
2021-11-06T13:45:38Z,-59.13946667,47.57453333,3.6,,207.7,
2021-11-06T13:46:45Z,-59.13946667,47.57453333,3.4,,196.1,
2021-11-06T13:47:52Z,-59.13946667,47.57453333,4.7,,216.2,
2021-11-06T13:48:59Z,-59.13946667,47.57453333,2.9,,222.6,
2021-11-06T13:50:06Z,-59.13946667,47.57453333,3.2,,211.5,
2021-11-06T13:51:12Z,-59.13946667,47.57453333,5.2,,210.4,
2021-11-06T13:52:19Z,-59.13946667,47.57453333,4.4,,224.2,
2021-11-06T13:53:26Z,-59.13946667,47.57453333,3.6,,195.4,
2021-11-06T13:54:33Z,-59.13946667,47.57453333,4.9,,190.6,
2021-11-06T13:55:40Z,-59.13946667,47.57453333,2.7,,177.2,
2021-11-06T13:56:46Z,-59.13946667,47.57453333,3.2,,191.2,
2021-11-06T13:57:53Z,-59.13946667,47.57453333,4.5,,204.9,
2021-11-06T13:59:00Z,-59.13946667,47.57453333,2.9,,193.0,
2021-11-06T14:00:07Z,-59.13946667,47.57453333,3.5,,210.5,
2021-11-06T14:01:14Z,-59.13946667,47.57453333,4.4,,203.7,
2021-11-06T14:02:20Z,-59.13946667,47.57453333,3.8,,193.0,
2021-11-06T14:03:27Z,-59.13946667,47.57453333,3.1,,176.3,
2021-11-06T14:04:34Z,-59.13946667,47.57453333,4.2,,190.4,
2021-11-06T14:05:41Z,-59.13946667,47.57453333,4.5,,198.5,
2021-11-06T14:06:48Z,-59.13946667,47.57453333,4.5,,191.0,
2021-11-06T14:07:54Z,-59.13946667,47.57453333,4.2,,197.7,
2021-11-06T14:09:01Z,-59.13946667,47.57453333,3.2,,208.2,
2021-11-06T14:10:08Z,-59.13946667,47.57453333,3.1,,187.2,
2021-11-06T14:11:15Z,-59.13946667,47.57453333,3.2,,192.3,
2021-11-06T14:12:22Z,-59.13946667,47.57453333,4.4,,205.0,
2021-11-06T14:13:29Z,-59.13946667,47.57453333,2.3,,208.5,
2021-11-06T14:14:35Z,-59.13946667,47.57453333,4.0,,209.1,
2021-11-06T14:15:42Z,-59.13946667,47.57453333,2.1,,184.5,
2021-11-06T14:16:49Z,-59.13946667,47.57453333,3.2,,206.9,
2021-11-06T14:17:56Z,-59.13946667,47.57453333,2.0,,190.0,
2021-11-06T14:19:02Z,-59.13946667,47.57453333,3.8,,206.3,
2021-11-06T14:20:09Z,-59.13946667,47.57453333,2.2,,186.5,
2021-11-06T14:21:16Z,-59.13946667,47.57453333,3.7,,209.4,
2021-11-06T14:22:23Z,-59.13946667,47.57453333,3.9,,203.0,
2021-11-06T14:23:30Z,-59.13946667,47.57453333,3.8,,175.6,
2021-11-06T14:24:36Z,-59.13946667,47.57453333,4.7,,205.9,
2021-11-06T14:25:43Z,-59.13946667,47.57453333,3.8,,215.5,
2021-11-06T14:26:50Z,-59.13946667,47.57453333,3.0,,193.6,
2021-11-06T14:27:57Z,-59.13946667,47.57453333,3.9,,188.0,
2021-11-06T14:29:04Z,-59.13946667,47.57453333,4.5,,208.6,
2021-11-06T14:30:11Z,-59.13946667,47.57453333,4.3,,203.6,
2021-11-06T14:31:17Z,-59.13946667,47.57453333,4.4,,199.8,
2021-11-06T14:32:24Z,-59.13946667,47.57453333,4.4,,205.8,
2021-11-06T14:33:31Z,-59.13946667,47.57453333,5.1,,207.6,
2021-11-06T14:34:38Z,-59.13946667,47.57453333,2.6,,204.3,
2021-11-06T14:35:45Z,-59.13946667,47.57453333,3.4,,210.0,
2021-11-06T14:36:51Z,-59.13946667,47.57453333,3.8,,199.7,
2021-11-06T14:37:58Z,-59.13946667,47.57453333,4.0,,204.6,
2021-11-06T14:39:05Z,-59.13946667,47.57453333,3.4,,194.0,
2021-11-06T14:40:12Z,-59.13946667,47.57453333,2.3,,192.9,
2021-11-06T14:41:19Z,-59.13946667,47.57453333,3.1,,199.1,
2021-11-06T14:42:25Z,-59.13946667,47.57453333,2.4,,214.1,
2021-11-06T14:43:32Z,-59.13946667,47.57453333,4.3,,211.0,
2021-11-06T14:44:39Z,-59.13946667,47.57453333,3.3,,200.6,
2021-11-06T14:45:46Z,-59.13946667,47.57453333,3.9,,207.9,
2021-11-06T14:46:53Z,-59.13946667,47.57453333,4.2,,221.2,
2021-11-06T14:48:00Z,-59.13946667,47.57453333,3.3,,211.7,
2021-11-06T14:49:07Z,-59.13946667,47.57453333,4.1,,200.5,
2021-11-06T14:50:13Z,-59.13946667,47.57453333,4.2,,207.8,
2021-11-06T14:51:20Z,-59.13946667,47.57453333,2.7,,205.8,
2021-11-06T14:52:27Z,-59.13946667,47.57453333,3.2,,209.7,
2021-11-06T14:53:34Z,-59.13946667,47.57453333,3.9,,215.2,
2021-11-06T14:54:41Z,-59.13946667,47.57453333,2.5,,186.4,
2021-11-06T14:55:47Z,-59.13946667,47.57453333,3.4,,195.6,
2021-11-06T14:56:54Z,-59.13946667,47.57453333,4.0,,189.8,
2021-11-06T14:58:01Z,-59.13946667,47.57453333,2.4,,179.5,
2021-11-06T14:59:08Z,-59.13946667,47.57453333,2.7,,192.0,
2021-11-06T15:00:15Z,-59.13946667,47.57453333,4.5,,204.1,
2021-11-06T15:01:21Z,-59.13946667,47.57453333,3.5,,199.0,
2021-11-06T15:02:28Z,-59.13946667,47.57453333,2.4,,214.1,
2021-11-06T15:03:35Z,-59.13946667,47.57453333,3.7,,215.2,
2021-11-06T15:04:42Z,-59.13946667,47.57453333,3.1,,198.6,
2021-11-06T15:05:49Z,-59.13946667,47.57453333,3.9,,210.6,
2021-11-06T15:06:55Z,-59.13946667,47.57453333,4.0,,215.3,
2021-11-06T15:08:02Z,-59.13946667,47.57453333,3.2,,194.1,
2021-11-06T15:09:09Z,-59.13946667,47.57453333,5.4,,211.1,
2021-11-06T15:10:16Z,-59.13946667,47.57453333,4.0,,213.0,
2021-11-06T15:11:23Z,-59.13946667,47.57453333,5.4,,207.9,
2021-11-06T15:12:30Z,-59.13946667,47.57453333,3.6,,209.1,
2021-11-06T15:13:36Z,-59.13946667,47.57453333,4.1,,199.5,
2021-11-06T15:14:44Z,-59.13946667,47.57453333,6.1,,181.1,
2021-11-06T15:15:51Z,-59.13946667,47.57453333,5.3,,206.6,
2021-11-06T15:16:57Z,-59.13946667,47.57453333,4.7,,204.0,
2021-11-06T15:18:04Z,-59.13946667,47.57453333,3.6,,219.3,
2021-11-06T15:19:11Z,-59.13946667,47.57453333,5.2,,205.0,
2021-11-06T15:20:18Z,-59.13946667,47.57453333,5.1,,197.8,
2021-11-06T15:21:25Z,-59.13946667,47.57453333,3.9,,195.5,
2021-11-06T15:22:31Z,-59.13946667,47.57453333,3.9,,200.9,
2021-11-06T15:23:38Z,-59.13946667,47.57453333,3.9,,206.0,
2021-11-06T15:24:45Z,-59.13946667,47.57453333,3.6,,189.0,
2021-11-06T15:25:52Z,-59.13946667,47.57453333,4.3,,190.2,
2021-11-06T15:26:59Z,-59.13946667,47.57453333,3.6,,182.7,
2021-11-06T15:28:05Z,-59.13946667,47.57453333,4.6,,198.3,
2021-11-06T15:29:12Z,-59.13946667,47.57453333,4.2,,191.4,
2021-11-06T15:30:19Z,-59.13946667,47.57453333,4.0,,191.5,
2021-11-06T15:31:26Z,-59.13946667,47.57453333,2.7,,189.7,
2021-11-06T15:32:32Z,-59.13946667,47.57453333,4.5,,193.2,
2021-11-06T15:33:39Z,-59.13946667,47.57453333,5.9,,202.1,
2021-11-06T15:35:53Z,-59.13946667,47.57453333,5.0,,189.9,
2021-11-06T15:37:00Z,-59.13946667,47.57453333,3.9,,206.4,
2021-11-06T15:38:07Z,-59.13946667,47.57453333,4.4,,196.6,
2021-11-06T15:39:13Z,-59.13946667,47.57453333,4.9,,196.7,
2021-11-06T15:40:20Z,-59.13946667,47.57453333,4.6,,211.5,
2021-11-06T15:41:27Z,-59.13946667,47.57453333,3.8,,172.2,
2021-11-06T15:42:34Z,-59.13946667,47.57453333,6.1,,209.3,
2021-11-06T15:43:41Z,-59.13946667,47.57453333,2.9,,201.2,
2021-11-06T15:44:47Z,-59.13946667,47.57453333,4.1,,201.7,
2021-11-06T15:45:54Z,-59.13946667,47.57453333,4.9,,205.9,
2021-11-06T15:47:01Z,-59.13946667,47.57453333,4.1,,174.5,
2021-11-06T15:48:08Z,-59.13946667,47.57453333,3.5,,173.6,
2021-11-06T15:49:15Z,-59.13946667,47.57453333,3.1,,183.7,
2021-11-06T15:50:22Z,-59.13946667,47.57453333,4.3,,183.4,
2021-11-06T15:51:28Z,-59.13946667,47.57453333,4.6,,191.0,
2021-11-06T15:52:35Z,-59.13946667,47.57453333,3.8,,194.2,
2021-11-06T15:53:42Z,-59.13946667,47.57453333,4.4,,197.1,
2021-11-06T15:54:49Z,-59.13946667,47.57453333,3.7,,226.2,
2021-11-06T15:55:56Z,-59.13946667,47.57453333,4.1,,182.6,
2021-11-06T15:57:02Z,-59.13946667,47.57453333,3.5,,189.2,
2021-11-06T15:58:09Z,-59.13946667,47.57453333,4.6,,202.5,
2021-11-06T15:59:16Z,-59.13946667,47.57453333,3.6,,211.0,
2021-11-06T16:00:23Z,-59.13946667,47.57453333,4.3,,201.4,
2021-11-06T16:01:29Z,-59.13946667,47.57453333,4.3,,201.0,
2021-11-06T16:02:36Z,-59.13946667,47.57453333,3.9,,197.0,
2021-11-06T16:04:50Z,-59.13946667,47.57453333,4.8,,176.3,
2021-11-06T16:05:57Z,-59.13946667,47.57453333,3.6,,173.3,
2021-11-06T16:07:04Z,-59.13946667,47.57453333,4.4,,175.2,
2021-11-06T16:08:11Z,-59.13946667,47.57453333,4.2,,201.8,
2021-11-06T16:09:18Z,-59.13946667,47.57453333,4.6,,207.5,
2021-11-06T16:10:24Z,-59.13946667,47.57453333,5.1,,208.5,
2021-11-06T16:11:31Z,-59.13946667,47.57453333,4.6,,200.3,
2021-11-06T16:12:38Z,-59.13946667,47.57453333,4.3,,207.2,
2021-11-06T16:13:45Z,-59.13946667,47.57453333,5.3,,180.4,
2021-11-06T16:14:52Z,-59.13946667,47.57453333,4.5,,166.4,
2021-11-06T16:15:58Z,-59.13946667,47.57453333,3.7,,167.1,
2021-11-06T16:17:05Z,-59.13946667,47.57453333,5.4,,170.8,
2021-11-06T16:18:12Z,-59.13946667,47.57453333,3.5,,194.2,
2021-11-06T16:19:19Z,-59.13946667,47.57453333,4.4,,183.5,
2021-11-06T16:20:25Z,-59.13946667,47.57453333,4.4,,168.0,
2021-11-06T16:21:32Z,-59.13946667,47.57453333,6.0,,190.1,
2021-11-06T16:22:39Z,-59.13946667,47.57453333,5.7,,195.6,
2021-11-06T16:23:46Z,-59.13946667,47.57453333,5.3,,175.9,
2021-11-06T16:24:53Z,-59.13946667,47.57453333,5.2,,189.1,
2021-11-06T16:26:00Z,-59.13946667,47.57453333,4.9,,189.0,
2021-11-06T16:27:07Z,-59.13946667,47.57453333,3.5,,201.1,
2021-11-06T16:28:13Z,-59.13946667,47.57453333,5.1,,204.5,
2021-11-06T16:29:20Z,-59.13946667,47.57453333,3.7,,197.5,
2021-11-06T16:30:27Z,-59.13946667,47.57453333,5.1,,179.7,
2021-11-06T16:31:34Z,-59.13946667,47.57453333,5.7,,166.2,
2021-11-06T16:32:41Z,-59.13946667,47.57453333,5.2,,195.7,
2021-11-06T16:33:47Z,-59.13946667,47.57453333,4.4,,181.5,
2021-11-06T16:34:54Z,-59.13946667,47.57453333,5.7,,195.0,
2021-11-06T16:36:01Z,-59.13946667,47.57453333,6.0,,206.9,
2021-11-06T16:37:08Z,-59.13946667,47.57453333,5.7,,191.0,
2021-11-06T16:38:15Z,-59.13946667,47.57453333,4.9,,190.8,
2021-11-06T16:39:21Z,-59.13946667,47.57453333,5.0,,207.8,
2021-11-06T16:40:28Z,-59.13946667,47.57453333,4.3,,207.8,
2021-11-06T16:41:35Z,-59.13946667,47.57453333,4.1,,194.1,
2021-11-06T16:42:42Z,-59.13946667,47.57453333,5.2,,190.9,
2021-11-06T16:43:49Z,-59.13946667,47.57453333,4.6,,204.2,
2021-11-06T16:44:55Z,-59.13946667,47.57453333,5.2,,191.3,
2021-11-06T16:46:02Z,-59.13946667,47.57453333,3.7,,196.0,
2021-11-06T16:47:09Z,-59.13946667,47.57453333,4.9,,190.4,
2021-11-06T16:48:16Z,-59.13946667,47.57453333,5.2,,201.9,
2021-11-06T16:49:23Z,-59.13946667,47.57453333,5.5,,205.6,
2021-11-06T16:50:30Z,-59.13946667,47.57453333,5.5,,195.0,
2021-11-06T16:51:36Z,-59.13946667,47.57453333,4.6,,205.0,
2021-11-06T16:52:43Z,-59.13946667,47.57453333,5.2,,187.6,
2021-11-06T16:53:50Z,-59.13946667,47.57453333,5.1,,177.7,
2021-11-06T16:54:57Z,-59.13946667,47.57453333,5.5,,184.6,
2021-11-06T16:56:04Z,-59.13946667,47.57453333,5.3,,174.2,
2021-11-06T16:57:10Z,-59.13946667,47.57453333,3.4,,198.3,
2021-11-06T16:58:17Z,-59.13946667,47.57453333,4.5,,189.0,
2021-11-06T16:59:24Z,-59.13946667,47.57453333,4.2,,161.6,
2021-11-06T17:00:31Z,-59.13946667,47.57453333,4.0,,195.5,
2021-11-06T17:01:38Z,-59.13946667,47.57453333,5.6,,197.4,
2021-11-06T17:02:44Z,-59.13946667,47.57453333,4.9,,179.8,
2021-11-06T17:03:51Z,-59.13946667,47.57453333,5.3,,176.6,
2021-11-06T17:04:58Z,-59.13946667,47.57453333,5.1,,175.0,
2021-11-06T17:06:05Z,-59.13946667,47.57453333,3.8,,196.4,
2021-11-06T17:07:12Z,-59.13946667,47.57453333,6.5,,170.8,
2021-11-06T17:08:18Z,-59.13946667,47.57453333,4.7,,190.4,
2021-11-06T17:09:25Z,-59.13946667,47.57453333,4.2,,183.4,
2021-11-06T17:10:32Z,-59.13946667,47.57453333,6.7,,170.0,
2021-11-06T17:11:39Z,-59.13946667,47.57453333,4.7,,206.2,
2021-11-06T17:12:46Z,-59.13946667,47.57453333,4.6,,179.1,
2021-11-06T17:13:53Z,-59.13946667,47.57453333,6.4,,174.5,
2021-11-06T17:14:59Z,-59.13946667,47.57453333,6.3,,190.2,
2021-11-06T17:16:06Z,-59.13946667,47.57453333,5.7,,174.9,
2021-11-06T17:17:13Z,-59.13946667,47.57453333,6.0,,172.1,
2021-11-06T17:18:20Z,-59.13946667,47.57453333,5.5,,186.5,
2021-11-06T17:19:27Z,-59.13946667,47.57453333,3.7,,186.3,
2021-11-06T17:20:33Z,-59.13946667,47.57453333,4.3,,174.2,
2021-11-06T17:21:40Z,-59.13946667,47.57453333,4.8,,187.7,
2021-11-06T17:22:47Z,-59.13946667,47.57453333,4.9,,201.7,
2021-11-06T17:23:54Z,-59.13946667,47.57453333,4.0,,188.5,
2021-11-06T17:25:01Z,-59.13946667,47.57453333,3.1,,192.9,
2021-11-06T17:26:07Z,-59.13946667,47.57453333,4.6,,199.5,
2021-11-06T17:27:14Z,-59.13946667,47.57453333,3.6,,182.1,
2021-11-06T17:28:21Z,-59.13946667,47.57453333,5.0,,182.8,
2021-11-06T17:29:28Z,-59.13946667,47.57453333,4.2,,196.0,
2021-11-06T17:30:35Z,-59.13946667,47.57453333,2.9,,177.9,
2021-11-06T17:31:41Z,-59.13946667,47.57453333,5.3,,209.8,
2021-11-06T17:32:48Z,-59.13946667,47.57453333,3.3,,183.8,
2021-11-06T17:33:55Z,-59.13946667,47.57453333,5.6,,199.5,
2021-11-06T17:35:02Z,-59.13946667,47.57453333,3.6,,185.9,
2021-11-06T17:36:09Z,-59.13946667,47.57453333,4.4,,176.7,
2021-11-06T17:37:16Z,-59.13946667,47.57453333,5.0,,177.8,
2021-11-06T17:38:23Z,-59.13946667,47.57453333,4.9,,173.9,
2021-11-06T17:39:29Z,-59.13946667,47.57453333,4.4,,192.0,
2021-11-06T17:40:36Z,-59.13946667,47.57453333,4.6,,190.1,
2021-11-06T17:41:43Z,-59.13946667,47.57453333,4.4,,200.8,
2021-11-06T17:42:50Z,-59.13946667,47.57453333,3.0,,175.0,
2021-11-06T17:43:57Z,-59.13946667,47.57453333,3.7,,204.7,
2021-11-06T17:45:03Z,-59.13946667,47.57453333,4.5,,200.1,
2021-11-06T17:46:10Z,-59.13946667,47.57453333,3.6,,201.5,
2021-11-06T17:47:17Z,-59.13946667,47.57453333,5.2,,187.0,
2021-11-06T17:48:24Z,-59.13946667,47.57453333,3.9,,184.2,
2021-11-06T17:49:31Z,-59.13946667,47.57453333,4.3,,199.9,
2021-11-06T17:50:37Z,-59.13946667,47.57453333,5.4,,192.7,
2021-11-06T17:51:44Z,-59.13946667,47.57453333,4.8,,179.0,
2021-11-06T17:52:51Z,-59.13946667,47.57453333,3.9,,198.8,
2021-11-06T17:53:58Z,-59.13946667,47.57453333,3.5,,175.1,
2021-11-06T17:55:04Z,-59.13946667,47.57453333,3.6,,202.8,
2021-11-06T17:56:11Z,-59.13946667,47.57453333,5.1,,171.2,
2021-11-06T17:57:18Z,-59.13946667,47.57453333,3.9,,202.1,
2021-11-06T17:58:25Z,-59.13946667,47.57453333,3.6,,187.6,
2021-11-06T17:59:32Z,-59.13946667,47.57453333,4.7,,208.9,
2021-11-06T18:00:38Z,-59.13946667,47.57453333,4.7,,185.3,
2021-11-06T18:01:45Z,-59.13946667,47.57453333,4.7,,199.7,
2021-11-06T18:02:52Z,-59.13946667,47.57453333,3.3,,171.7,
2021-11-06T18:03:59Z,-59.13946667,47.57453333,3.7,,185.9,
2021-11-06T18:05:06Z,-59.13946667,47.57453333,5.5,,178.1,
2021-11-06T18:06:13Z,-59.13946667,47.57453333,4.6,,175.5,
2021-11-06T18:07:20Z,-59.13946667,47.57453333,5.6,,170.6,
2021-11-06T18:08:26Z,-59.13946667,47.57453333,5.6,,189.6,
2021-11-06T18:09:33Z,-59.13946667,47.57453333,3.4,,183.7,
2021-11-06T18:10:40Z,-59.13946667,47.57453333,3.8,,186.6,
2021-11-06T18:11:47Z,-59.13946667,47.57453333,5.2,,188.3,
2021-11-06T18:12:54Z,-59.13946667,47.57453333,4.4,,189.6,
2021-11-06T18:14:00Z,-59.13946667,47.57453333,4.9,,182.0,
2021-11-06T18:15:07Z,-59.13946667,47.57453333,4.7,,203.8,
2021-11-06T18:16:14Z,-59.13946667,47.57453333,5.6,,200.6,
2021-11-06T18:17:21Z,-59.13946667,47.57453333,3.8,,186.6,
2021-11-06T18:18:28Z,-59.13946667,47.57453333,4.0,,171.8,
2021-11-06T18:19:35Z,-59.13946667,47.57453333,3.1,,177.1,
2021-11-06T18:20:41Z,-59.13946667,47.57453333,5.5,,187.6,
2021-11-06T18:21:48Z,-59.13946667,47.57453333,5.4,,171.7,
2021-11-06T18:22:55Z,-59.13946667,47.57453333,5.5,,167.7,
2021-11-06T18:24:02Z,-59.13946667,47.57453333,5.5,,183.5,
2021-11-06T18:25:08Z,-59.13946667,47.57453333,4.3,,187.1,
2021-11-06T18:26:15Z,-59.13946667,47.57453333,6.9,,199.5,
2021-11-06T18:27:22Z,-59.13946667,47.57453333,5.0,,183.9,
2021-11-06T18:28:29Z,-59.13946667,47.57453333,4.3,,202.4,
2021-11-06T18:29:36Z,-59.13946667,47.57453333,4.5,,208.8,
2021-11-06T18:30:42Z,-59.13946667,47.57453333,5.4,,201.2,
2021-11-06T18:31:49Z,-59.13946667,47.57453333,4.1,,172.9,
2021-11-06T18:32:56Z,-59.13946667,47.57453333,3.9,,180.3,
2021-11-06T18:34:03Z,-59.13946667,47.57453333,5.9,,195.5,
2021-11-06T18:35:10Z,-59.13946667,47.57453333,4.7,,196.6,
2021-11-06T18:36:17Z,-59.13946667,47.57453333,3.8,,194.1,
2021-11-06T18:37:24Z,-59.13946667,47.57453333,3.9,,189.5,
2021-11-06T18:38:31Z,-59.13946667,47.57453333,4.0,,186.8,
2021-11-06T18:39:37Z,-59.13946667,47.57453333,7.6,,204.2,
2021-11-06T18:40:44Z,-59.13946667,47.57453333,4.8,,199.6,
2021-11-06T18:41:51Z,-59.13946667,47.57453333,2.9,,189.5,
2021-11-06T18:42:58Z,-59.13946667,47.57453333,6.9,,169.6,
2021-11-06T18:44:05Z,-59.13946667,47.57453333,5.5,,197.2,
2021-11-06T18:45:12Z,-59.13946667,47.57453333,4.2,,189.5,
2021-11-06T18:46:18Z,-59.13946667,47.57453333,4.3,,182.6,
2021-11-06T18:47:25Z,-59.13946667,47.57453333,5.7,,168.5,
2021-11-06T18:48:32Z,-59.13946667,47.57453333,5.6,,174.4,
2021-11-06T18:49:39Z,-59.13946667,47.57453333,5.1,,181.1,
2021-11-06T18:50:46Z,-59.13946667,47.57453333,4.9,,172.7,
2021-11-06T18:51:53Z,-59.13946667,47.57453333,4.4,,203.1,
2021-11-06T18:52:59Z,-59.13946667,47.57453333,3.9,,170.6,
2021-11-06T18:54:06Z,-59.13946667,47.57453333,4.4,,180.9,
2021-11-06T18:55:13Z,-59.13946667,47.57453333,4.4,,173.4,
2021-11-06T18:56:20Z,-59.13946667,47.57453333,4.5,,175.7,
2021-11-06T18:57:27Z,-59.13946667,47.57453333,4.3,,179.9,
2021-11-06T18:58:34Z,-59.13946667,47.57453333,3.5,,182.0,
2021-11-06T18:59:40Z,-59.13946667,47.57453333,5.1,,170.4,
2021-11-06T19:00:47Z,-59.13946667,47.57453333,6.4,,201.5,
2021-11-06T19:01:54Z,-59.13946667,47.57453333,5.8,,173.1,
2021-11-06T19:03:01Z,-59.13946667,47.57453333,5.8,,169.4,
2021-11-06T19:04:07Z,-59.13946667,47.57453333,6.1,,169.9,
2021-11-06T19:05:14Z,-59.13946667,47.57453333,4.0,,179.4,
2021-11-06T19:06:21Z,-59.13946667,47.57453333,4.4,,195.8,
2021-11-06T19:07:28Z,-59.13946667,47.57453333,3.7,,192.4,
2021-11-06T19:08:35Z,-59.13946667,47.57453333,3.4,,205.3,
2021-11-06T19:09:41Z,-59.13946667,47.57453333,4.9,,168.2,
2021-11-06T19:10:48Z,-59.13946667,47.57453333,4.8,,170.6,
2021-11-06T19:11:55Z,-59.13946667,47.57453333,4.2,,182.3,
2021-11-06T19:13:02Z,-59.13946667,47.57453333,6.0,,170.1,
2021-11-06T19:14:09Z,-59.13946667,47.57453333,3.4,,184.0,
2021-11-06T19:15:16Z,-59.13946667,47.57453333,5.0,,195.9,
2021-11-06T19:16:23Z,-59.13946667,47.57453333,5.6,,178.6,
2021-11-06T19:17:29Z,-59.13946667,47.57453333,5.2,,172.7,
2021-11-06T19:18:36Z,-59.13946667,47.57453333,6.3,,190.7,
2021-11-06T19:19:43Z,-59.13946667,47.57453333,5.2,,179.8,
2021-11-06T19:20:50Z,-59.13946667,47.57453333,4.9,,181.1,
2021-11-06T19:21:57Z,-59.13946667,47.57453333,5.7,,193.8,
2021-11-06T19:23:04Z,-59.13946667,47.57453333,4.0,,190.8,
2021-11-06T19:24:11Z,-59.13946667,47.57453333,3.7,,184.9,
2021-11-06T19:25:18Z,-59.13946667,47.57453333,4.1,,180.4,
2021-11-06T19:26:25Z,-59.13946667,47.57453333,5.0,,173.9,
2021-11-06T19:27:31Z,-59.13946667,47.57453333,3.7,,175.5,
2021-11-06T19:28:38Z,-59.13946667,47.57453333,3.6,,185.2,
2021-11-06T19:29:45Z,-59.13946667,47.57453333,3.7,,175.6,
2021-11-06T19:30:52Z,-59.13946667,47.57453333,5.6,,174.9,
2021-11-06T19:31:59Z,-59.13946667,47.57453333,5.2,,210.4,
2021-11-06T19:33:05Z,-59.13946667,47.57453333,3.7,,174.6,
2021-11-06T19:35:19Z,-59.13946667,47.57453333,5.2,,176.7,
2021-11-06T19:36:26Z,-59.13946667,47.57453333,6.8,,182.9,
2021-11-06T19:37:33Z,-59.13946667,47.57453333,6.0,,171.3,
2021-11-06T19:38:39Z,-59.13946667,47.57453333,4.9,,196.2,
2021-11-06T19:39:46Z,-59.13946667,47.57453333,5.2,,190.1,
2021-11-06T19:40:53Z,-59.13946667,47.57453333,6.0,,177.1,
2021-11-06T19:42:00Z,-59.13946667,47.57453333,5.4,,181.1,
2021-11-06T19:43:07Z,-59.13946667,47.57453333,5.8,,184.5,
2021-11-06T19:44:13Z,-59.13946667,47.57453333,3.8,,168.1,
2021-11-06T19:45:20Z,-59.13946667,47.57453333,7.0,,174.4,
2021-11-06T19:46:27Z,-59.13946667,47.57453333,5.9,,181.1,
2021-11-06T19:47:34Z,-59.13946667,47.57453333,3.5,,169.3,
2021-11-06T19:48:41Z,-59.13946667,47.57453333,6.2,,171.6,
2021-11-06T19:49:48Z,-59.13946667,47.57453333,5.9,,172.6,
2021-11-06T19:50:55Z,-59.13946667,47.57453333,5.7,,167.3,
2021-11-06T19:52:01Z,-59.13946667,47.57453333,3.9,,177.3,
2021-11-06T19:53:08Z,-59.13946667,47.57453333,4.4,,183.1,
2021-11-06T19:54:15Z,-59.13946667,47.57453333,5.2,,186.1,
2021-11-06T19:55:22Z,-59.13946667,47.57453333,3.8,,180.4,
2021-11-06T19:56:29Z,-59.13946667,47.57453333,4.5,,183.3,
2021-11-06T19:57:35Z,-59.13946667,47.57453333,5.0,,179.0,
2021-11-06T19:58:42Z,-59.13946667,47.57453333,6.8,,172.7,
2021-11-06T19:59:49Z,-59.13946667,47.57453333,5.0,,188.8,
2021-11-06T20:00:56Z,-59.13946667,47.57453333,4.2,,179.5,
2021-11-06T20:02:03Z,-59.13946667,47.57453333,4.2,,176.9,
2021-11-06T20:03:09Z,-59.13946667,47.57453333,5.0,,180.0,
2021-11-06T20:04:16Z,-59.13946667,47.57453333,4.0,,172.1,
2021-11-06T20:05:23Z,-59.13946667,47.57453333,5.6,,190.4,
2021-11-06T20:06:30Z,-59.13946667,47.57453333,3.6,,187.6,
2021-11-06T20:07:37Z,-59.13946667,47.57453333,4.4,,182.5,
2021-11-06T20:08:43Z,-59.13946667,47.57453333,3.4,,189.8,
2021-11-06T20:09:50Z,-59.13946667,47.57453333,4.1,,175.1,
2021-11-06T20:10:57Z,-59.13946667,47.57453333,5.2,,173.8,
2021-11-06T20:12:04Z,-59.13946667,47.57453333,4.1,,177.0,
2021-11-06T20:13:11Z,-59.13946667,47.57453333,3.9,,198.2,
2021-11-06T20:14:17Z,-59.13946667,47.57453333,5.3,,192.9,
2021-11-06T20:15:24Z,-59.13946667,47.57453333,5.8,,170.7,
2021-11-06T20:16:31Z,-59.13946667,47.57453333,4.0,,187.3,
2021-11-06T20:17:38Z,-59.13946667,47.57453333,7.0,,172.2,
2021-11-06T20:18:45Z,-59.13946667,47.57453333,5.8,,187.5,
2021-11-06T20:19:51Z,-59.13946667,47.57453333,4.7,,205.1,
2021-11-06T20:20:58Z,-59.13946667,47.57453333,5.2,,190.2,
2021-11-06T20:22:05Z,-59.13946667,47.57453333,5.4,,192.5,
2021-11-06T20:23:12Z,-59.13946667,47.57453333,4.2,,189.5,
2021-11-06T20:24:19Z,-59.13946667,47.57453333,5.7,,188.7,
2021-11-06T20:25:25Z,-59.13946667,47.57453333,4.8,,178.8,
2021-11-06T20:26:32Z,-59.13946667,47.57453333,6.7,,170.8,
2021-11-06T20:27:39Z,-59.13946667,47.57453333,4.5,,182.7,
2021-11-06T20:28:46Z,-59.13946667,47.57453333,5.2,,176.5,
2021-11-06T20:29:53Z,-59.13946667,47.57453333,4.7,,179.4,
