timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-25T12:23:56Z,-59.13946667,47.57453333,4.6,,23.8,
2021-03-25T12:24:56Z,-59.13946667,47.57453333,5.3,,29.8,
2021-03-25T12:25:56Z,-59.13946667,47.57453333,4.2,,34.1,
2021-03-25T12:26:56Z,-59.13946667,47.57453333,5.4,,32.5,
2021-03-25T12:27:56Z,-59.13946667,47.57453333,4.8,,32.4,
2021-03-25T12:28:56Z,-59.13946667,47.57453333,4.6,,29.5,
2021-03-25T12:29:56Z,-59.13946667,47.57453333,4.0,,30.7,
2021-03-25T12:30:56Z,-59.13946667,47.57453333,4.9,,32.9,
2021-03-25T12:31:56Z,-59.13946667,47.57453333,4.4,,29.7,
2021-03-25T12:32:56Z,-59.13946667,47.57453333,4.3,,34.1,1.4
2021-03-25T12:33:56Z,-59.13946667,47.57453333,5.0,,35.8,
2021-03-25T12:34:56Z,-59.13946667,47.57453333,5.0,,25.7,
2021-03-25T12:35:56Z,-59.13946667,47.57453333,4.5,,39.6,
2021-03-25T12:36:56Z,-59.13946667,47.57453333,4.6,,36.3,
2021-03-25T12:37:56Z,-59.13946667,47.57453333,4.9,,34.0,
2021-03-25T12:38:56Z,-59.13946667,47.57453333,4.0,,35.7,
2021-03-25T12:39:56Z,-59.13946667,47.57453333,4.2,,28.5,
2021-03-25T12:40:56Z,-59.13946667,47.57453333,4.6,,30.9,
2021-03-25T12:41:56Z,-59.13946667,47.57453333,4.5,,25.1,
2021-03-25T12:42:56Z,-59.13946667,47.57453333,4.0,,38.5,
2021-03-25T12:43:56Z,-59.13946667,47.57453333,4.2,,29.9,
2021-03-25T12:44:57Z,-59.13946667,47.57453333,4.8,,28.0,
2021-03-25T12:45:56Z,-59.13946667,47.57453333,4.5,,35.8,
2021-03-25T12:46:56Z,-59.13946667,47.57453333,4.2,,35.1,
2021-03-25T12:47:56Z,-59.13946667,47.57453333,4.6,,37.9,
2021-03-25T12:48:56Z,-59.13946667,47.57453333,4.6,,34.8,
2021-03-25T12:49:56Z,-59.13946667,47.57453333,4.4,,37.4,
2021-03-25T12:50:56Z,-59.13946667,47.57453333,4.9,,26.7,
2021-03-25T12:51:56Z,-59.13946667,47.57453333,5.1,,35.8,
2021-03-25T12:52:56Z,-59.13946667,47.57453333,5.1,,32.2,
2021-03-25T12:53:56Z,-59.13946667,47.57453333,4.6,,31.0,
2021-03-25T12:54:56Z,-59.13946667,47.57453333,4.7,,36.5,
2021-03-25T12:55:56Z,-59.13946667,47.57453333,5.1,,36.9,
2021-03-25T12:56:57Z,-59.13946667,47.57453333,4.7,,32.2,
2021-03-25T12:57:56Z,-59.13946667,47.57453333,4.7,,31.2,
2021-03-25T12:58:56Z,-59.13946667,47.57453333,4.4,,36.2,
2021-03-25T12:59:56Z,-59.13946667,47.57453333,4.1,,34.7,
2021-03-25T13:00:56Z,-59.13946667,47.57453333,4.1,,30.6,
2021-03-25T13:01:56Z,-59.13946667,47.57453333,4.6,,26.1,
2021-03-25T13:02:56Z,-59.13946667,47.57453333,4.5,,36.9,
2021-03-25T13:03:56Z,-59.13946667,47.57453333,3.7,,28.4,
2021-03-25T13:04:56Z,-59.13946667,47.57453333,5.3,,37.5,
2021-03-25T13:05:56Z,-59.13946667,47.57453333,4.8,,43.7,
2021-03-25T13:06:56Z,-59.13946667,47.57453333,4.3,,37.9,
2021-03-25T13:07:56Z,-59.13946667,47.57453333,4.6,,40.7,
2021-03-25T13:08:57Z,-59.13946667,47.57453333,4.3,,41.1,
2021-03-25T13:09:56Z,-59.13946667,47.57453333,4.5,,41.4,
2021-03-25T13:10:56Z,-59.13946667,47.57453333,3.9,,37.4,
2021-03-25T13:11:56Z,-59.13946667,47.57453333,4.5,,29.3,
2021-03-25T13:12:56Z,-59.13946667,47.57453333,4.2,,40.0,
2021-03-25T13:13:56Z,-59.13946667,47.57453333,4.3,,38.1,
2021-03-25T13:14:56Z,-59.13946667,47.57453333,4.6,,37.1,
2021-03-25T13:15:56Z,-59.13946667,47.57453333,4.9,,35.6,
2021-03-25T13:16:56Z,-59.13946667,47.57453333,4.8,,37.1,
2021-03-25T13:17:56Z,-59.13946667,47.57453333,4.6,,30.0,
2021-03-25T13:18:56Z,-59.13946667,47.57453333,4.0,,36.7,
2021-03-25T13:19:56Z,-59.13946667,47.57453333,3.9,,35.2,
2021-03-25T13:20:56Z,-59.13946667,47.57453333,4.4,,30.3,
2021-03-25T13:21:56Z,-59.13946667,47.57453333,3.8,,32.5,
2021-03-25T13:22:56Z,-59.13946667,47.57453333,3.9,,42.2,
2021-03-25T13:23:56Z,-59.13946667,47.57453333,3.8,,42.9,
2021-03-25T13:24:56Z,-59.13946667,47.57453333,3.4,,30.9,
2021-03-25T13:25:57Z,-59.13946667,47.57453333,4.8,,43.0,
2021-03-25T13:26:56Z,-59.13946667,47.57453333,3.4,,28.2,
2021-03-25T13:27:56Z,-59.13946667,47.57453333,4.0,,40.6,
2021-03-25T13:28:56Z,-59.13946667,47.57453333,3.7,,37.9,
2021-03-25T13:29:56Z,-59.13946667,47.57453333,4.1,,30.2,
2021-03-25T13:30:56Z,-59.13946667,47.57453333,4.2,,43.7,
2021-03-25T13:31:56Z,-59.13946667,47.57453333,3.9,,32.3,
2021-03-25T13:32:56Z,-59.13946667,47.57453333,3.8,,40.7,
2021-03-25T13:33:56Z,-59.13946667,47.57453333,3.1,,41.6,
2021-03-25T13:34:56Z,-59.13946667,47.57453333,3.5,,34.7,
2021-03-25T13:35:56Z,-59.13946667,47.57453333,3.4,,34.0,
2021-03-25T13:36:56Z,-59.13946667,47.57453333,3.7,,48.8,
2021-03-25T13:37:56Z,-59.13946667,47.57453333,4.2,,41.3,
2021-03-25T13:38:56Z,-59.13946667,47.57453333,4.2,,45.1,
2021-03-25T13:39:56Z,-59.13946667,47.57453333,3.9,,39.3,
2021-03-25T13:40:56Z,-59.13946667,47.57453333,3.9,,35.5,
2021-03-25T13:41:56Z,-59.13946667,47.57453333,3.6,,38.1,
2021-03-25T13:42:57Z,-59.13946667,47.57453333,3.6,,29.6,
2021-03-25T13:43:56Z,-59.13946667,47.57453333,3.8,,32.5,
2021-03-25T13:44:56Z,-59.13946667,47.57453333,4.4,,45.8,
2021-03-25T13:45:57Z,-59.13946667,47.57453333,3.7,,35.0,
2021-03-25T13:46:56Z,-59.13946667,47.57453333,3.7,,31.2,
2021-03-25T13:47:56Z,-59.13946667,47.57453333,3.1,,31.4,
2021-03-25T13:48:56Z,-59.13946667,47.57453333,3.4,,32.6,
2021-03-25T13:49:56Z,-59.13946667,47.57453333,3.7,,38.1,
2021-03-25T13:50:56Z,-59.13946667,47.57453333,3.5,,35.4,
2021-03-25T13:51:56Z,-59.13946667,47.57453333,3.6,,32.2,
2021-03-25T13:52:56Z,-59.13946667,47.57453333,3.9,,39.4,
2021-03-25T13:53:56Z,-59.13946667,47.57453333,3.9,,34.0,
2021-03-25T13:54:58Z,-59.13946667,47.57453333,3.8,,26.5,
2021-03-25T13:56:04Z,-59.13946667,47.57453333,3.2,,31.0,
2021-03-25T13:57:05Z,-59.13946667,47.57453333,3.6,,32.5,
2021-03-25T13:57:59Z,-59.13946667,47.57453333,4.1,,29.1,
2021-03-25T13:58:56Z,-59.13946667,47.57453333,2.8,,44.4,
2021-03-25T13:59:56Z,-59.13946667,47.57453333,3.2,,31.9,
2021-03-25T14:00:56Z,-59.13946667,47.57453333,3.7,,45.8,
2021-03-25T14:01:56Z,-59.13946667,47.57453333,3.7,,26.7,
2021-03-25T14:02:56Z,-59.13946667,47.57453333,4.2,,34.5,
2021-03-25T14:03:56Z,-59.13946667,47.57453333,4.7,,40.6,
2021-03-25T14:04:56Z,-59.13946667,47.57453333,4.0,,35.3,
2021-03-25T14:05:56Z,-59.13946667,47.57453333,3.2,,29.5,
2021-03-25T14:06:56Z,-59.13946667,47.57453333,3.2,,38.7,
2021-03-25T14:07:56Z,-59.13946667,47.57453333,3.6,,30.4,
2021-03-25T14:08:56Z,-59.13946667,47.57453333,3.4,,34.9,
2021-03-25T14:09:56Z,-59.13946667,47.57453333,3.2,,34.2,
2021-03-25T14:10:56Z,-59.13946667,47.57453333,3.4,,38.8,
2021-03-25T14:11:56Z,-59.13946667,47.57453333,3.8,,38.4,
2021-03-25T14:12:56Z,-59.13946667,47.57453333,3.8,,23.0,
2021-03-25T14:13:56Z,-59.13946667,47.57453333,4.1,,33.6,
2021-03-25T14:14:56Z,-59.13946667,47.57453333,3.7,,35.6,
2021-03-25T14:15:56Z,-59.13946667,47.57453333,3.7,,34.1,
2021-03-25T14:16:56Z,-59.13946667,47.57453333,4.1,,34.2,1.4
2021-03-25T14:17:56Z,-59.13946667,47.57453333,4.1,,40.3,
2021-03-25T14:18:56Z,-59.13946667,47.57453333,4.5,,28.2,
2021-03-25T14:19:57Z,-59.13946667,47.57453333,3.9,,33.2,
2021-03-25T14:20:56Z,-59.13946667,47.57453333,4.0,,26.2,
2021-03-25T14:21:56Z,-59.13946667,47.57453333,3.6,,34.0,
2021-03-25T14:22:56Z,-59.13946667,47.57453333,2.9,,36.3,
2021-03-25T14:23:56Z,-59.13946667,47.57453333,3.4,,27.3,
2021-03-25T14:24:56Z,-59.13946667,47.57453333,3.7,,40.3,
2021-03-25T14:25:56Z,-59.13946667,47.57453333,3.6,,29.0,
2021-03-25T14:26:56Z,-59.13946667,47.57453333,3.6,,34.4,
2021-03-25T14:27:56Z,-59.13946667,47.57453333,3.9,,29.2,
2021-03-25T14:28:56Z,-59.13946667,47.57453333,4.1,,27.7,
2021-03-25T14:29:56Z,-59.13946667,47.57453333,3.7,,24.4,
2021-03-25T14:30:56Z,-59.13946667,47.57453333,3.8,,39.6,
2021-03-25T14:31:56Z,-59.13946667,47.57453333,4.4,,26.4,
2021-03-25T14:32:56Z,-59.13946667,47.57453333,4.4,,35.7,
2021-03-25T14:33:56Z,-59.13946667,47.57453333,4.3,,29.7,
2021-03-25T14:34:56Z,-59.13946667,47.57453333,3.9,,33.3,
2021-03-25T14:35:56Z,-59.13946667,47.57453333,3.9,,41.2,
2021-03-25T14:36:57Z,-59.13946667,47.57453333,3.7,,40.0,
2021-03-25T14:37:56Z,-59.13946667,47.57453333,4.1,,42.3,
2021-03-25T14:38:56Z,-59.13946667,47.57453333,3.8,,35.1,
2021-03-25T14:39:56Z,-59.13946667,47.57453333,3.6,,35.2,
2021-03-25T14:40:56Z,-59.13946667,47.57453333,3.7,,33.0,
2021-03-25T14:41:56Z,-59.13946667,47.57453333,3.8,,32.4,
2021-03-25T14:42:56Z,-59.13946667,47.57453333,3.7,,36.9,
2021-03-25T14:43:56Z,-59.13946667,47.57453333,3.3,,36.0,
2021-03-25T14:44:57Z,-59.13946667,47.57453333,3.1,,40.8,
2021-03-25T14:45:57Z,-59.13946667,47.57453333,3.5,,30.7,
2021-03-25T14:46:56Z,-59.13946667,47.57453333,3.6,,39.7,
2021-03-25T14:47:56Z,-59.13946667,47.57453333,4.0,,42.3,
2021-03-25T14:48:56Z,-59.13946667,47.57453333,3.7,,38.0,
2021-03-25T14:49:56Z,-59.13946667,47.57453333,4.0,,46.7,
2021-03-25T14:50:56Z,-59.13946667,47.57453333,4.3,,36.9,
2021-03-25T14:51:56Z,-59.13946667,47.57453333,4.7,,31.9,
2021-03-25T14:52:56Z,-59.13946667,47.57453333,4.3,,41.1,
2021-03-25T14:53:56Z,-59.13946667,47.57453333,4.4,,30.3,
2021-03-25T14:54:56Z,-59.13946667,47.57453333,3.6,,43.0,
2021-03-25T14:55:56Z,-59.13946667,47.57453333,4.4,,35.1,
2021-03-25T14:56:56Z,-59.13946667,47.57453333,4.0,,39.5,
2021-03-25T14:57:56Z,-59.13946667,47.57453333,3.9,,38.1,
2021-03-25T14:58:56Z,-59.13946667,47.57453333,4.1,,36.9,
2021-03-25T14:59:56Z,-59.13946667,47.57453333,4.2,,35.8,
2021-03-25T15:00:56Z,-59.13946667,47.57453333,3.8,,32.9,
2021-03-25T15:01:56Z,-59.13946667,47.57453333,3.4,,39.9,
2021-03-25T15:02:56Z,-59.13946667,47.57453333,3.7,,27.5,
2021-03-25T15:03:56Z,-59.13946667,47.57453333,3.7,,28.7,
2021-03-25T15:04:56Z,-59.13946667,47.57453333,4.4,,33.1,
2021-03-25T15:05:56Z,-59.13946667,47.57453333,4.2,,28.2,
2021-03-25T15:06:56Z,-59.13946667,47.57453333,3.8,,37.2,
2021-03-25T15:07:56Z,-59.13946667,47.57453333,3.9,,42.1,
2021-03-25T15:08:56Z,-59.13946667,47.57453333,4.5,,37.7,
2021-03-25T15:09:56Z,-59.13946667,47.57453333,4.5,,36.9,
2021-03-25T15:10:56Z,-59.13946667,47.57453333,4.9,,36.0,
2021-03-25T15:11:56Z,-59.13946667,47.57453333,4.6,,35.7,
2021-03-25T15:12:56Z,-59.13946667,47.57453333,4.9,,29.5,1.1
2021-03-25T15:13:56Z,-59.13946667,47.57453333,4.9,,34.1,
2021-03-25T15:14:56Z,-59.13946667,47.57453333,4.1,,29.3,
2021-03-25T15:15:56Z,-59.13946667,47.57453333,3.8,,28.3,
2021-03-25T15:16:56Z,-59.13946667,47.57453333,3.9,,33.2,
2021-03-25T15:17:56Z,-59.13946667,47.57453333,3.8,,44.1,
2021-03-25T15:18:56Z,-59.13946667,47.57453333,3.4,,18.1,
2021-03-25T15:19:56Z,-59.13946667,47.57453333,4.4,,32.1,
2021-03-25T15:20:56Z,-59.13946667,47.57453333,4.2,,29.3,
2021-03-25T15:21:56Z,-59.13946667,47.57453333,4.0,,44.7,
2021-03-25T15:22:56Z,-59.13946667,47.57453333,4.0,,31.1,
2021-03-25T15:23:56Z,-59.13946667,47.57453333,4.3,,34.0,
2021-03-25T15:24:56Z,-59.13946667,47.57453333,4.2,,40.5,
2021-03-25T15:25:56Z,-59.13946667,47.57453333,4.3,,41.9,
2021-03-25T15:26:56Z,-59.13946667,47.57453333,4.2,,36.5,
2021-03-25T15:27:56Z,-59.13946667,47.57453333,3.7,,35.3,
2021-03-25T15:28:56Z,-59.13946667,47.57453333,4.6,,35.6,
2021-03-25T15:29:56Z,-59.13946667,47.57453333,3.8,,35.5,
2021-03-25T15:30:56Z,-59.13946667,47.57453333,3.3,,35.2,
2021-03-25T15:31:56Z,-59.13946667,47.57453333,3.6,,32.5,
2021-03-25T15:32:56Z,-59.13946667,47.57453333,4.3,,37.7,
2021-03-25T15:33:56Z,-59.13946667,47.57453333,3.8,,37.8,
2021-03-25T15:34:56Z,-59.13946667,47.57453333,4.4,,32.5,
2021-03-25T15:35:56Z,-59.13946667,47.57453333,3.3,,31.7,
2021-03-25T15:36:56Z,-59.13946667,47.57453333,3.9,,28.6,
2021-03-25T15:37:56Z,-59.13946667,47.57453333,3.7,,27.4,
2021-03-25T15:38:56Z,-59.13946667,47.57453333,4.4,,25.3,
2021-03-25T15:39:56Z,-59.13946667,47.57453333,4.0,,38.2,
2021-03-25T15:40:56Z,-59.13946667,47.57453333,3.6,,42.7,
2021-03-25T15:41:56Z,-59.13946667,47.57453333,3.8,,43.2,
2021-03-25T15:42:56Z,-59.13946667,47.57453333,3.0,,40.9,
2021-03-25T15:43:56Z,-59.13946667,47.57453333,4.0,,42.1,
2021-03-25T15:44:56Z,-59.13946667,47.57453333,3.7,,38.5,
2021-03-25T15:45:56Z,-59.13946667,47.57453333,3.4,,34.3,
2021-03-25T15:46:56Z,-59.13946667,47.57453333,3.2,,38.0,
2021-03-25T15:47:56Z,-59.13946667,47.57453333,3.7,,34.4,
2021-03-25T15:48:57Z,-59.13946667,47.57453333,3.8,,41.3,
2021-03-25T15:49:56Z,-59.13946667,47.57453333,3.8,,35.1,
2021-03-25T15:50:56Z,-59.13946667,47.57453333,3.4,,36.4,
2021-03-25T15:51:56Z,-59.13946667,47.57453333,3.6,,39.5,
2021-03-25T15:52:56Z,-59.13946667,47.57453333,4.4,,25.7,
2021-03-25T15:53:56Z,-59.13946667,47.57453333,3.1,,37.1,
2021-03-25T15:54:56Z,-59.13946667,47.57453333,3.4,,29.7,
2021-03-25T15:55:56Z,-59.13946667,47.57453333,4.0,,22.2,
2021-03-25T15:56:56Z,-59.13946667,47.57453333,3.7,,32.6,
2021-03-25T15:57:57Z,-59.13946667,47.57453333,3.9,,28.0,
2021-03-25T15:58:56Z,-59.13946667,47.57453333,3.7,,43.4,
2021-03-25T15:59:56Z,-59.13946667,47.57453333,3.1,,24.7,
2021-03-25T16:00:56Z,-59.13946667,47.57453333,3.9,,34.5,
2021-03-25T16:01:56Z,-59.13946667,47.57453333,4.2,,41.3,
2021-03-25T16:02:56Z,-59.13946667,47.57453333,3.7,,33.9,0.5
2021-03-25T16:03:56Z,-59.13946667,47.57453333,4.3,,34.3,
2021-03-25T16:04:56Z,-59.13946667,47.57453333,4.4,,33.5,
2021-03-25T16:05:56Z,-59.13946667,47.57453333,3.8,,39.9,
2021-03-25T16:06:56Z,-59.13946667,47.57453333,3.6,,37.5,
2021-03-25T16:07:56Z,-59.13946667,47.57453333,3.8,,35.6,
2021-03-25T16:08:56Z,-59.13946667,47.57453333,4.2,,26.5,
2021-03-25T16:09:57Z,-59.13946667,47.57453333,4.0,,39.2,
2021-03-25T16:10:56Z,-59.13946667,47.57453333,3.6,,37.5,
2021-03-25T16:11:56Z,-59.13946667,47.57453333,4.6,,28.9,
2021-03-25T16:12:56Z,-59.13946667,47.57453333,4.2,,32.6,
2021-03-25T16:13:56Z,-59.13946667,47.57453333,3.8,,26.8,
2021-03-25T16:14:56Z,-59.13946667,47.57453333,4.8,,27.1,
2021-03-25T16:15:56Z,-59.13946667,47.57453333,4.3,,37.0,
2021-03-25T16:16:56Z,-59.13946667,47.57453333,3.9,,35.4,
2021-03-25T16:17:56Z,-59.13946667,47.57453333,3.5,,39.1,
2021-03-25T16:18:56Z,-59.13946667,47.57453333,3.7,,40.2,
2021-03-25T16:19:56Z,-59.13946667,47.57453333,3.6,,39.3,
2021-03-25T16:20:56Z,-59.13946667,47.57453333,3.9,,37.0,
2021-03-25T16:21:56Z,-59.13946667,47.57453333,3.5,,41.3,
2021-03-25T16:22:56Z,-59.13946667,47.57453333,3.3,,39.6,
2021-03-25T16:23:56Z,-59.13946667,47.57453333,4.1,,34.6,
2021-03-25T16:24:56Z,-59.13946667,47.57453333,3.6,,32.4,
2021-03-25T16:25:56Z,-59.13946667,47.57453333,3.1,,30.9,
2021-03-25T16:26:56Z,-59.13946667,47.57453333,3.6,,33.9,
2021-03-25T16:27:56Z,-59.13946667,47.57453333,4.1,,45.1,
2021-03-25T16:28:56Z,-59.13946667,47.57453333,3.9,,43.6,
2021-03-25T16:29:56Z,-59.13946667,47.57453333,3.9,,34.8,
2021-03-25T16:30:56Z,-59.13946667,47.57453333,4.2,,42.4,
2021-03-25T16:31:56Z,-59.13946667,47.57453333,4.1,,33.3,
2021-03-25T16:32:56Z,-59.13946667,47.57453333,3.7,,38.7,
2021-03-25T16:33:56Z,-59.13946667,47.57453333,3.6,,40.5,
2021-03-25T16:34:56Z,-59.13946667,47.57453333,4.0,,38.7,
2021-03-25T16:35:56Z,-59.13946667,47.57453333,3.9,,33.9,
2021-03-25T16:36:56Z,-59.13946667,47.57453333,4.1,,41.5,
2021-03-25T16:37:56Z,-59.13946667,47.57453333,4.7,,37.1,
2021-03-25T16:38:56Z,-59.13946667,47.57453333,4.2,,31.6,
2021-03-25T16:39:56Z,-59.13946667,47.57453333,3.9,,41.6,
2021-03-25T16:40:56Z,-59.13946667,47.57453333,3.8,,45.9,
2021-03-25T16:41:56Z,-59.13946667,47.57453333,3.6,,34.6,
2021-03-25T16:42:56Z,-59.13946667,47.57453333,3.7,,36.6,
2021-03-25T16:43:56Z,-59.13946667,47.57453333,5.1,,30.4,
2021-03-25T16:44:56Z,-59.13946667,47.57453333,4.3,,45.3,
2021-03-25T16:45:56Z,-59.13946667,47.57453333,4.6,,38.2,
2021-03-25T16:46:56Z,-59.13946667,47.57453333,4.2,,36.6,
2021-03-25T16:47:56Z,-59.13946667,47.57453333,4.1,,37.1,
2021-03-25T16:48:56Z,-59.13946667,47.57453333,3.2,,26.8,
2021-03-25T16:49:56Z,-59.13946667,47.57453333,4.0,,34.4,
2021-03-25T16:50:56Z,-59.13946667,47.57453333,4.4,,39.6,
2021-03-25T16:51:57Z,-59.13946667,47.57453333,3.9,,40.6,
2021-03-25T16:52:56Z,-59.13946667,47.57453333,4.0,,33.2,
2021-03-25T16:53:56Z,-59.13946667,47.57453333,3.8,,36.0,
2021-03-25T16:54:56Z,-59.13946667,47.57453333,4.1,,34.5,
2021-03-25T16:55:56Z,-59.13946667,47.57453333,4.3,,38.5,
2021-03-25T16:56:56Z,-59.13946667,47.57453333,4.7,,31.2,
2021-03-25T16:57:56Z,-59.13946667,47.57453333,4.1,,33.3,
2021-03-25T16:58:56Z,-59.13946667,47.57453333,3.5,,39.9,
2021-03-25T16:59:56Z,-59.13946667,47.57453333,4.3,,32.4,
2021-03-25T17:00:56Z,-59.13946667,47.57453333,3.9,,29.9,
2021-03-25T17:01:56Z,-59.13946667,47.57453333,4.1,,38.3,0.6
2021-03-25T17:02:56Z,-59.13946667,47.57453333,3.8,,25.1,
2021-03-25T17:03:56Z,-59.13946667,47.57453333,4.5,,40.1,
2021-03-25T17:04:56Z,-59.13946667,47.57453333,4.1,,40.1,
2021-03-25T17:05:56Z,-59.13946667,47.57453333,3.7,,42.4,
2021-03-25T17:06:56Z,-59.13946667,47.57453333,4.0,,42.6,
2021-03-25T17:07:56Z,-59.13946667,47.57453333,4.1,,37.7,
2021-03-25T17:08:56Z,-59.13946667,47.57453333,4.1,,35.2,
2021-03-25T17:09:56Z,-59.13946667,47.57453333,3.4,,39.8,
2021-03-25T17:10:56Z,-59.13946667,47.57453333,4.4,,34.5,
2021-03-25T17:11:57Z,-59.13946667,47.57453333,4.5,,33.2,
2021-03-25T17:12:56Z,-59.13946667,47.57453333,4.3,,42.9,
2021-03-25T17:13:56Z,-59.13946667,47.57453333,4.0,,26.5,
2021-03-25T17:14:56Z,-59.13946667,47.57453333,3.7,,26.0,
2021-03-25T17:15:56Z,-59.13946667,47.57453333,4.4,,38.4,
2021-03-25T17:16:56Z,-59.13946667,47.57453333,4.5,,29.5,
2021-03-25T17:17:56Z,-59.13946667,47.57453333,3.9,,35.6,
2021-03-25T17:18:56Z,-59.13946667,47.57453333,4.1,,31.4,
2021-03-25T17:19:56Z,-59.13946667,47.57453333,4.0,,29.0,
2021-03-25T17:20:57Z,-59.13946667,47.57453333,4.5,,30.6,
2021-03-25T17:21:56Z,-59.13946667,47.57453333,4.1,,34.0,
2021-03-25T17:22:56Z,-59.13946667,47.57453333,3.8,,44.4,
2021-03-25T17:23:57Z,-59.13946667,47.57453333,4.2,,24.8,
2021-03-25T17:24:56Z,-59.13946667,47.57453333,4.1,,39.9,
2021-03-25T17:25:57Z,-59.13946667,47.57453333,4.3,,43.3,
2021-03-25T17:26:56Z,-59.13946667,47.57453333,4.4,,37.1,
2021-03-25T17:27:56Z,-59.13946667,47.57453333,4.3,,38.7,
2021-03-25T17:28:56Z,-59.13946667,47.57453333,5.0,,34.6,
2021-03-25T17:29:56Z,-59.13946667,47.57453333,4.3,,38.3,
2021-03-25T17:30:56Z,-59.13946667,47.57453333,4.2,,36.7,
2021-03-25T17:31:56Z,-59.13946667,47.57453333,4.1,,30.3,
2021-03-25T17:32:56Z,-59.13946667,47.57453333,3.3,,40.3,
2021-03-25T17:33:57Z,-59.13946667,47.57453333,4.0,,26.9,
2021-03-25T17:34:56Z,-59.13946667,47.57453333,3.8,,33.3,
2021-03-25T17:35:56Z,-59.13946667,47.57453333,3.6,,35.7,
2021-03-25T17:36:56Z,-59.13946667,47.57453333,3.2,,39.4,
2021-03-25T17:37:57Z,-59.13946667,47.57453333,4.5,,38.3,
2021-03-25T17:38:56Z,-59.13946667,47.57453333,4.3,,31.8,
2021-03-25T17:39:58Z,-59.13946667,47.57453333,4.1,,32.5,
2021-03-25T17:40:56Z,-59.13946667,47.57453333,4.3,,33.3,
2021-03-25T17:41:57Z,-59.13946667,47.57453333,5.5,,28.8,
2021-03-25T17:42:56Z,-59.13946667,47.57453333,4.2,,37.7,
2021-03-25T17:43:57Z,-59.13946667,47.57453333,4.7,,34.6,
2021-03-25T17:44:56Z,-59.13946667,47.57453333,4.7,,32.1,
2021-03-25T17:45:56Z,-59.13946667,47.57453333,5.7,,29.5,
2021-03-25T17:46:56Z,-59.13946667,47.57453333,5.0,,33.1,
2021-03-25T17:47:56Z,-59.13946667,47.57453333,4.6,,32.8,
2021-03-25T17:48:56Z,-59.13946667,47.57453333,5.5,,32.8,
2021-03-25T17:49:56Z,-59.13946667,47.57453333,5.5,,30.4,
2021-03-25T17:50:56Z,-59.13946667,47.57453333,5.1,,38.4,
2021-03-25T17:51:56Z,-59.13946667,47.57453333,4.8,,42.5,
2021-03-25T17:52:56Z,-59.13946667,47.57453333,3.9,,32.9,
2021-03-25T17:53:56Z,-59.13946667,47.57453333,5.0,,33.4,
2021-03-25T17:54:56Z,-59.13946667,47.57453333,5.4,,36.1,
2021-03-25T17:55:56Z,-59.13946667,47.57453333,4.6,,38.4,
2021-03-25T17:56:56Z,-59.13946667,47.57453333,4.3,,43.0,
2021-03-25T17:57:56Z,-59.13946667,47.57453333,4.6,,37.2,
2021-03-25T17:58:57Z,-59.13946667,47.57453333,4.5,,24.4,
2021-03-25T17:59:56Z,-59.13946667,47.57453333,5.0,,23.1,
2021-03-25T18:00:56Z,-59.13946667,47.57453333,4.2,,39.0,
2021-03-25T18:01:57Z,-59.13946667,47.57453333,3.8,,33.8,
2021-03-25T18:02:56Z,-59.13946667,47.57453333,4.2,,37.9,
2021-03-25T18:03:56Z,-59.13946667,47.57453333,3.8,,38.6,
2021-03-25T18:04:56Z,-59.13946667,47.57453333,4.6,,35.6,
2021-03-25T18:05:56Z,-59.13946667,47.57453333,4.2,,27.1,
2021-03-25T18:06:56Z,-59.13946667,47.57453333,4.7,,33.6,
2021-03-25T18:07:56Z,-59.13946667,47.57453333,4.2,,39.1,
2021-03-25T18:08:56Z,-59.13946667,47.57453333,4.4,,39.2,
2021-03-25T18:09:56Z,-59.13946667,47.57453333,4.6,,35.7,
2021-03-25T18:10:56Z,-59.13946667,47.57453333,4.2,,32.2,
2021-03-25T18:11:56Z,-59.13946667,47.57453333,4.4,,40.6,
2021-03-25T18:12:57Z,-59.13946667,47.57453333,3.4,,39.9,
2021-03-25T18:13:56Z,-59.13946667,47.57453333,4.5,,35.5,
2021-03-25T18:14:56Z,-59.13946667,47.57453333,3.8,,37.0,
2021-03-25T18:15:56Z,-59.13946667,47.57453333,4.3,,41.6,
2021-03-25T18:16:56Z,-59.13946667,47.57453333,4.4,,37.9,
2021-03-25T18:17:56Z,-59.13946667,47.57453333,4.5,,39.6,
2021-03-25T18:18:56Z,-59.13946667,47.57453333,4.4,,38.3,
2021-03-25T18:19:56Z,-59.13946667,47.57453333,4.2,,29.5,
2021-03-25T18:20:56Z,-59.13946667,47.57453333,3.7,,45.3,
2021-03-25T18:21:56Z,-59.13946667,47.57453333,3.8,,32.8,
2021-03-25T18:22:56Z,-59.13946667,47.57453333,2.5,,131.8,
2021-03-25T18:23:56Z,-59.13946667,47.57453333,2.9,,72.3,
2021-03-25T18:24:56Z,-59.13946667,47.57453333,3.0,,89.8,
2021-03-25T18:25:56Z,-59.13946667,47.57453333,3.9,,35.8,
2021-03-25T18:26:56Z,-59.13946667,47.57453333,3.7,,37.3,
2021-03-25T18:27:56Z,-59.13946667,47.57453333,4.8,,36.4,
2021-03-25T18:28:56Z,-59.13946667,47.57453333,4.3,,27.4,
