timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-29T12:11:00Z,-59.13946667,47.57453333,10.5,,32.5,
2021-03-29T12:12:01Z,-59.13946667,47.57453333,10.5,,32.9,
2021-03-29T12:13:00Z,-59.13946667,47.57453333,10.3,,28.2,
2021-03-29T12:14:00Z,-59.13946667,47.57453333,9.6,,35.4,
2021-03-29T12:15:00Z,-59.13946667,47.57453333,10.7,,30.6,
2021-03-29T12:16:00Z,-59.13946667,47.57453333,9.1,,31.4,
2021-03-29T12:17:01Z,-59.13946667,47.57453333,8.9,,31.8,
2021-03-29T12:18:00Z,-59.13946667,47.57453333,12.5,,31.2,
2021-03-29T12:19:00Z,-59.13946667,47.57453333,11.5,,28.6,
2021-03-29T12:20:00Z,-59.13946667,47.57453333,10.2,,30.2,
2021-03-29T12:21:00Z,-59.13946667,47.57453333,11.1,,30.6,
2021-03-29T12:22:00Z,-59.13946667,47.57453333,11.7,,30.4,
2021-03-29T12:23:00Z,-59.13946667,47.57453333,11.4,,30.3,
2021-03-29T12:24:00Z,-59.13946667,47.57453333,12.0,,29.8,
2021-03-29T12:25:00Z,-59.13946667,47.57453333,11.3,,30.6,
2021-03-29T12:26:00Z,-59.13946667,47.57453333,9.1,,33.1,
2021-03-29T12:27:00Z,-59.13946667,47.57453333,11.1,,31.7,
2021-03-29T12:28:00Z,-59.13946667,47.57453333,10.0,,30.9,
2021-03-29T12:29:00Z,-59.13946667,47.57453333,11.4,,30.7,
2021-03-29T12:30:00Z,-59.13946667,47.57453333,12.9,,31.7,
2021-03-29T12:31:00Z,-59.13946667,47.57453333,9.6,,35.9,
2021-03-29T12:32:00Z,-59.13946667,47.57453333,8.7,,31.3,
2021-03-29T12:33:00Z,-59.13946667,47.57453333,9.5,,31.5,
2021-03-29T12:34:00Z,-59.13946667,47.57453333,11.4,,33.0,
2021-03-29T12:35:00Z,-59.13946667,47.57453333,9.9,,32.8,
2021-03-29T12:36:00Z,-59.13946667,47.57453333,11.1,,31.0,
2021-03-29T12:37:00Z,-59.13946667,47.57453333,11.4,,29.7,
2021-03-29T12:38:00Z,-59.13946667,47.57453333,10.1,,27.8,
2021-03-29T12:39:00Z,-59.13946667,47.57453333,9.2,,29.9,
2021-03-29T12:40:00Z,-59.13946667,47.57453333,8.1,,32.4,
2021-03-29T12:41:00Z,-59.13946667,47.57453333,9.8,,29.8,
2021-03-29T12:42:00Z,-59.13946667,47.57453333,9.9,,33.2,
2021-03-29T12:43:00Z,-59.13946667,47.57453333,10.3,,32.8,
2021-03-29T12:44:01Z,-59.13946667,47.57453333,9.0,,33.2,3.5
2021-03-29T12:45:00Z,-59.13946667,47.57453333,10.6,,35.4,
2021-03-29T12:46:01Z,-59.13946667,47.57453333,8.0,,33.1,
2021-03-29T12:47:00Z,-59.13946667,47.57453333,12.2,,29.1,
2021-03-29T12:48:00Z,-59.13946667,47.57453333,11.6,,33.5,
2021-03-29T12:49:00Z,-59.13946667,47.57453333,10.7,,29.3,
2021-03-29T12:50:00Z,-59.13946667,47.57453333,11.7,,41.8,
2021-03-29T12:51:00Z,-59.13946667,47.57453333,10.0,,31.6,
2021-03-29T12:52:00Z,-59.13946667,47.57453333,11.7,,30.3,
2021-03-29T12:53:00Z,-59.13946667,47.57453333,10.9,,26.2,
2021-03-29T12:54:00Z,-59.13946667,47.57453333,12.1,,30.7,
2021-03-29T12:55:00Z,-59.13946667,47.57453333,9.3,,32.9,
2021-03-29T12:56:00Z,-59.13946667,47.57453333,10.8,,31.4,
2021-03-29T12:57:00Z,-59.13946667,47.57453333,10.6,,28.1,
2021-03-29T12:58:00Z,-59.13946667,47.57453333,10.7,,33.6,
2021-03-29T12:59:00Z,-59.13946667,47.57453333,10.1,,29.7,
2021-03-29T13:00:00Z,-59.13946667,47.57453333,9.8,,28.6,
2021-03-29T13:01:01Z,-59.13946667,47.57453333,10.2,,30.2,
2021-03-29T13:02:00Z,-59.13946667,47.57453333,10.5,,35.9,
2021-03-29T13:03:00Z,-59.13946667,47.57453333,11.1,,35.0,
2021-03-29T13:04:00Z,-59.13946667,47.57453333,11.2,,30.4,
2021-03-29T13:05:01Z,-59.13946667,47.57453333,10.4,,33.6,
2021-03-29T13:06:00Z,-59.13946667,47.57453333,11.1,,30.9,
2021-03-29T13:07:00Z,-59.13946667,47.57453333,10.3,,34.0,
2021-03-29T13:08:00Z,-59.13946667,47.57453333,10.7,,36.3,
2021-03-29T13:09:00Z,-59.13946667,47.57453333,10.1,,34.9,
2021-03-29T13:10:00Z,-59.13946667,47.57453333,10.9,,35.5,
2021-03-29T13:11:00Z,-59.13946667,47.57453333,10.6,,38.9,
2021-03-29T13:12:00Z,-59.13946667,47.57453333,10.9,,36.5,
2021-03-29T13:13:01Z,-59.13946667,47.57453333,10.7,,36.3,
2021-03-29T13:14:00Z,-59.13946667,47.57453333,10.5,,33.9,
2021-03-29T13:15:00Z,-59.13946667,47.57453333,9.6,,32.5,
2021-03-29T13:16:00Z,-59.13946667,47.57453333,9.4,,35.3,
2021-03-29T13:17:00Z,-59.13946667,47.57453333,9.1,,34.5,
2021-03-29T13:18:00Z,-59.13946667,47.57453333,9.5,,36.8,
2021-03-29T13:19:00Z,-59.13946667,47.57453333,9.3,,31.0,
2021-03-29T13:20:00Z,-59.13946667,47.57453333,11.5,,33.5,
2021-03-29T13:21:00Z,-59.13946667,47.57453333,9.3,,35.8,
2021-03-29T13:22:00Z,-59.13946667,47.57453333,8.7,,36.0,
2021-03-29T13:23:00Z,-59.13946667,47.57453333,11.4,,34.2,
2021-03-29T13:24:00Z,-59.13946667,47.57453333,10.6,,38.2,
2021-03-29T13:25:00Z,-59.13946667,47.57453333,9.9,,35.9,
2021-03-29T13:26:00Z,-59.13946667,47.57453333,10.0,,36.2,
2021-03-29T13:27:00Z,-59.13946667,47.57453333,10.1,,38.8,
2021-03-29T13:28:01Z,-59.13946667,47.57453333,9.7,,30.8,
2021-03-29T13:29:00Z,-59.13946667,47.57453333,10.3,,35.0,
2021-03-29T13:30:00Z,-59.13946667,47.57453333,9.9,,33.1,
2021-03-29T13:31:00Z,-59.13946667,47.57453333,9.2,,35.5,
2021-03-29T13:32:00Z,-59.13946667,47.57453333,9.3,,29.7,
2021-03-29T13:33:00Z,-59.13946667,47.57453333,11.9,,30.6,
2021-03-29T13:34:01Z,-59.13946667,47.57453333,9.6,,30.4,
2021-03-29T13:35:00Z,-59.13946667,47.57453333,9.9,,30.2,
2021-03-29T13:36:00Z,-59.13946667,47.57453333,8.2,,33.4,
2021-03-29T13:37:00Z,-59.13946667,47.57453333,9.7,,35.6,
2021-03-29T13:38:00Z,-59.13946667,47.57453333,10.6,,25.1,
2021-03-29T13:39:00Z,-59.13946667,47.57453333,9.9,,32.7,
2021-03-29T13:40:00Z,-59.13946667,47.57453333,10.1,,32.9,
2021-03-29T13:41:00Z,-59.13946667,47.57453333,9.9,,27.6,
2021-03-29T13:42:00Z,-59.13946667,47.57453333,10.3,,32.2,
2021-03-29T13:43:00Z,-59.13946667,47.57453333,11.3,,33.4,
2021-03-29T13:44:00Z,-59.13946667,47.57453333,9.9,,33.4,
2021-03-29T13:45:00Z,-59.13946667,47.57453333,10.5,,36.3,
2021-03-29T13:46:00Z,-59.13946667,47.57453333,9.6,,32.9,
2021-03-29T13:47:00Z,-59.13946667,47.57453333,9.3,,31.7,
2021-03-29T13:48:00Z,-59.13946667,47.57453333,9.9,,30.5,
2021-03-29T13:49:00Z,-59.13946667,47.57453333,10.8,,30.8,
2021-03-29T13:50:00Z,-59.13946667,47.57453333,11.1,,30.5,
2021-03-29T13:51:00Z,-59.13946667,47.57453333,10.2,,33.4,
2021-03-29T13:52:00Z,-59.13946667,47.57453333,9.0,,35.3,
2021-03-29T13:53:00Z,-59.13946667,47.57453333,10.0,,30.3,
2021-03-29T13:54:00Z,-59.13946667,47.57453333,11.6,,32.2,
2021-03-29T13:55:00Z,-59.13946667,47.57453333,10.3,,32.2,
2021-03-29T13:56:00Z,-59.13946667,47.57453333,9.2,,37.6,
2021-03-29T13:57:00Z,-59.13946667,47.57453333,10.4,,32.9,
2021-03-29T13:58:00Z,-59.13946667,47.57453333,10.8,,32.4,
2021-03-29T13:59:00Z,-59.13946667,47.57453333,11.0,,31.1,
2021-03-29T14:00:00Z,-59.13946667,47.57453333,8.6,,44.4,
2021-03-29T14:01:00Z,-59.13946667,47.57453333,7.5,,30.7,
2021-03-29T14:02:00Z,-59.13946667,47.57453333,8.5,,27.3,
2021-03-29T14:03:00Z,-59.13946667,47.57453333,10.8,,34.6,
2021-03-29T14:04:00Z,-59.13946667,47.57453333,9.2,,37.4,
2021-03-29T14:05:00Z,-59.13946667,47.57453333,10.6,,32.1,
2021-03-29T14:06:00Z,-59.13946667,47.57453333,9.8,,30.6,
2021-03-29T14:07:00Z,-59.13946667,47.57453333,10.1,,32.4,
2021-03-29T14:08:00Z,-59.13946667,47.57453333,11.3,,33.3,
2021-03-29T14:09:00Z,-59.13946667,47.57453333,9.6,,32.5,
2021-03-29T14:10:00Z,-59.13946667,47.57453333,10.7,,31.8,3.1
2021-03-29T14:11:00Z,-59.13946667,47.57453333,10.3,,32.3,
2021-03-29T14:12:00Z,-59.13946667,47.57453333,8.8,,35.9,
2021-03-29T14:13:00Z,-59.13946667,47.57453333,10.5,,28.7,
2021-03-29T14:14:00Z,-59.13946667,47.57453333,8.2,,31.5,
2021-03-29T14:15:00Z,-59.13946667,47.57453333,10.1,,36.2,
2021-03-29T14:16:00Z,-59.13946667,47.57453333,9.3,,29.7,
2021-03-29T14:17:00Z,-59.13946667,47.57453333,10.3,,29.6,
2021-03-29T14:18:00Z,-59.13946667,47.57453333,10.5,,34.2,
2021-03-29T14:19:00Z,-59.13946667,47.57453333,9.6,,37.6,
2021-03-29T14:20:00Z,-59.13946667,47.57453333,9.0,,36.1,
2021-03-29T14:21:00Z,-59.13946667,47.57453333,9.5,,29.9,
2021-03-29T14:22:00Z,-59.13946667,47.57453333,9.3,,35.1,
2021-03-29T14:23:00Z,-59.13946667,47.57453333,9.0,,39.2,
2021-03-29T14:24:00Z,-59.13946667,47.57453333,9.6,,31.6,
2021-03-29T14:25:00Z,-59.13946667,47.57453333,9.4,,35.9,
2021-03-29T14:26:00Z,-59.13946667,47.57453333,10.5,,35.5,
2021-03-29T14:27:00Z,-59.13946667,47.57453333,11.0,,35.8,
2021-03-29T14:28:00Z,-59.13946667,47.57453333,9.0,,36.9,
2021-03-29T14:29:00Z,-59.13946667,47.57453333,10.3,,37.0,
2021-03-29T14:30:00Z,-59.13946667,47.57453333,11.2,,32.3,
2021-03-29T14:31:00Z,-59.13946667,47.57453333,9.5,,34.2,
2021-03-29T14:32:00Z,-59.13946667,47.57453333,8.9,,36.5,
2021-03-29T14:33:00Z,-59.13946667,47.57453333,8.2,,30.0,
2021-03-29T14:34:00Z,-59.13946667,47.57453333,9.7,,33.5,
2021-03-29T14:35:00Z,-59.13946667,47.57453333,8.7,,38.7,
2021-03-29T14:36:00Z,-59.13946667,47.57453333,9.3,,30.7,
2021-03-29T14:37:00Z,-59.13946667,47.57453333,10.1,,36.0,
2021-03-29T14:38:00Z,-59.13946667,47.57453333,11.4,,37.9,
2021-03-29T14:39:00Z,-59.13946667,47.57453333,11.2,,35.8,
2021-03-29T14:40:00Z,-59.13946667,47.57453333,9.5,,35.6,
2021-03-29T14:41:00Z,-59.13946667,47.57453333,10.8,,33.2,
2021-03-29T14:42:00Z,-59.13946667,47.57453333,10.6,,33.4,
2021-03-29T14:43:00Z,-59.13946667,47.57453333,9.9,,31.3,
2021-03-29T14:44:00Z,-59.13946667,47.57453333,8.6,,31.6,
2021-03-29T14:45:00Z,-59.13946667,47.57453333,8.5,,32.5,
2021-03-29T14:46:00Z,-59.13946667,47.57453333,9.4,,26.5,
2021-03-29T14:47:00Z,-59.13946667,47.57453333,9.8,,34.2,
2021-03-29T14:48:00Z,-59.13946667,47.57453333,9.5,,35.0,
2021-03-29T14:49:00Z,-59.13946667,47.57453333,8.3,,36.6,
2021-03-29T14:50:00Z,-59.13946667,47.57453333,6.9,,34.0,
2021-03-29T14:51:00Z,-59.13946667,47.57453333,9.5,,32.1,
2021-03-29T14:52:00Z,-59.13946667,47.57453333,8.9,,31.5,
2021-03-29T14:53:00Z,-59.13946667,47.57453333,8.3,,34.8,
2021-03-29T14:54:00Z,-59.13946667,47.57453333,5.5,,33.4,
2021-03-29T14:55:00Z,-59.13946667,47.57453333,6.9,,47.8,
2021-03-29T14:56:00Z,-59.13946667,47.57453333,4.7,,40.2,
2021-03-29T14:57:00Z,-59.13946667,47.57453333,7.6,,41.8,
2021-03-29T14:58:00Z,-59.13946667,47.57453333,5.8,,48.5,
2021-03-29T14:59:00Z,-59.13946667,47.57453333,6.1,,38.7,
2021-03-29T15:00:00Z,-59.13946667,47.57453333,7.5,,46.4,
2021-03-29T15:01:01Z,-59.13946667,47.57453333,5.8,,37.7,
2021-03-29T15:02:00Z,-59.13946667,47.57453333,5.8,,45.4,
2021-03-29T15:03:00Z,-59.13946667,47.57453333,7.4,,45.2,
2021-03-29T15:04:00Z,-59.13946667,47.57453333,6.3,,44.9,
2021-03-29T15:05:00Z,-59.13946667,47.57453333,8.0,,46.8,
2021-03-29T15:06:00Z,-59.13946667,47.57453333,6.1,,43.5,
2021-03-29T15:07:00Z,-59.13946667,47.57453333,6.9,,36.6,
2021-03-29T15:08:00Z,-59.13946667,47.57453333,7.7,,41.6,
2021-03-29T15:09:00Z,-59.13946667,47.57453333,5.5,,40.4,
2021-03-29T15:10:00Z,-59.13946667,47.57453333,7.3,,36.0,
2021-03-29T15:11:00Z,-59.13946667,47.57453333,6.9,,36.9,
2021-03-29T15:12:00Z,-59.13946667,47.57453333,6.9,,39.6,
2021-03-29T15:13:00Z,-59.13946667,47.57453333,7.0,,39.4,
2021-03-29T15:14:00Z,-59.13946667,47.57453333,7.4,,34.2,
2021-03-29T15:15:00Z,-59.13946667,47.57453333,7.5,,36.7,
2021-03-29T15:16:00Z,-59.13946667,47.57453333,6.1,,39.3,
2021-03-29T15:17:00Z,-59.13946667,47.57453333,6.3,,40.0,
2021-03-29T15:18:00Z,-59.13946667,47.57453333,7.7,,29.0,
2021-03-29T15:19:00Z,-59.13946667,47.57453333,7.5,,34.3,
2021-03-29T15:20:00Z,-59.13946667,47.57453333,7.2,,28.7,
2021-03-29T15:21:00Z,-59.13946667,47.57453333,6.9,,35.8,
2021-03-29T15:22:00Z,-59.13946667,47.57453333,7.4,,33.9,
2021-03-29T15:23:01Z,-59.13946667,47.57453333,9.4,,30.0,
2021-03-29T15:24:00Z,-59.13946667,47.57453333,8.8,,32.8,
2021-03-29T15:25:00Z,-59.13946667,47.57453333,7.6,,28.9,
2021-03-29T15:26:00Z,-59.13946667,47.57453333,8.6,,33.9,
2021-03-29T15:27:00Z,-59.13946667,47.57453333,7.7,,37.0,
2021-03-29T15:28:00Z,-59.13946667,47.57453333,8.0,,33.0,
2021-03-29T15:29:00Z,-59.13946667,47.57453333,9.3,,30.7,
2021-03-29T15:30:00Z,-59.13946667,47.57453333,6.7,,34.1,
2021-03-29T15:31:00Z,-59.13946667,47.57453333,7.2,,34.0,
2021-03-29T15:32:00Z,-59.13946667,47.57453333,6.6,,42.4,
2021-03-29T15:33:00Z,-59.13946667,47.57453333,7.0,,29.8,
2021-03-29T15:34:00Z,-59.13946667,47.57453333,7.1,,33.0,
2021-03-29T15:35:00Z,-59.13946667,47.57453333,7.0,,39.0,
2021-03-29T15:36:00Z,-59.13946667,47.57453333,5.7,,32.8,
2021-03-29T15:37:00Z,-59.13946667,47.57453333,6.2,,37.2,
2021-03-29T15:38:00Z,-59.13946667,47.57453333,7.0,,39.0,
2021-03-29T15:39:00Z,-59.13946667,47.57453333,6.1,,40.5,
2021-03-29T15:40:00Z,-59.13946667,47.57453333,6.8,,33.3,
2021-03-29T15:41:01Z,-59.13946667,47.57453333,5.1,,43.9,
2021-03-29T15:42:01Z,-59.13946667,47.57453333,3.8,,31.3,
2021-03-29T15:43:01Z,-59.13946667,47.57453333,4.5,,49.1,
2021-03-29T15:44:00Z,-59.13946667,47.57453333,2.7,,45.3,
2021-03-29T15:45:00Z,-59.13946667,47.57453333,2.9,,48.9,
2021-03-29T15:46:00Z,-59.13946667,47.57453333,4.8,,43.6,
2021-03-29T15:47:01Z,-59.13946667,47.57453333,3.4,,51.3,
2021-03-29T15:48:00Z,-59.13946667,47.57453333,2.4,,56.9,
2021-03-29T15:49:00Z,-59.13946667,47.57453333,2.6,,85.3,
2021-03-29T15:50:00Z,-59.13946667,47.57453333,1.7,,49.6,
2021-03-29T15:51:00Z,-59.13946667,47.57453333,4.9,,69.1,
2021-03-29T15:52:01Z,-59.13946667,47.57453333,2.5,,124.5,
2021-03-29T15:53:00Z,-59.13946667,47.57453333,3.0,,52.7,
2021-03-29T15:54:00Z,-59.13946667,47.57453333,2.2,,106.6,
2021-03-29T15:55:01Z,-59.13946667,47.57453333,2.6,,95.1,
2021-03-29T15:56:01Z,-59.13946667,47.57453333,3.3,,72.8,
2021-03-29T15:57:00Z,-59.13946667,47.57453333,2.3,,108.6,
2021-03-29T15:58:00Z,-59.13946667,47.57453333,2.3,,114.6,
2021-03-29T15:59:00Z,-59.13946667,47.57453333,3.0,,119.9,
2021-03-29T16:00:01Z,-59.13946667,47.57453333,4.2,,114.2,
2021-03-29T16:01:00Z,-59.13946667,47.57453333,3.6,,114.1,
2021-03-29T16:02:00Z,-59.13946667,47.57453333,3.0,,97.5,
2021-03-29T16:03:00Z,-59.13946667,47.57453333,4.1,,118.7,
2021-03-29T16:04:00Z,-59.13946667,47.57453333,3.4,,118.5,
2021-03-29T16:05:00Z,-59.13946667,47.57453333,3.2,,120.0,
2021-03-29T16:06:00Z,-59.13946667,47.57453333,2.0,,101.9,
2021-03-29T16:07:00Z,-59.13946667,47.57453333,3.7,,101.7,
2021-03-29T16:08:00Z,-59.13946667,47.57453333,3.3,,122.1,
2021-03-29T16:09:00Z,-59.13946667,47.57453333,3.0,,119.5,
2021-03-29T16:10:00Z,-59.13946667,47.57453333,3.2,,120.1,
2021-03-29T16:11:00Z,-59.13946667,47.57453333,2.9,,115.5,
2021-03-29T16:12:00Z,-59.13946667,47.57453333,2.6,,115.5,
2021-03-29T16:13:01Z,-59.13946667,47.57453333,3.9,,124.7,
2021-03-29T16:14:00Z,-59.13946667,47.57453333,3.8,,119.5,
2021-03-29T16:15:01Z,-59.13946667,47.57453333,3.2,,120.1,
2021-03-29T16:16:00Z,-59.13946667,47.57453333,3.6,,128.5,
2021-03-29T16:17:00Z,-59.13946667,47.57453333,4.5,,127.6,
2021-03-29T16:18:00Z,-59.13946667,47.57453333,4.1,,126.5,
2021-03-29T16:19:00Z,-59.13946667,47.57453333,3.6,,124.2,
2021-03-29T16:20:00Z,-59.13946667,47.57453333,2.3,,131.9,
2021-03-29T16:21:00Z,-59.13946667,47.57453333,2.5,,126.5,
2021-03-29T16:22:00Z,-59.13946667,47.57453333,2.6,,120.6,
2021-03-29T16:23:01Z,-59.13946667,47.57453333,4.9,,117.6,
2021-03-29T16:24:00Z,-59.13946667,47.57453333,4.2,,118.4,
2021-03-29T16:25:00Z,-59.13946667,47.57453333,3.0,,133.1,
2021-03-29T16:26:00Z,-59.13946667,47.57453333,3.9,,129.1,
2021-03-29T16:27:00Z,-59.13946667,47.57453333,5.6,,122.0,
2021-03-29T16:28:00Z,-59.13946667,47.57453333,5.1,,124.4,
2021-03-29T16:29:00Z,-59.13946667,47.57453333,6.3,,115.1,
2021-03-29T16:30:00Z,-59.13946667,47.57453333,4.9,,121.0,
2021-03-29T16:31:00Z,-59.13946667,47.57453333,4.7,,122.2,
2021-03-29T16:32:01Z,-59.13946667,47.57453333,4.5,,124.5,
2021-03-29T16:33:00Z,-59.13946667,47.57453333,4.9,,121.2,
2021-03-29T16:34:00Z,-59.13946667,47.57453333,6.2,,123.4,
2021-03-29T16:35:02Z,-59.13946667,47.57453333,4.2,,126.2,
2021-03-29T16:36:00Z,-59.13946667,47.57453333,4.4,,113.6,
2021-03-29T16:37:02Z,-59.13946667,47.57453333,6.2,,119.9,
2021-03-29T16:38:00Z,-59.13946667,47.57453333,4.9,,121.5,
2021-03-29T16:39:00Z,-59.13946667,47.57453333,4.3,,125.0,
2021-03-29T16:40:00Z,-59.13946667,47.57453333,5.0,,118.5,
2021-03-29T16:41:01Z,-59.13946667,47.57453333,2.4,,132.4,
2021-03-29T16:42:00Z,-59.13946667,47.57453333,4.3,,121.7,
2021-03-29T16:43:00Z,-59.13946667,47.57453333,5.2,,117.5,
2021-03-29T16:44:01Z,-59.13946667,47.57453333,4.2,,122.5,
2021-03-29T16:45:00Z,-59.13946667,47.57453333,5.0,,122.9,
2021-03-29T16:46:02Z,-59.13946667,47.57453333,4.6,,128.2,
2021-03-29T16:47:00Z,-59.13946667,47.57453333,4.0,,120.9,
2021-03-29T16:48:00Z,-59.13946667,47.57453333,5.2,,129.8,
2021-03-29T16:49:01Z,-59.13946667,47.57453333,4.7,,125.7,
2021-03-29T16:50:00Z,-59.13946667,47.57453333,4.9,,122.0,
2021-03-29T16:51:01Z,-59.13946667,47.57453333,4.7,,128.1,
2021-03-29T16:52:00Z,-59.13946667,47.57453333,5.6,,121.5,
2021-03-29T16:53:00Z,-59.13946667,47.57453333,4.5,,131.5,
2021-03-29T16:54:00Z,-59.13946667,47.57453333,5.1,,118.5,
2021-03-29T16:55:00Z,-59.13946667,47.57453333,4.6,,131.1,
2021-03-29T16:56:00Z,-59.13946667,47.57453333,4.5,,125.8,
2021-03-29T16:57:00Z,-59.13946667,47.57453333,5.2,,125.9,
2021-03-29T16:58:00Z,-59.13946667,47.57453333,2.6,,135.5,
2021-03-29T16:59:01Z,-59.13946667,47.57453333,4.8,,123.3,
2021-03-29T17:00:00Z,-59.13946667,47.57453333,4.2,,124.3,
2021-03-29T17:01:01Z,-59.13946667,47.57453333,4.2,,119.9,
2021-03-29T17:02:02Z,-59.13946667,47.57453333,3.4,,127.1,
2021-03-29T17:03:00Z,-59.13946667,47.57453333,3.4,,130.7,
2021-03-29T17:04:00Z,-59.13946667,47.57453333,4.7,,124.5,
2021-03-29T17:05:00Z,-59.13946667,47.57453333,6.1,,114.7,
2021-03-29T17:06:01Z,-59.13946667,47.57453333,3.3,,125.7,
2021-03-29T17:07:00Z,-59.13946667,47.57453333,5.5,,121.1,
2021-03-29T17:08:00Z,-59.13946667,47.57453333,3.7,,128.2,
2021-03-29T17:09:00Z,-59.13946667,47.57453333,4.3,,121.7,
2021-03-29T17:10:00Z,-59.13946667,47.57453333,4.0,,125.6,
2021-03-29T17:11:00Z,-59.13946667,47.57453333,3.3,,118.8,
2021-03-29T17:12:01Z,-59.13946667,47.57453333,3.6,,130.6,
2021-03-29T17:13:00Z,-59.13946667,47.57453333,4.3,,125.3,
2021-03-29T17:14:01Z,-59.13946667,47.57453333,3.6,,131.0,
2021-03-29T17:15:00Z,-59.13946667,47.57453333,4.5,,125.6,
2021-03-29T17:16:00Z,-59.13946667,47.57453333,3.9,,119.2,
2021-03-29T17:17:00Z,-59.13946667,47.57453333,3.2,,126.3,
2021-03-29T17:18:00Z,-59.13946667,47.57453333,4.0,,123.4,
2021-03-29T17:19:01Z,-59.13946667,47.57453333,5.2,,124.7,
2021-03-29T17:20:01Z,-59.13946667,47.57453333,4.5,,122.4,
2021-03-29T17:21:00Z,-59.13946667,47.57453333,5.3,,122.2,
2021-03-29T17:22:00Z,-59.13946667,47.57453333,4.2,,124.4,
2021-03-29T17:23:00Z,-59.13946667,47.57453333,4.1,,127.4,
2021-03-29T17:24:01Z,-59.13946667,47.57453333,4.1,,127.7,
2021-03-29T17:25:01Z,-59.13946667,47.57453333,3.8,,131.1,
2021-03-29T17:26:01Z,-59.13946667,47.57453333,3.5,,122.7,
2021-03-29T17:27:01Z,-59.13946667,47.57453333,4.6,,125.2,
2021-03-29T17:28:00Z,-59.13946667,47.57453333,3.2,,131.2,
2021-03-29T17:29:01Z,-59.13946667,47.57453333,4.7,,121.6,
2021-03-29T17:30:01Z,-59.13946667,47.57453333,4.3,,127.1,
2021-03-29T17:31:02Z,-59.13946667,47.57453333,2.7,,139.2,
2021-03-29T17:32:01Z,-59.13946667,47.57453333,4.1,,127.7,
2021-03-29T17:33:01Z,-59.13946667,47.57453333,4.1,,123.3,
2021-03-29T17:34:01Z,-59.13946667,47.57453333,3.6,,130.0,
2021-03-29T17:35:01Z,-59.13946667,47.57453333,3.6,,121.6,
2021-03-29T17:36:01Z,-59.13946667,47.57453333,4.7,,121.1,
2021-03-29T17:37:01Z,-59.13946667,47.57453333,3.5,,126.4,
2021-03-29T17:38:01Z,-59.13946667,47.57453333,3.3,,129.9,
2021-03-29T17:39:01Z,-59.13946667,47.57453333,3.8,,126.2,
2021-03-29T17:40:01Z,-59.13946667,47.57453333,3.8,,125.1,
2021-03-29T17:41:01Z,-59.13946667,47.57453333,2.8,,122.9,
2021-03-29T17:42:01Z,-59.13946667,47.57453333,3.9,,127.4,
2021-03-29T17:43:01Z,-59.13946667,47.57453333,3.0,,137.1,
2021-03-29T17:44:01Z,-59.13946667,47.57453333,4.1,,120.7,
2021-03-29T17:45:01Z,-59.13946667,47.57453333,3.3,,134.6,
2021-03-29T17:46:01Z,-59.13946667,47.57453333,4.3,,132.6,
2021-03-29T17:48:01Z,-59.13946667,47.57453333,2.9,,122.3,
2021-03-29T17:57:01Z,-59.13946667,47.57453333,3.7,,129.1,
2021-03-29T17:58:01Z,-59.13946667,47.57453333,3.7,,142.0,
2021-03-29T17:59:01Z,-59.13946667,47.57453333,3.2,,131.5,
2021-03-29T18:00:01Z,-59.13946667,47.57453333,4.6,,134.1,
2021-03-29T18:01:01Z,-59.13946667,47.57453333,4.6,,132.7,
2021-03-29T18:02:01Z,-59.13946667,47.57453333,4.0,,129.5,
2021-03-29T18:03:01Z,-59.13946667,47.57453333,5.3,,130.2,
2021-03-29T18:04:01Z,-59.13946667,47.57453333,5.4,,130.9,
2021-03-29T18:05:01Z,-59.13946667,47.57453333,3.2,,135.6,
2021-03-29T18:06:01Z,-59.13946667,47.57453333,4.0,,129.1,
2021-03-29T18:07:01Z,-59.13946667,47.57453333,4.7,,133.4,
2021-03-29T18:08:02Z,-59.13946667,47.57453333,4.2,,136.1,
2021-03-29T18:09:02Z,-59.13946667,47.57453333,4.8,,130.8,
2021-03-29T18:10:01Z,-59.13946667,47.57453333,5.3,,131.7,
2021-03-29T18:11:01Z,-59.13946667,47.57453333,5.6,,131.4,
2021-03-29T18:12:01Z,-59.13946667,47.57453333,5.8,,134.1,
2021-03-29T18:13:01Z,-59.13946667,47.57453333,5.6,,133.4,
2021-03-29T18:14:01Z,-59.13946667,47.57453333,6.3,,129.6,
2021-03-29T18:15:01Z,-59.13946667,47.57453333,6.5,,135.0,
2021-03-29T18:16:01Z,-59.13946667,47.57453333,6.1,,140.4,
2021-03-29T18:17:01Z,-59.13946667,47.57453333,6.3,,132.7,
2021-03-29T18:18:01Z,-59.13946667,47.57453333,6.6,,133.4,
2021-03-29T18:19:01Z,-59.13946667,47.57453333,7.0,,136.1,
2021-03-29T18:20:01Z,-59.13946667,47.57453333,7.1,,131.3,
2021-03-29T18:21:01Z,-59.13946667,47.57453333,6.9,,128.1,
2021-03-29T18:22:01Z,-59.13946667,47.57453333,5.9,,133.0,
2021-03-29T18:23:01Z,-59.13946667,47.57453333,6.4,,137.8,
2021-03-29T18:24:01Z,-59.13946667,47.57453333,6.8,,129.9,
2021-03-29T18:25:01Z,-59.13946667,47.57453333,7.1,,131.7,
2021-03-29T18:26:01Z,-59.13946667,47.57453333,7.3,,131.5,
