timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-27T12:14:05Z,-59.13946667,47.57453333,4.4,,129.4,
2021-06-27T12:15:05Z,-59.13946667,47.57453333,4.3,,132.8,
2021-06-27T12:16:05Z,-59.13946667,47.57453333,4.0,,131.7,
2021-06-27T12:17:05Z,-59.13946667,47.57453333,4.7,,132.2,
2021-06-27T12:18:05Z,-59.13946667,47.57453333,4.3,,129.5,
2021-06-27T12:19:05Z,-59.13946667,47.57453333,3.7,,131.8,
2021-06-27T12:20:06Z,-59.13946667,47.57453333,4.7,,133.2,
2021-06-27T12:21:05Z,-59.13946667,47.57453333,4.5,,135.1,
2021-06-27T12:22:05Z,-59.13946667,47.57453333,4.0,,132.5,
2021-06-27T12:23:05Z,-59.13946667,47.57453333,4.4,,133.0,
2021-06-27T12:24:06Z,-59.13946667,47.57453333,4.0,,136.4,
2021-06-27T12:25:05Z,-59.13946667,47.57453333,4.0,,132.2,
2021-06-27T12:26:05Z,-59.13946667,47.57453333,3.9,,131.0,
2021-06-27T12:27:05Z,-59.13946667,47.57453333,3.6,,134.9,
2021-06-27T12:28:05Z,-59.13946667,47.57453333,4.0,,128.9,
2021-06-27T12:29:05Z,-59.13946667,47.57453333,3.8,,136.2,
2021-06-27T12:30:05Z,-59.13946667,47.57453333,4.4,,126.0,
2021-06-27T12:31:05Z,-59.13946667,47.57453333,3.7,,130.0,
2021-06-27T12:32:05Z,-59.13946667,47.57453333,3.7,,134.1,
2021-06-27T12:33:05Z,-59.13946667,47.57453333,3.8,,135.0,
2021-06-27T12:34:06Z,-59.13946667,47.57453333,3.9,,134.2,
2021-06-27T12:35:06Z,-59.13946667,47.57453333,4.5,,131.7,
2021-06-27T12:36:05Z,-59.13946667,47.57453333,4.0,,131.1,
2021-06-27T12:37:05Z,-59.13946667,47.57453333,3.6,,127.7,
2021-06-27T12:38:05Z,-59.13946667,47.57453333,3.3,,132.4,
2021-06-27T12:39:05Z,-59.13946667,47.57453333,4.4,,132.9,
2021-06-27T12:40:05Z,-59.13946667,47.57453333,4.7,,136.4,
2021-06-27T12:41:05Z,-59.13946667,47.57453333,3.3,,133.2,
2021-06-27T12:42:05Z,-59.13946667,47.57453333,5.1,,131.6,
2021-06-27T12:43:05Z,-59.13946667,47.57453333,4.7,,137.3,
2021-06-27T12:44:06Z,-59.13946667,47.57453333,4.9,,140.0,
2021-06-27T12:45:06Z,-59.13946667,47.57453333,4.6,,131.7,
2021-06-27T12:46:06Z,-59.13946667,47.57453333,4.8,,132.2,
2021-06-27T12:47:07Z,-59.13946667,47.57453333,4.1,,137.2,
2021-06-27T12:48:06Z,-59.13946667,47.57453333,4.1,,132.9,
2021-06-27T12:49:05Z,-59.13946667,47.57453333,4.7,,132.9,
2021-06-27T12:50:05Z,-59.13946667,47.57453333,4.7,,131.6,
2021-06-27T12:51:05Z,-59.13946667,47.57453333,4.8,,133.5,
2021-06-27T12:52:05Z,-59.13946667,47.57453333,4.8,,133.0,
2021-06-27T12:53:05Z,-59.13946667,47.57453333,4.9,,132.5,
2021-06-27T12:54:05Z,-59.13946667,47.57453333,4.6,,133.8,
2021-06-27T12:55:05Z,-59.13946667,47.57453333,4.8,,131.0,
2021-06-27T12:56:05Z,-59.13946667,47.57453333,4.8,,132.7,
2021-06-27T12:57:05Z,-59.13946667,47.57453333,4.5,,131.7,
2021-06-27T12:58:05Z,-59.13946667,47.57453333,4.2,,132.7,
2021-06-27T12:59:05Z,-59.13946667,47.57453333,4.3,,132.7,
2021-06-27T13:00:06Z,-59.13946667,47.57453333,4.3,,131.9,
2021-06-27T13:01:05Z,-59.13946667,47.57453333,4.0,,133.0,
2021-06-27T13:02:05Z,-59.13946667,47.57453333,4.3,,134.7,
2021-06-27T13:03:05Z,-59.13946667,47.57453333,3.4,,136.1,
2021-06-27T13:04:05Z,-59.13946667,47.57453333,3.2,,135.8,
2021-06-27T13:05:05Z,-59.13946667,47.57453333,3.5,,133.6,
2021-06-27T13:06:05Z,-59.13946667,47.57453333,2.6,,135.3,
2021-06-27T13:07:05Z,-59.13946667,47.57453333,3.0,,124.6,
2021-06-27T13:08:05Z,-59.13946667,47.57453333,3.5,,124.8,
2021-06-27T13:09:05Z,-59.13946667,47.57453333,3.0,,139.6,
2021-06-27T13:10:05Z,-59.13946667,47.57453333,3.4,,143.9,
2021-06-27T13:11:05Z,-59.13946667,47.57453333,3.3,,135.2,
2021-06-27T13:12:05Z,-59.13946667,47.57453333,4.0,,132.2,
2021-06-27T13:13:05Z,-59.13946667,47.57453333,4.5,,128.8,
2021-06-27T13:14:05Z,-59.13946667,47.57453333,4.4,,126.3,
2021-06-27T13:15:05Z,-59.13946667,47.57453333,4.9,,130.8,
2021-06-27T13:16:05Z,-59.13946667,47.57453333,4.6,,133.0,
2021-06-27T13:17:05Z,-59.13946667,47.57453333,4.6,,133.6,
2021-06-27T13:18:05Z,-59.13946667,47.57453333,4.8,,130.5,
2021-06-27T13:19:05Z,-59.13946667,47.57453333,4.8,,133.4,
2021-06-27T13:20:05Z,-59.13946667,47.57453333,5.5,,134.4,
2021-06-27T13:21:07Z,-59.13946667,47.57453333,5.6,,132.4,
2021-06-27T13:22:07Z,-59.13946667,47.57453333,4.0,,133.9,
2021-06-27T13:23:05Z,-59.13946667,47.57453333,5.2,,130.9,
2021-06-27T13:24:05Z,-59.13946667,47.57453333,4.7,,135.3,
2021-06-27T13:25:06Z,-59.13946667,47.57453333,5.0,,136.0,
2021-06-27T13:26:05Z,-59.13946667,47.57453333,4.4,,134.3,
2021-06-27T13:27:05Z,-59.13946667,47.57453333,4.5,,130.9,
2021-06-27T13:28:07Z,-59.13946667,47.57453333,3.8,,132.1,
2021-06-27T13:29:05Z,-59.13946667,47.57453333,4.1,,132.6,
2021-06-27T13:30:05Z,-59.13946667,47.57453333,3.7,,136.5,
2021-06-27T13:31:05Z,-59.13946667,47.57453333,4.1,,131.0,
2021-06-27T13:32:06Z,-59.13946667,47.57453333,3.9,,136.9,
2021-06-27T13:33:05Z,-59.13946667,47.57453333,4.0,,135.1,
2021-06-27T13:34:05Z,-59.13946667,47.57453333,3.4,,139.9,
2021-06-27T13:35:05Z,-59.13946667,47.57453333,3.4,,143.5,
2021-06-27T13:36:05Z,-59.13946667,47.57453333,2.6,,141.8,
2021-06-27T13:37:05Z,-59.13946667,47.57453333,2.6,,142.3,
2021-06-27T13:38:05Z,-59.13946667,47.57453333,2.8,,142.7,
2021-06-27T13:39:06Z,-59.13946667,47.57453333,2.7,,141.4,
2021-06-27T13:40:05Z,-59.13946667,47.57453333,3.4,,141.1,
2021-06-27T13:41:05Z,-59.13946667,47.57453333,3.6,,138.5,
2021-06-27T13:42:05Z,-59.13946667,47.57453333,3.4,,138.6,
2021-06-27T13:43:05Z,-59.13946667,47.57453333,4.0,,142.4,
2021-06-27T13:44:06Z,-59.13946667,47.57453333,4.1,,136.5,
2021-06-27T13:45:05Z,-59.13946667,47.57453333,3.5,,137.8,
2021-06-27T13:46:05Z,-59.13946667,47.57453333,3.3,,136.8,
2021-06-27T13:47:05Z,-59.13946667,47.57453333,3.6,,132.9,
2021-06-27T13:48:06Z,-59.13946667,47.57453333,3.9,,137.2,
2021-06-27T13:49:06Z,-59.13946667,47.57453333,2.8,,135.6,
2021-06-27T13:50:05Z,-59.13946667,47.57453333,3.0,,142.7,
2021-06-27T13:51:06Z,-59.13946667,47.57453333,2.8,,140.8,
2021-06-27T13:52:05Z,-59.13946667,47.57453333,3.1,,135.2,
2021-06-27T13:53:06Z,-59.13946667,47.57453333,2.7,,142.0,
2021-06-27T13:54:05Z,-59.13946667,47.57453333,2.8,,148.7,
2021-06-27T13:55:06Z,-59.13946667,47.57453333,2.5,,140.3,
2021-06-27T13:56:06Z,-59.13946667,47.57453333,2.0,,163.3,
2021-06-27T13:57:06Z,-59.13946667,47.57453333,1.9,,151.7,
2021-06-27T13:58:06Z,-59.13946667,47.57453333,2.1,,153.4,
2021-06-27T13:59:06Z,-59.13946667,47.57453333,3.0,,145.1,
2021-06-27T14:00:06Z,-59.13946667,47.57453333,2.3,,155.9,
2021-06-27T14:01:06Z,-59.13946667,47.57453333,3.4,,141.0,
2021-06-27T14:02:06Z,-59.13946667,47.57453333,3.6,,141.5,
2021-06-27T14:03:06Z,-59.13946667,47.57453333,2.8,,151.1,
2021-06-27T14:04:06Z,-59.13946667,47.57453333,2.2,,161.6,
2021-06-27T14:05:06Z,-59.13946667,47.57453333,2.4,,159.1,
2021-06-27T14:06:06Z,-59.13946667,47.57453333,2.6,,151.8,
2021-06-27T14:07:06Z,-59.13946667,47.57453333,3.0,,141.1,
2021-06-27T14:08:06Z,-59.13946667,47.57453333,3.5,,146.0,
2021-06-27T14:09:06Z,-59.13946667,47.57453333,3.1,,144.8,
2021-06-27T14:10:06Z,-59.13946667,47.57453333,3.6,,159.2,
2021-06-27T14:11:06Z,-59.13946667,47.57453333,3.7,,140.6,
2021-06-27T14:12:06Z,-59.13946667,47.57453333,4.3,,138.6,
2021-06-27T14:13:06Z,-59.13946667,47.57453333,4.9,,137.0,
2021-06-27T14:14:06Z,-59.13946667,47.57453333,4.8,,139.5,
2021-06-27T14:15:06Z,-59.13946667,47.57453333,4.8,,143.1,
2021-06-27T14:16:06Z,-59.13946667,47.57453333,4.5,,135.8,
2021-06-27T14:17:06Z,-59.13946667,47.57453333,4.6,,135.2,
2021-06-27T14:18:06Z,-59.13946667,47.57453333,3.0,,134.4,
2021-06-27T14:19:06Z,-59.13946667,47.57453333,3.4,,143.1,
2021-06-27T14:20:06Z,-59.13946667,47.57453333,4.0,,138.9,
2021-06-27T14:21:06Z,-59.13946667,47.57453333,3.9,,141.8,
2021-06-27T14:22:06Z,-59.13946667,47.57453333,2.0,,151.5,
2021-06-27T14:23:06Z,-59.13946667,47.57453333,3.0,,143.0,
2021-06-27T14:24:06Z,-59.13946667,47.57453333,3.4,,141.9,
2021-06-27T14:25:06Z,-59.13946667,47.57453333,2.6,,154.8,
2021-06-27T14:26:06Z,-59.13946667,47.57453333,3.6,,146.0,
2021-06-27T14:27:06Z,-59.13946667,47.57453333,3.3,,142.1,
2021-06-27T14:28:06Z,-59.13946667,47.57453333,3.0,,141.6,
2021-06-27T14:29:06Z,-59.13946667,47.57453333,2.7,,146.8,
2021-06-27T14:30:07Z,-59.13946667,47.57453333,3.8,,142.9,
2021-06-27T14:31:06Z,-59.13946667,47.57453333,2.8,,143.3,
2021-06-27T14:32:06Z,-59.13946667,47.57453333,4.3,,142.7,
2021-06-27T14:33:06Z,-59.13946667,47.57453333,3.8,,139.7,
2021-06-27T14:34:06Z,-59.13946667,47.57453333,4.0,,134.9,
2021-06-27T14:35:06Z,-59.13946667,47.57453333,4.5,,131.4,
2021-06-27T14:36:06Z,-59.13946667,47.57453333,3.7,,144.3,
2021-06-27T14:37:06Z,-59.13946667,47.57453333,4.2,,141.8,
2021-06-27T14:38:06Z,-59.13946667,47.57453333,4.1,,140.6,
2021-06-27T14:39:06Z,-59.13946667,47.57453333,4.8,,138.7,
2021-06-27T14:40:06Z,-59.13946667,47.57453333,4.3,,140.5,
2021-06-27T14:41:06Z,-59.13946667,47.57453333,4.3,,135.5,
2021-06-27T14:42:06Z,-59.13946667,47.57453333,3.8,,140.5,
2021-06-27T14:43:06Z,-59.13946667,47.57453333,4.4,,144.0,
2021-06-27T14:44:06Z,-59.13946667,47.57453333,3.8,,141.4,
2021-06-27T14:45:06Z,-59.13946667,47.57453333,3.9,,151.0,
2021-06-27T14:46:06Z,-59.13946667,47.57453333,4.9,,140.7,
2021-06-27T14:47:06Z,-59.13946667,47.57453333,4.2,,146.2,
2021-06-27T14:48:06Z,-59.13946667,47.57453333,4.4,,136.9,
2021-06-27T14:49:06Z,-59.13946667,47.57453333,5.3,,138.4,
2021-06-27T14:50:06Z,-59.13946667,47.57453333,5.1,,139.1,
2021-06-27T14:51:06Z,-59.13946667,47.57453333,4.8,,141.2,
2021-06-27T14:52:06Z,-59.13946667,47.57453333,4.4,,141.6,
2021-06-27T14:53:06Z,-59.13946667,47.57453333,4.5,,140.9,
2021-06-27T14:54:06Z,-59.13946667,47.57453333,4.1,,134.7,
2021-06-27T14:55:06Z,-59.13946667,47.57453333,3.7,,147.5,
2021-06-27T14:56:06Z,-59.13946667,47.57453333,4.7,,137.5,
2021-06-27T14:57:06Z,-59.13946667,47.57453333,4.2,,141.1,
2021-06-27T14:58:06Z,-59.13946667,47.57453333,4.4,,141.1,
2021-06-27T14:59:06Z,-59.13946667,47.57453333,4.0,,146.6,
2021-06-27T15:00:06Z,-59.13946667,47.57453333,4.6,,138.9,
2021-06-27T15:01:06Z,-59.13946667,47.57453333,4.1,,139.1,
2021-06-27T15:02:06Z,-59.13946667,47.57453333,4.1,,143.6,
2021-06-27T15:03:06Z,-59.13946667,47.57453333,4.3,,141.8,
2021-06-27T15:04:06Z,-59.13946667,47.57453333,5.0,,144.0,
2021-06-27T15:05:07Z,-59.13946667,47.57453333,4.4,,137.0,
2021-06-27T15:06:06Z,-59.13946667,47.57453333,4.9,,143.1,
2021-06-27T15:07:07Z,-59.13946667,47.57453333,4.1,,138.7,
2021-06-27T15:08:06Z,-59.13946667,47.57453333,3.7,,139.0,
2021-06-27T15:09:06Z,-59.13946667,47.57453333,3.2,,142.9,
2021-06-27T15:10:06Z,-59.13946667,47.57453333,3.8,,142.9,
2021-06-27T15:11:06Z,-59.13946667,47.57453333,4.5,,140.8,
2021-06-27T15:12:06Z,-59.13946667,47.57453333,3.5,,142.1,
2021-06-27T15:13:06Z,-59.13946667,47.57453333,3.5,,147.3,
2021-06-27T15:14:06Z,-59.13946667,47.57453333,3.5,,138.9,
2021-06-27T15:15:06Z,-59.13946667,47.57453333,3.5,,131.9,
2021-06-27T15:16:06Z,-59.13946667,47.57453333,3.1,,147.1,
2021-06-27T15:17:06Z,-59.13946667,47.57453333,3.9,,142.9,
2021-06-27T15:18:06Z,-59.13946667,47.57453333,3.8,,133.0,
2021-06-27T15:19:06Z,-59.13946667,47.57453333,2.8,,143.7,
2021-06-27T15:20:06Z,-59.13946667,47.57453333,3.3,,138.3,
2021-06-27T15:21:07Z,-59.13946667,47.57453333,2.5,,151.5,
2021-06-27T15:22:06Z,-59.13946667,47.57453333,1.9,,153.7,
2021-06-27T15:23:06Z,-59.13946667,47.57453333,3.1,,142.5,
2021-06-27T15:24:06Z,-59.13946667,47.57453333,2.5,,159.7,
2021-06-27T15:25:06Z,-59.13946667,47.57453333,2.2,,155.7,
2021-06-27T15:26:06Z,-59.13946667,47.57453333,1.9,,159.0,
2021-06-27T15:27:06Z,-59.13946667,47.57453333,3.0,,142.1,
2021-06-27T15:28:06Z,-59.13946667,47.57453333,2.2,,160.5,
2021-06-27T15:29:06Z,-59.13946667,47.57453333,2.0,,157.4,
2021-06-27T15:30:06Z,-59.13946667,47.57453333,2.0,,155.4,
2021-06-27T15:31:06Z,-59.13946667,47.57453333,2.3,,154.6,
2021-06-27T15:32:06Z,-59.13946667,47.57453333,2.3,,163.2,
2021-06-27T15:33:06Z,-59.13946667,47.57453333,1.5,,156.4,
2021-06-27T15:34:06Z,-59.13946667,47.57453333,1.1,,173.6,
2021-06-27T15:35:06Z,-59.13946667,47.57453333,2.2,,137.6,
2021-06-27T15:36:06Z,-59.13946667,47.57453333,1.7,,166.4,
2021-06-27T15:37:06Z,-59.13946667,47.57453333,1.4,,162.8,
2021-06-27T15:38:06Z,-59.13946667,47.57453333,1.4,,151.2,
2021-06-27T15:39:06Z,-59.13946667,47.57453333,2.1,,141.6,
2021-06-27T15:40:06Z,-59.13946667,47.57453333,1.3,,157.8,
2021-06-27T15:41:06Z,-59.13946667,47.57453333,1.9,,153.8,
2021-06-27T15:42:06Z,-59.13946667,47.57453333,1.2,,156.5,
2021-06-27T15:43:06Z,-59.13946667,47.57453333,1.9,,154.7,
2021-06-27T15:44:06Z,-59.13946667,47.57453333,1.4,,176.3,
2021-06-27T15:45:06Z,-59.13946667,47.57453333,2.3,,156.9,
2021-06-27T15:46:06Z,-59.13946667,47.57453333,1.5,,166.8,
2021-06-27T15:47:06Z,-59.13946667,47.57453333,1.5,,170.3,
2021-06-27T15:48:06Z,-59.13946667,47.57453333,1.9,,158.8,
2021-06-27T15:49:06Z,-59.13946667,47.57453333,2.8,,160.7,
2021-06-27T15:50:06Z,-59.13946667,47.57453333,1.4,,158.5,
2021-06-27T15:51:06Z,-59.13946667,47.57453333,2.0,,143.3,
2021-06-27T15:52:06Z,-59.13946667,47.57453333,2.6,,147.6,
2021-06-27T15:53:06Z,-59.13946667,47.57453333,1.9,,147.8,
2021-06-27T15:54:06Z,-59.13946667,47.57453333,2.0,,155.9,
2021-06-27T15:55:06Z,-59.13946667,47.57453333,2.0,,142.5,
2021-06-27T15:56:06Z,-59.13946667,47.57453333,2.4,,139.1,
2021-06-27T15:57:06Z,-59.13946667,47.57453333,1.7,,149.0,
2021-06-27T15:58:06Z,-59.13946667,47.57453333,2.5,,146.1,
2021-06-27T15:59:06Z,-59.13946667,47.57453333,2.3,,143.8,
2021-06-27T16:00:06Z,-59.13946667,47.57453333,1.9,,158.4,
2021-06-27T16:01:06Z,-59.13946667,47.57453333,1.5,,157.2,
2021-06-27T16:02:06Z,-59.13946667,47.57453333,1.5,,160.7,
2021-06-27T16:03:06Z,-59.13946667,47.57453333,2.1,,158.0,
2021-06-27T16:04:06Z,-59.13946667,47.57453333,1.9,,146.5,
2021-06-27T16:05:06Z,-59.13946667,47.57453333,1.4,,152.9,
2021-06-27T16:06:06Z,-59.13946667,47.57453333,2.3,,154.5,
2021-06-27T16:07:06Z,-59.13946667,47.57453333,1.5,,166.8,
2021-06-27T16:08:06Z,-59.13946667,47.57453333,1.9,,145.6,
2021-06-27T16:09:06Z,-59.13946667,47.57453333,2.0,,149.0,
2021-06-27T16:10:06Z,-59.13946667,47.57453333,1.2,,132.9,
2021-06-27T16:11:06Z,-59.13946667,47.57453333,2.1,,160.6,
2021-06-27T16:12:06Z,-59.13946667,47.57453333,1.7,,160.1,
2021-06-27T16:13:06Z,-59.13946667,47.57453333,2.0,,151.9,
2021-06-27T16:14:06Z,-59.13946667,47.57453333,2.9,,140.7,
2021-06-27T16:15:06Z,-59.13946667,47.57453333,2.5,,154.9,
2021-06-27T16:16:06Z,-59.13946667,47.57453333,1.7,,142.0,
2021-06-27T16:17:06Z,-59.13946667,47.57453333,1.4,,163.5,
2021-06-27T16:18:06Z,-59.13946667,47.57453333,2.3,,161.8,
2021-06-27T16:19:06Z,-59.13946667,47.57453333,1.5,,173.8,
2021-06-27T16:20:06Z,-59.13946667,47.57453333,2.4,,151.1,
2021-06-27T16:21:06Z,-59.13946667,47.57453333,2.0,,149.2,
2021-06-27T16:22:06Z,-59.13946667,47.57453333,1.7,,161.9,
2021-06-27T16:23:06Z,-59.13946667,47.57453333,1.6,,156.3,
2021-06-27T16:24:06Z,-59.13946667,47.57453333,1.3,,150.8,
2021-06-27T16:25:06Z,-59.13946667,47.57453333,1.8,,159.6,
2021-06-27T16:26:06Z,-59.13946667,47.57453333,2.0,,165.5,
2021-06-27T16:27:06Z,-59.13946667,47.57453333,1.7,,166.9,
2021-06-27T16:28:06Z,-59.13946667,47.57453333,2.1,,158.4,
2021-06-27T16:29:06Z,-59.13946667,47.57453333,2.4,,141.8,
2021-06-27T16:30:06Z,-59.13946667,47.57453333,1.7,,162.6,
2021-06-27T16:31:06Z,-59.13946667,47.57453333,1.9,,164.5,
2021-06-27T16:32:06Z,-59.13946667,47.57453333,1.5,,157.8,
2021-06-27T16:33:06Z,-59.13946667,47.57453333,2.3,,170.6,
2021-06-27T16:34:06Z,-59.13946667,47.57453333,1.7,,149.7,
2021-06-27T16:35:06Z,-59.13946667,47.57453333,2.1,,158.9,
2021-06-27T16:36:06Z,-59.13946667,47.57453333,2.1,,155.3,
2021-06-27T16:37:06Z,-59.13946667,47.57453333,2.3,,157.7,
2021-06-27T16:38:06Z,-59.13946667,47.57453333,1.6,,155.5,
2021-06-27T16:39:06Z,-59.13946667,47.57453333,1.5,,147.9,
2021-06-27T16:40:06Z,-59.13946667,47.57453333,1.6,,146.3,
2021-06-27T16:41:06Z,-59.13946667,47.57453333,2.4,,148.2,
2021-06-27T16:42:06Z,-59.13946667,47.57453333,2.7,,137.3,
2021-06-27T16:43:06Z,-59.13946667,47.57453333,3.1,,137.7,
2021-06-27T16:44:06Z,-59.13946667,47.57453333,2.7,,141.4,
2021-06-27T16:45:06Z,-59.13946667,47.57453333,3.0,,138.8,
2021-06-27T16:46:06Z,-59.13946667,47.57453333,2.8,,153.5,
2021-06-27T16:47:06Z,-59.13946667,47.57453333,3.2,,136.9,
2021-06-27T16:48:06Z,-59.13946667,47.57453333,2.5,,149.8,
2021-06-27T16:49:06Z,-59.13946667,47.57453333,2.9,,148.1,
2021-06-27T16:50:06Z,-59.13946667,47.57453333,2.7,,149.9,
2021-06-27T16:51:06Z,-59.13946667,47.57453333,2.3,,139.6,
2021-06-27T16:52:06Z,-59.13946667,47.57453333,2.9,,148.0,
2021-06-27T16:53:06Z,-59.13946667,47.57453333,2.8,,142.6,
2021-06-27T16:54:06Z,-59.13946667,47.57453333,3.0,,146.2,
2021-06-27T16:55:06Z,-59.13946667,47.57453333,2.6,,151.4,
2021-06-27T16:56:06Z,-59.13946667,47.57453333,2.9,,150.3,
2021-06-27T16:57:06Z,-59.13946667,47.57453333,2.1,,151.0,
2021-06-27T16:58:06Z,-59.13946667,47.57453333,1.8,,154.1,
2021-06-27T16:59:06Z,-59.13946667,47.57453333,1.9,,163.2,
2021-06-27T17:00:06Z,-59.13946667,47.57453333,2.4,,153.4,
2021-06-27T17:01:06Z,-59.13946667,47.57453333,2.1,,154.3,
2021-06-27T17:02:06Z,-59.13946667,47.57453333,1.8,,139.2,
2021-06-27T17:03:06Z,-59.13946667,47.57453333,2.9,,138.0,
2021-06-27T17:04:06Z,-59.13946667,47.57453333,2.0,,154.0,
2021-06-27T17:05:06Z,-59.13946667,47.57453333,3.4,,148.0,
2021-06-27T17:06:06Z,-59.13946667,47.57453333,2.1,,148.1,
2021-06-27T17:07:06Z,-59.13946667,47.57453333,3.0,,147.3,
2021-06-27T17:08:06Z,-59.13946667,47.57453333,2.1,,141.2,
2021-06-27T17:09:06Z,-59.13946667,47.57453333,3.0,,140.4,
2021-06-27T17:10:06Z,-59.13946667,47.57453333,2.6,,140.7,
2021-06-27T17:11:06Z,-59.13946667,47.57453333,2.7,,138.7,
2021-06-27T17:12:06Z,-59.13946667,47.57453333,2.6,,141.8,
2021-06-27T17:13:06Z,-59.13946667,47.57453333,2.2,,132.0,
2021-06-27T17:14:06Z,-59.13946667,47.57453333,2.2,,149.6,
2021-06-27T17:15:06Z,-59.13946667,47.57453333,2.7,,128.2,
2021-06-27T17:16:06Z,-59.13946667,47.57453333,2.2,,139.5,
2021-06-27T17:17:06Z,-59.13946667,47.57453333,2.7,,131.0,
2021-06-27T17:18:06Z,-59.13946667,47.57453333,1.5,,120.4,
2021-06-27T17:19:06Z,-59.13946667,47.57453333,2.0,,135.4,
2021-06-27T17:20:06Z,-59.13946667,47.57453333,2.3,,128.4,
2021-06-27T17:21:06Z,-59.13946667,47.57453333,0.9,,114.5,
2021-06-27T17:22:06Z,-59.13946667,47.57453333,0.6,,65.5,
2021-06-27T17:23:06Z,-59.13946667,47.57453333,0.6,,137.7,
2021-06-27T17:24:06Z,-59.13946667,47.57453333,1.2,,178.1,
2021-06-27T17:25:06Z,-59.13946667,47.57453333,1.4,,141.1,
2021-06-27T17:26:06Z,-59.13946667,47.57453333,0.6,,198.1,
2021-06-27T17:27:06Z,-59.13946667,47.57453333,0.8,,149.5,
2021-06-27T17:28:06Z,-59.13946667,47.57453333,0.5,,213.6,
2021-06-27T17:29:06Z,-59.13946667,47.57453333,0.6,,165.6,
2021-06-27T17:30:06Z,-59.13946667,47.57453333,0.3,,331.0,
2021-06-27T17:31:06Z,-59.13946667,47.57453333,0.5,,87.2,
2021-06-27T17:32:06Z,-59.13946667,47.57453333,0.5,,197.0,
2021-06-27T17:33:06Z,-59.13946667,47.57453333,1.7,,143.7,
2021-06-27T17:34:06Z,-59.13946667,47.57453333,1.0,,128.2,
2021-06-27T17:35:06Z,-59.13946667,47.57453333,0.9,,105.4,
2021-06-27T17:36:06Z,-59.13946667,47.57453333,1.3,,147.8,
2021-06-27T17:37:06Z,-59.13946667,47.57453333,1.0,,146.3,
2021-06-27T17:38:06Z,-59.13946667,47.57453333,1.9,,140.3,
2021-06-27T17:39:06Z,-59.13946667,47.57453333,0.6,,162.6,
2021-06-27T17:40:06Z,-59.13946667,47.57453333,1.2,,155.8,
2021-06-27T17:41:06Z,-59.13946667,47.57453333,2.6,,152.7,
2021-06-27T17:42:06Z,-59.13946667,47.57453333,1.4,,132.1,
2021-06-27T17:43:06Z,-59.13946667,47.57453333,1.2,,159.2,
2021-06-27T17:44:06Z,-59.13946667,47.57453333,0.8,,165.4,
2021-06-27T17:45:06Z,-59.13946667,47.57453333,1.8,,161.9,
2021-06-27T17:46:06Z,-59.13946667,47.57453333,1.8,,132.5,
2021-06-27T17:47:06Z,-59.13946667,47.57453333,2.0,,137.9,
2021-06-27T17:48:06Z,-59.13946667,47.57453333,1.5,,168.2,
2021-06-27T17:49:06Z,-59.13946667,47.57453333,1.3,,134.1,
2021-06-27T17:50:06Z,-59.13946667,47.57453333,1.2,,174.4,
2021-06-27T17:51:06Z,-59.13946667,47.57453333,1.4,,159.7,
2021-06-27T17:52:06Z,-59.13946667,47.57453333,1.2,,173.9,
2021-06-27T17:53:06Z,-59.13946667,47.57453333,1.6,,126.7,
2021-06-27T17:54:06Z,-59.13946667,47.57453333,1.8,,149.4,
2021-06-27T17:55:06Z,-59.13946667,47.57453333,2.3,,150.3,
2021-06-27T17:56:06Z,-59.13946667,47.57453333,1.5,,157.4,
2021-06-27T17:57:06Z,-59.13946667,47.57453333,2.3,,142.6,
2021-06-27T17:58:06Z,-59.13946667,47.57453333,1.9,,160.8,
2021-06-27T17:59:06Z,-59.13946667,47.57453333,2.7,,151.6,
2021-06-27T18:00:06Z,-59.13946667,47.57453333,1.7,,136.9,
2021-06-27T18:01:06Z,-59.13946667,47.57453333,2.3,,143.1,
2021-06-27T18:02:06Z,-59.13946667,47.57453333,2.0,,142.1,
2021-06-27T18:03:06Z,-59.13946667,47.57453333,1.1,,137.6,
2021-06-27T18:04:06Z,-59.13946667,47.57453333,1.7,,164.5,
2021-06-27T18:05:06Z,-59.13946667,47.57453333,2.1,,145.2,
2021-06-27T18:06:06Z,-59.13946667,47.57453333,3.1,,134.1,
2021-06-27T18:07:06Z,-59.13946667,47.57453333,2.1,,138.2,
2021-06-27T18:08:06Z,-59.13946667,47.57453333,2.4,,146.9,
2021-06-27T18:09:06Z,-59.13946667,47.57453333,3.1,,138.4,
2021-06-27T18:10:06Z,-59.13946667,47.57453333,3.1,,134.8,
2021-06-27T18:11:06Z,-59.13946667,47.57453333,1.7,,158.0,
2021-06-27T18:12:06Z,-59.13946667,47.57453333,2.2,,148.6,
2021-06-27T18:13:06Z,-59.13946667,47.57453333,1.7,,142.0,
2021-06-27T18:14:06Z,-59.13946667,47.57453333,2.0,,137.1,
2021-06-27T18:15:06Z,-59.13946667,47.57453333,1.5,,154.6,
2021-06-27T18:16:06Z,-59.13946667,47.57453333,1.9,,142.5,
2021-06-27T18:17:06Z,-59.13946667,47.57453333,2.1,,133.2,
2021-06-27T18:18:06Z,-59.13946667,47.57453333,1.7,,142.6,
2021-06-27T18:19:06Z,-59.13946667,47.57453333,2.7,,135.8,
2021-06-27T18:20:06Z,-59.13946667,47.57453333,2.2,,153.6,
