timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-06T13:48:34Z,-59.13946667,47.57453333,2.4,,126.6,
2021-08-06T13:49:41Z,-59.13946667,47.57453333,3.1,,135.4,
2021-08-06T13:50:48Z,-59.13946667,47.57453333,2.6,,145.7,
2021-08-06T13:51:55Z,-59.13946667,47.57453333,2.6,,131.4,
2021-08-06T13:53:02Z,-59.13946667,47.57453333,2.4,,142.4,
2021-08-06T13:54:08Z,-59.13946667,47.57453333,2.8,,136.8,
2021-08-06T13:55:15Z,-59.13946667,47.57453333,2.4,,132.2,
2021-08-06T13:56:22Z,-59.13946667,47.57453333,2.6,,136.4,
2021-08-06T13:57:29Z,-59.13946667,47.57453333,2.3,,133.0,
2021-08-06T13:58:36Z,-59.13946667,47.57453333,2.7,,135.1,
2021-08-06T13:59:42Z,-59.13946667,47.57453333,3.2,,137.5,
2021-08-06T14:00:49Z,-59.13946667,47.57453333,2.4,,140.5,
2021-08-06T14:01:56Z,-59.13946667,47.57453333,2.4,,136.1,
2021-08-06T14:03:03Z,-59.13946667,47.57453333,2.4,,127.3,
2021-08-06T14:04:10Z,-59.13946667,47.57453333,2.6,,132.2,
2021-08-06T14:05:17Z,-59.13946667,47.57453333,3.1,,138.3,
2021-08-06T14:06:23Z,-59.13946667,47.57453333,3.8,,136.0,
2021-08-06T14:07:30Z,-59.13946667,47.57453333,3.2,,130.1,
2021-08-06T14:08:37Z,-59.13946667,47.57453333,3.4,,134.5,
2021-08-06T14:09:44Z,-59.13946667,47.57453333,2.9,,129.9,
2021-08-06T14:10:51Z,-59.13946667,47.57453333,3.4,,131.7,
2021-08-06T14:11:57Z,-59.13946667,47.57453333,4.0,,137.0,
2021-08-06T14:13:04Z,-59.13946667,47.57453333,3.4,,135.5,
2021-08-06T14:14:11Z,-59.13946667,47.57453333,3.8,,138.5,
2021-08-06T14:15:18Z,-59.13946667,47.57453333,3.5,,136.6,
2021-08-06T14:16:25Z,-59.13946667,47.57453333,4.1,,135.7,
2021-08-06T14:17:31Z,-59.13946667,47.57453333,2.7,,139.2,
2021-08-06T14:18:38Z,-59.13946667,47.57453333,3.1,,133.3,
2021-08-06T14:19:45Z,-59.13946667,47.57453333,3.8,,134.9,
2021-08-06T14:20:52Z,-59.13946667,47.57453333,2.9,,135.1,
2021-08-06T14:21:59Z,-59.13946667,47.57453333,3.6,,137.0,
2021-08-06T14:23:06Z,-59.13946667,47.57453333,3.8,,136.2,
2021-08-06T14:24:12Z,-59.13946667,47.57453333,3.5,,133.8,
2021-08-06T14:25:19Z,-59.13946667,47.57453333,3.6,,129.8,
2021-08-06T14:26:26Z,-59.13946667,47.57453333,3.0,,141.8,
2021-08-06T14:27:33Z,-59.13946667,47.57453333,3.4,,133.4,
2021-08-06T14:28:40Z,-59.13946667,47.57453333,2.6,,143.2,
2021-08-06T14:29:46Z,-59.13946667,47.57453333,1.8,,146.0,
2021-08-06T14:30:53Z,-59.13946667,47.57453333,3.0,,141.9,
2021-08-06T14:32:00Z,-59.13946667,47.57453333,2.6,,146.8,
2021-08-06T14:33:07Z,-59.13946667,47.57453333,3.1,,145.7,
2021-08-06T14:34:14Z,-59.13946667,47.57453333,4.4,,132.5,
2021-08-06T14:35:20Z,-59.13946667,47.57453333,3.2,,145.2,
2021-08-06T14:36:27Z,-59.13946667,47.57453333,3.6,,142.4,
2021-08-06T14:37:34Z,-59.13946667,47.57453333,3.5,,139.1,
2021-08-06T14:38:41Z,-59.13946667,47.57453333,3.0,,147.7,
2021-08-06T14:39:48Z,-59.13946667,47.57453333,2.8,,141.4,
2021-08-06T14:40:55Z,-59.13946667,47.57453333,4.0,,133.4,
2021-08-06T14:42:02Z,-59.13946667,47.57453333,3.4,,151.5,
2021-08-06T14:43:08Z,-59.13946667,47.57453333,3.3,,135.7,
2021-08-06T14:44:15Z,-59.13946667,47.57453333,3.5,,141.5,
2021-08-06T14:45:22Z,-59.13946667,47.57453333,3.8,,134.3,
2021-08-06T14:46:29Z,-59.13946667,47.57453333,3.8,,134.1,
2021-08-06T14:47:36Z,-59.13946667,47.57453333,3.5,,138.5,
2021-08-06T14:48:43Z,-59.13946667,47.57453333,3.4,,131.1,
2021-08-06T14:49:50Z,-59.13946667,47.57453333,3.4,,132.0,
2021-08-06T14:50:57Z,-59.13946667,47.57453333,3.0,,148.3,
2021-08-06T14:52:04Z,-59.13946667,47.57453333,2.8,,148.0,
2021-08-06T14:53:10Z,-59.13946667,47.57453333,2.4,,144.9,
2021-08-06T14:54:17Z,-59.13946667,47.57453333,3.2,,151.1,
2021-08-06T14:55:24Z,-59.13946667,47.57453333,2.5,,151.8,
2021-08-06T14:56:31Z,-59.13946667,47.57453333,3.2,,147.5,
2021-08-06T14:57:38Z,-59.13946667,47.57453333,2.4,,149.6,
2021-08-06T14:58:45Z,-59.13946667,47.57453333,3.1,,137.7,
2021-08-06T14:59:51Z,-59.13946667,47.57453333,2.8,,142.6,
2021-08-06T15:00:58Z,-59.13946667,47.57453333,2.6,,147.5,
2021-08-06T15:02:05Z,-59.13946667,47.57453333,2.7,,148.9,
2021-08-06T15:03:12Z,-59.13946667,47.57453333,2.5,,141.6,
2021-08-06T15:04:19Z,-59.13946667,47.57453333,2.5,,151.1,
2021-08-06T15:05:25Z,-59.13946667,47.57453333,2.4,,145.2,
2021-08-06T15:06:32Z,-59.13946667,47.57453333,1.6,,151.7,
2021-08-06T15:07:39Z,-59.13946667,47.57453333,2.3,,138.4,
2021-08-06T15:08:46Z,-59.13946667,47.57453333,3.4,,135.4,
2021-08-06T15:09:53Z,-59.13946667,47.57453333,2.5,,140.3,
2021-08-06T15:11:00Z,-59.13946667,47.57453333,2.1,,148.2,
2021-08-06T15:12:07Z,-59.13946667,47.57453333,2.3,,137.1,
2021-08-06T15:13:13Z,-59.13946667,47.57453333,2.9,,139.6,
2021-08-06T15:14:20Z,-59.13946667,47.57453333,2.6,,138.9,
2021-08-06T15:15:27Z,-59.13946667,47.57453333,2.3,,142.2,
2021-08-06T15:16:34Z,-59.13946667,47.57453333,2.3,,139.4,
2021-08-06T15:17:41Z,-59.13946667,47.57453333,1.9,,136.8,
2021-08-06T15:18:47Z,-59.13946667,47.57453333,2.0,,140.9,
2021-08-06T15:19:54Z,-59.13946667,47.57453333,2.0,,140.6,
2021-08-06T15:21:01Z,-59.13946667,47.57453333,1.8,,147.4,
2021-08-06T15:22:08Z,-59.13946667,47.57453333,1.7,,160.0,
2021-08-06T15:23:15Z,-59.13946667,47.57453333,1.4,,154.3,
2021-08-06T15:24:21Z,-59.13946667,47.57453333,0.9,,141.2,
2021-08-06T15:25:28Z,-59.13946667,47.57453333,1.2,,170.3,
2021-08-06T15:26:35Z,-59.13946667,47.57453333,1.4,,163.8,
2021-08-06T15:27:42Z,-59.13946667,47.57453333,1.5,,150.3,
2021-08-06T15:28:49Z,-59.13946667,47.57453333,1.8,,173.2,
2021-08-06T15:29:55Z,-59.13946667,47.57453333,1.2,,135.4,
2021-08-06T15:31:02Z,-59.13946667,47.57453333,1.6,,152.0,
2021-08-06T15:32:09Z,-59.13946667,47.57453333,0.7,,151.5,
2021-08-06T15:33:16Z,-59.13946667,47.57453333,1.1,,169.6,
2021-08-06T15:34:23Z,-59.13946667,47.57453333,1.3,,155.9,
2021-08-06T15:35:30Z,-59.13946667,47.57453333,1.3,,142.8,
2021-08-06T15:36:37Z,-59.13946667,47.57453333,0.9,,160.8,
2021-08-06T15:37:44Z,-59.13946667,47.57453333,1.3,,167.8,
2021-08-06T15:38:51Z,-59.13946667,47.57453333,1.1,,170.1,
2021-08-06T15:39:57Z,-59.13946667,47.57453333,0.9,,173.8,
2021-08-06T15:41:04Z,-59.13946667,47.57453333,0.7,,173.6,
2021-08-06T15:42:11Z,-59.13946667,47.57453333,0.6,,139.5,
2021-08-06T15:43:18Z,-59.13946667,47.57453333,0.9,,165.0,
2021-08-06T15:44:25Z,-59.13946667,47.57453333,1.5,,160.2,
2021-08-06T15:45:31Z,-59.13946667,47.57453333,1.7,,158.5,
2021-08-06T15:46:38Z,-59.13946667,47.57453333,1.4,,169.1,
2021-08-06T15:47:45Z,-59.13946667,47.57453333,0.6,,116.7,
2021-08-06T15:48:52Z,-59.13946667,47.57453333,1.1,,171.5,
2021-08-06T15:49:59Z,-59.13946667,47.57453333,1.1,,164.4,
2021-08-06T15:51:05Z,-59.13946667,47.57453333,1.0,,169.7,
2021-08-06T15:52:12Z,-59.13946667,47.57453333,1.0,,155.7,
2021-08-06T15:53:19Z,-59.13946667,47.57453333,0.9,,156.5,
2021-08-06T15:54:26Z,-59.13946667,47.57453333,1.0,,170.4,
2021-08-06T15:55:33Z,-59.13946667,47.57453333,0.9,,80.8,
2021-08-06T15:56:40Z,-59.13946667,47.57453333,1.8,,130.7,
2021-08-06T15:57:47Z,-59.13946667,47.57453333,1.0,,133.9,
2021-08-06T15:58:53Z,-59.13946667,47.57453333,1.2,,137.0,
2021-08-06T16:00:00Z,-59.13946667,47.57453333,1.2,,149.0,
2021-08-06T16:01:07Z,-59.13946667,47.57453333,1.2,,167.6,
2021-08-06T16:02:14Z,-59.13946667,47.57453333,1.9,,136.0,
2021-08-06T16:03:21Z,-59.13946667,47.57453333,1.3,,122.6,
2021-08-06T16:04:27Z,-59.13946667,47.57453333,2.2,,132.3,
2021-08-06T16:05:34Z,-59.13946667,47.57453333,1.4,,133.0,
2021-08-06T16:06:41Z,-59.13946667,47.57453333,2.8,,131.1,
2021-08-06T16:07:48Z,-59.13946667,47.57453333,3.4,,140.4,
2021-08-06T16:08:55Z,-59.13946667,47.57453333,2.9,,130.4,
2021-08-06T16:10:02Z,-59.13946667,47.57453333,3.8,,135.1,
2021-08-06T16:11:08Z,-59.13946667,47.57453333,1.9,,140.2,
2021-08-06T16:12:15Z,-59.13946667,47.57453333,1.8,,145.5,
2021-08-06T16:13:22Z,-59.13946667,47.57453333,2.1,,136.1,
2021-08-06T16:14:29Z,-59.13946667,47.57453333,1.2,,140.3,
2021-08-06T16:15:36Z,-59.13946667,47.57453333,1.6,,160.6,
2021-08-06T16:16:42Z,-59.13946667,47.57453333,1.8,,148.0,
2021-08-06T16:17:49Z,-59.13946667,47.57453333,1.9,,130.0,
2021-08-06T16:18:56Z,-59.13946667,47.57453333,1.7,,140.4,
2021-08-06T16:20:03Z,-59.13946667,47.57453333,1.9,,157.0,
2021-08-06T16:21:10Z,-59.13946667,47.57453333,2.0,,131.6,
2021-08-06T16:22:16Z,-59.13946667,47.57453333,3.0,,138.6,
2021-08-06T16:23:23Z,-59.13946667,47.57453333,1.9,,142.0,
2021-08-06T16:24:30Z,-59.13946667,47.57453333,2.2,,143.0,
2021-08-06T16:25:37Z,-59.13946667,47.57453333,2.3,,132.4,
2021-08-06T16:26:44Z,-59.13946667,47.57453333,2.2,,135.8,
2021-08-06T16:27:50Z,-59.13946667,47.57453333,2.5,,141.5,
2021-08-06T16:28:57Z,-59.13946667,47.57453333,2.0,,140.5,
2021-08-06T16:30:04Z,-59.13946667,47.57453333,2.2,,124.3,
2021-08-06T16:31:11Z,-59.13946667,47.57453333,2.4,,134.6,
2021-08-06T16:32:18Z,-59.13946667,47.57453333,1.4,,146.0,
2021-08-06T16:33:25Z,-59.13946667,47.57453333,3.0,,144.0,
2021-08-06T16:34:31Z,-59.13946667,47.57453333,2.0,,142.2,
2021-08-06T16:35:38Z,-59.13946667,47.57453333,3.3,,134.2,
2021-08-06T16:36:45Z,-59.13946667,47.57453333,2.8,,142.4,
2021-08-06T16:37:52Z,-59.13946667,47.57453333,2.7,,138.5,
2021-08-06T16:38:59Z,-59.13946667,47.57453333,2.9,,137.8,
2021-08-06T16:40:06Z,-59.13946667,47.57453333,3.0,,140.5,
2021-08-06T16:41:12Z,-59.13946667,47.57453333,3.0,,160.3,
2021-08-06T16:42:19Z,-59.13946667,47.57453333,3.2,,152.9,
2021-08-06T16:43:26Z,-59.13946667,47.57453333,4.6,,166.3,
2021-08-06T16:44:33Z,-59.13946667,47.57453333,4.4,,166.9,
2021-08-06T16:45:40Z,-59.13946667,47.57453333,5.8,,161.3,
2021-08-06T16:46:46Z,-59.13946667,47.57453333,4.6,,163.2,
2021-08-06T16:47:53Z,-59.13946667,47.57453333,3.2,,139.8,
2021-08-06T16:49:00Z,-59.13946667,47.57453333,4.2,,147.5,
2021-08-06T16:50:07Z,-59.13946667,47.57453333,4.0,,145.3,
2021-08-06T16:51:14Z,-59.13946667,47.57453333,4.0,,164.1,
2021-08-06T16:52:20Z,-59.13946667,47.57453333,3.0,,157.2,
2021-08-06T16:55:41Z,-59.13946667,47.57453333,2.1,,154.3,
2021-08-06T17:03:29Z,-59.13946667,47.57453333,1.8,,142.8,
2021-08-06T17:04:36Z,-59.13946667,47.57453333,2.2,,144.1,
2021-08-06T17:05:43Z,-59.13946667,47.57453333,2.6,,159.4,
2021-08-06T17:06:50Z,-59.13946667,47.57453333,2.4,,152.3,
2021-08-06T17:07:57Z,-59.13946667,47.57453333,1.9,,152.7,
2021-08-06T17:09:04Z,-59.13946667,47.57453333,2.2,,141.5,
2021-08-06T17:10:11Z,-59.13946667,47.57453333,2.0,,155.3,
2021-08-06T17:11:17Z,-59.13946667,47.57453333,1.4,,156.9,
2021-08-06T17:12:24Z,-59.13946667,47.57453333,1.4,,165.2,
2021-08-06T17:13:31Z,-59.13946667,47.57453333,1.8,,156.2,
2021-08-06T17:14:38Z,-59.13946667,47.57453333,2.0,,161.8,
2021-08-06T17:15:45Z,-59.13946667,47.57453333,1.5,,154.3,
2021-08-06T17:16:51Z,-59.13946667,47.57453333,1.3,,147.3,
2021-08-06T17:17:58Z,-59.13946667,47.57453333,1.4,,171.6,
2021-08-06T17:19:05Z,-59.13946667,47.57453333,1.6,,163.6,
2021-08-06T17:20:12Z,-59.13946667,47.57453333,1.3,,159.4,
2021-08-06T17:21:19Z,-59.13946667,47.57453333,1.6,,165.2,
2021-08-06T17:22:25Z,-59.13946667,47.57453333,1.3,,164.9,
2021-08-06T17:23:32Z,-59.13946667,47.57453333,1.0,,134.3,
2021-08-06T17:24:39Z,-59.13946667,47.57453333,0.4,,112.5,
2021-08-06T17:25:46Z,-59.13946667,47.57453333,0.5,,150.4,
2021-08-06T17:26:53Z,-59.13946667,47.57453333,1.1,,147.3,
2021-08-06T17:28:00Z,-59.13946667,47.57453333,1.5,,141.6,
2021-08-06T17:29:06Z,-59.13946667,47.57453333,0.8,,144.6,
2021-08-06T17:30:13Z,-59.13946667,47.57453333,1.1,,170.9,
2021-08-06T17:31:20Z,-59.13946667,47.57453333,0.8,,171.5,
2021-08-06T17:32:27Z,-59.13946667,47.57453333,1.0,,166.0,
2021-08-06T17:33:34Z,-59.13946667,47.57453333,1.2,,157.8,
2021-08-06T17:34:40Z,-59.13946667,47.57453333,1.0,,157.0,
2021-08-06T17:35:47Z,-59.13946667,47.57453333,1.3,,168.2,
2021-08-06T17:36:54Z,-59.13946667,47.57453333,1.3,,145.8,
2021-08-06T17:38:01Z,-59.13946667,47.57453333,1.3,,148.7,
2021-08-06T17:39:08Z,-59.13946667,47.57453333,0.9,,166.1,
2021-08-06T17:40:14Z,-59.13946667,47.57453333,1.3,,158.1,
2021-08-06T17:41:21Z,-59.13946667,47.57453333,1.0,,172.0,
2021-08-06T17:42:28Z,-59.13946667,47.57453333,0.7,,183.4,
2021-08-06T17:43:35Z,-59.13946667,47.57453333,0.9,,142.1,
2021-08-06T17:44:42Z,-59.13946667,47.57453333,0.5,,132.3,
2021-08-06T17:45:49Z,-59.13946667,47.57453333,0.9,,121.3,
2021-08-06T17:46:56Z,-59.13946667,47.57453333,1.2,,137.2,
2021-08-06T17:48:02Z,-59.13946667,47.57453333,1.3,,149.0,
2021-08-06T17:49:09Z,-59.13946667,47.57453333,0.6,,183.4,
2021-08-06T17:50:16Z,-59.13946667,47.57453333,1.5,,155.5,
2021-08-06T17:51:23Z,-59.13946667,47.57453333,1.1,,148.7,
2021-08-06T17:52:30Z,-59.13946667,47.57453333,1.0,,171.6,
2021-08-06T17:53:37Z,-59.13946667,47.57453333,1.3,,171.1,
2021-08-06T17:54:44Z,-59.13946667,47.57453333,0.9,,163.3,
2021-08-06T17:55:51Z,-59.13946667,47.57453333,1.4,,172.4,
2021-08-06T17:56:58Z,-59.13946667,47.57453333,1.1,,168.7,
2021-08-06T17:58:04Z,-59.13946667,47.57453333,1.2,,183.5,
2021-08-06T17:59:11Z,-59.13946667,47.57453333,1.1,,155.3,
2021-08-06T18:00:18Z,-59.13946667,47.57453333,0.7,,165.4,
2021-08-06T18:01:25Z,-59.13946667,47.57453333,1.1,,183.5,
2021-08-06T18:02:32Z,-59.13946667,47.57453333,1.1,,180.4,
2021-08-06T18:03:39Z,-59.13946667,47.57453333,0.9,,176.9,
2021-08-06T18:04:45Z,-59.13946667,47.57453333,0.6,,172.7,
2021-08-06T18:05:52Z,-59.13946667,47.57453333,0.7,,174.4,
2021-08-06T18:06:59Z,-59.13946667,47.57453333,0.5,,181.5,
2021-08-06T18:08:06Z,-59.13946667,47.57453333,0.5,,165.3,
2021-08-06T18:09:13Z,-59.13946667,47.57453333,0.3,,166.9,
2021-08-06T18:10:19Z,-59.13946667,47.57453333,0.8,,151.2,
2021-08-06T18:11:26Z,-59.13946667,47.57453333,0.5,,151.5,
2021-08-06T18:12:33Z,-59.13946667,47.57453333,0.8,,141.8,
2021-08-06T18:13:40Z,-59.13946667,47.57453333,1.2,,128.2,
2021-08-06T18:14:48Z,-59.13946667,47.57453333,1.0,,154.1,
2021-08-06T18:15:55Z,-59.13946667,47.57453333,1.2,,133.9,
2021-08-06T18:17:02Z,-59.13946667,47.57453333,0.7,,137.1,
2021-08-06T18:18:09Z,-59.13946667,47.57453333,0.9,,136.0,
2021-08-06T18:19:16Z,-59.13946667,47.57453333,1.0,,146.3,
2021-08-06T18:20:23Z,-59.13946667,47.57453333,0.8,,119.4,
2021-08-06T18:21:29Z,-59.13946667,47.57453333,1.0,,150.8,
2021-08-06T18:22:36Z,-59.13946667,47.57453333,0.3,,136.4,
2021-08-06T18:23:43Z,-59.13946667,47.57453333,0.7,,135.0,
2021-08-06T18:24:50Z,-59.13946667,47.57453333,0.9,,127.0,
2021-08-06T18:25:57Z,-59.13946667,47.57453333,1.0,,120.0,
2021-08-06T18:27:03Z,-59.13946667,47.57453333,0.7,,129.3,
2021-08-06T18:28:10Z,-59.13946667,47.57453333,0.4,,106.5,
2021-08-06T18:29:17Z,-59.13946667,47.57453333,0.5,,39.1,
2021-08-06T18:30:24Z,-59.13946667,47.57453333,0.3,,137.2,
2021-08-06T18:31:31Z,-59.13946667,47.57453333,0.7,,156.6,
2021-08-06T18:32:37Z,-59.13946667,47.57453333,0.4,,141.4,
2021-08-06T18:33:44Z,-59.13946667,47.57453333,0.3,,294.8,
2021-08-06T18:34:51Z,-59.13946667,47.57453333,0.3,,16.2,
2021-08-06T18:35:58Z,-59.13946667,47.57453333,0.5,,18.9,
2021-08-06T18:37:05Z,-59.13946667,47.57453333,0.6,,119.0,
2021-08-06T18:38:12Z,-59.13946667,47.57453333,0.5,,124.3,
2021-08-06T18:39:18Z,-59.13946667,47.57453333,0.4,,81.5,
2021-08-06T18:40:26Z,-59.13946667,47.57453333,1.2,,133.7,
2021-08-06T18:41:32Z,-59.13946667,47.57453333,0.4,,120.0,
2021-08-06T18:42:39Z,-59.13946667,47.57453333,1.0,,44.8,
2021-08-06T18:43:46Z,-59.13946667,47.57453333,0.6,,98.1,
2021-08-06T18:44:53Z,-59.13946667,47.57453333,0.8,,35.1,
2021-08-06T18:46:00Z,-59.13946667,47.57453333,1.1,,37.3,
2021-08-06T18:47:06Z,-59.13946667,47.57453333,1.1,,47.5,
2021-08-06T18:48:13Z,-59.13946667,47.57453333,0.8,,34.4,
2021-08-06T18:49:20Z,-59.13946667,47.57453333,1.5,,26.8,
2021-08-06T18:50:27Z,-59.13946667,47.57453333,1.5,,19.8,
2021-08-06T18:51:34Z,-59.13946667,47.57453333,1.8,,18.0,
2021-08-06T18:52:40Z,-59.13946667,47.57453333,2.1,,10.5,
2021-08-06T18:53:47Z,-59.13946667,47.57453333,1.9,,12.6,
2021-08-06T18:54:54Z,-59.13946667,47.57453333,1.5,,1.2,
2021-08-06T18:56:01Z,-59.13946667,47.57453333,1.0,,33.4,
2021-08-06T18:57:08Z,-59.13946667,47.57453333,0.9,,44.3,
2021-08-06T18:58:14Z,-59.13946667,47.57453333,0.4,,46.0,
2021-08-06T18:59:21Z,-59.13946667,47.57453333,0.5,,60.5,
2021-08-06T19:00:28Z,-59.13946667,47.57453333,0.3,,75.4,
2021-08-06T19:01:35Z,-59.13946667,47.57453333,0.6,,259.2,
2021-08-06T19:02:42Z,-59.13946667,47.57453333,0.5,,138.2,
2021-08-06T19:03:49Z,-59.13946667,47.57453333,0.2,,100.5,
2021-08-06T19:04:55Z,-59.13946667,47.57453333,0.9,,38.6,
2021-08-06T19:06:02Z,-59.13946667,47.57453333,0.6,,93.5,
2021-08-06T19:07:09Z,-59.13946667,47.57453333,0.6,,124.8,
2021-08-06T19:08:16Z,-59.13946667,47.57453333,0.4,,174.0,
2021-08-06T19:09:23Z,-59.13946667,47.57453333,0.7,,124.4,
2021-08-06T19:10:30Z,-59.13946667,47.57453333,0.5,,73.5,
2021-08-06T19:11:36Z,-59.13946667,47.57453333,0.6,,63.6,
2021-08-06T19:12:43Z,-59.13946667,47.57453333,0.5,,115.2,
2021-08-06T19:13:50Z,-59.13946667,47.57453333,1.7,,125.4,
2021-08-06T19:14:57Z,-59.13946667,47.57453333,0.9,,125.0,
2021-08-06T19:16:04Z,-59.13946667,47.57453333,1.9,,149.0,
2021-08-06T19:17:10Z,-59.13946667,47.57453333,1.7,,130.2,
2021-08-06T19:18:17Z,-59.13946667,47.57453333,0.5,,174.3,
2021-08-06T19:19:24Z,-59.13946667,47.57453333,0.5,,271.7,
2021-08-06T19:20:31Z,-59.13946667,47.57453333,0.5,,190.2,
2021-08-06T19:21:38Z,-59.13946667,47.57453333,0.6,,204.5,
2021-08-06T19:22:44Z,-59.13946667,47.57453333,0.7,,182.0,
2021-08-06T19:23:51Z,-59.13946667,47.57453333,0.9,,150.0,
2021-08-06T19:24:58Z,-59.13946667,47.57453333,1.3,,156.4,
2021-08-06T19:26:05Z,-59.13946667,47.57453333,0.7,,164.3,
2021-08-06T19:27:12Z,-59.13946667,47.57453333,0.8,,168.3,
2021-08-06T19:28:19Z,-59.13946667,47.57453333,1.0,,125.0,
2021-08-06T19:29:25Z,-59.13946667,47.57453333,0.9,,141.9,
2021-08-06T19:30:32Z,-59.13946667,47.57453333,1.5,,141.7,
2021-08-06T19:31:39Z,-59.13946667,47.57453333,1.1,,148.5,
2021-08-06T19:32:46Z,-59.13946667,47.57453333,1.6,,139.8,
2021-08-06T19:33:53Z,-59.13946667,47.57453333,1.5,,152.5,
2021-08-06T19:34:59Z,-59.13946667,47.57453333,2.2,,143.3,
2021-08-06T19:36:06Z,-59.13946667,47.57453333,2.7,,130.3,
2021-08-06T19:37:13Z,-59.13946667,47.57453333,3.3,,135.9,
2021-08-06T19:38:20Z,-59.13946667,47.57453333,3.0,,139.9,
2021-08-06T19:39:27Z,-59.13946667,47.57453333,1.7,,172.8,
2021-08-06T19:40:33Z,-59.13946667,47.57453333,1.3,,153.7,
2021-08-06T19:41:40Z,-59.13946667,47.57453333,1.9,,149.9,
2021-08-06T19:42:47Z,-59.13946667,47.57453333,1.4,,151.5,
2021-08-06T19:43:54Z,-59.13946667,47.57453333,2.1,,142.4,
2021-08-06T19:45:01Z,-59.13946667,47.57453333,1.7,,145.9,
2021-08-06T19:46:08Z,-59.13946667,47.57453333,2.6,,143.4,
2021-08-06T19:47:14Z,-59.13946667,47.57453333,2.2,,147.7,
2021-08-06T19:48:22Z,-59.13946667,47.57453333,2.3,,150.0,
2021-08-06T19:49:29Z,-59.13946667,47.57453333,2.5,,154.9,
2021-08-06T19:50:35Z,-59.13946667,47.57453333,2.2,,141.1,
2021-08-06T19:51:42Z,-59.13946667,47.57453333,1.6,,157.1,
2021-08-06T19:52:49Z,-59.13946667,47.57453333,1.5,,141.5,
2021-08-06T19:53:56Z,-59.13946667,47.57453333,2.0,,160.3,
2021-08-06T19:55:03Z,-59.13946667,47.57453333,1.6,,144.8,
2021-08-06T19:56:09Z,-59.13946667,47.57453333,2.8,,144.3,
2021-08-06T19:57:16Z,-59.13946667,47.57453333,1.8,,147.4,
2021-08-06T19:58:23Z,-59.13946667,47.57453333,2.1,,148.5,
2021-08-06T19:59:30Z,-59.13946667,47.57453333,2.1,,147.4,
2021-08-06T20:00:37Z,-59.13946667,47.57453333,2.4,,148.5,
2021-08-06T20:01:43Z,-59.13946667,47.57453333,2.1,,148.1,
2021-08-06T20:02:50Z,-59.13946667,47.57453333,1.8,,154.9,
2021-08-06T20:03:57Z,-59.13946667,47.57453333,2.2,,162.5,
2021-08-06T20:05:04Z,-59.13946667,47.57453333,1.7,,144.7,
2021-08-06T20:06:11Z,-59.13946667,47.57453333,2.1,,154.3,
2021-08-06T20:07:17Z,-59.13946667,47.57453333,2.6,,145.9,
2021-08-06T20:08:24Z,-59.13946667,47.57453333,2.8,,137.3,
2021-08-06T20:09:31Z,-59.13946667,47.57453333,2.6,,139.4,
2021-08-06T20:10:38Z,-59.13946667,47.57453333,1.5,,163.1,
2021-08-06T20:11:45Z,-59.13946667,47.57453333,2.9,,138.9,
2021-08-06T20:12:52Z,-59.13946667,47.57453333,2.3,,152.2,
2021-08-06T20:13:58Z,-59.13946667,47.57453333,2.3,,147.0,
2021-08-06T20:15:05Z,-59.13946667,47.57453333,2.7,,139.5,
2021-08-06T20:16:12Z,-59.13946667,47.57453333,2.4,,135.7,
2021-08-06T20:17:19Z,-59.13946667,47.57453333,3.0,,138.8,
2021-08-06T20:18:26Z,-59.13946667,47.57453333,2.2,,142.3,
2021-08-06T20:19:33Z,-59.13946667,47.57453333,2.4,,131.0,
2021-08-06T20:20:40Z,-59.13946667,47.57453333,2.8,,134.6,
2021-08-06T20:21:47Z,-59.13946667,47.57453333,2.2,,151.1,
2021-08-06T20:22:54Z,-59.13946667,47.57453333,2.0,,156.5,
2021-08-06T20:24:00Z,-59.13946667,47.57453333,2.0,,157.9,
2021-08-06T20:25:07Z,-59.13946667,47.57453333,3.5,,139.8,
2021-08-06T20:26:14Z,-59.13946667,47.57453333,3.4,,130.3,
2021-08-06T20:27:21Z,-59.13946667,47.57453333,4.0,,135.6,
2021-08-06T20:28:28Z,-59.13946667,47.57453333,3.2,,130.4,
2021-08-06T20:29:35Z,-59.13946667,47.57453333,4.3,,130.6,
2021-08-06T20:30:42Z,-59.13946667,47.57453333,3.1,,138.9,
2021-08-06T20:31:48Z,-59.13946667,47.57453333,3.7,,128.8,
2021-08-06T20:32:55Z,-59.13946667,47.57453333,3.1,,140.0,
2021-08-06T20:34:02Z,-59.13946667,47.57453333,3.6,,132.9,
2021-08-06T20:35:09Z,-59.13946667,47.57453333,3.5,,130.9,
2021-08-06T20:36:16Z,-59.13946667,47.57453333,3.8,,133.4,
2021-08-06T20:37:22Z,-59.13946667,47.57453333,3.3,,132.1,
2021-08-06T20:38:29Z,-59.13946667,47.57453333,2.3,,142.3,
2021-08-06T20:39:36Z,-59.13946667,47.57453333,2.7,,133.6,
2021-08-06T20:40:43Z,-59.13946667,47.57453333,3.4,,136.5,
2021-08-06T20:41:50Z,-59.13946667,47.57453333,2.2,,146.7,
2021-08-06T20:42:57Z,-59.13946667,47.57453333,3.4,,136.5,
2021-08-06T20:44:04Z,-59.13946667,47.57453333,3.5,,130.3,
2021-08-06T20:45:10Z,-59.13946667,47.57453333,3.2,,138.0,
