timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-31T13:38:04Z,-59.13946667,47.57453333,5.8,,44.4,
2021-08-31T13:39:11Z,-59.13946667,47.57453333,4.5,,32.4,
2021-08-31T13:40:18Z,-59.13946667,47.57453333,4.8,,29.7,
2021-08-31T13:41:25Z,-59.13946667,47.57453333,5.8,,42.6,
2021-08-31T13:42:31Z,-59.13946667,47.57453333,5.5,,39.4,
2021-08-31T13:43:38Z,-59.13946667,47.57453333,5.7,,39.3,
2021-08-31T13:44:45Z,-59.13946667,47.57453333,5.3,,35.0,
2021-08-31T13:45:52Z,-59.13946667,47.57453333,5.7,,39.3,
2021-08-31T13:46:59Z,-59.13946667,47.57453333,4.5,,31.7,
2021-08-31T13:48:05Z,-59.13946667,47.57453333,5.8,,43.5,
2021-08-31T13:49:13Z,-59.13946667,47.57453333,5.5,,38.5,
2021-08-31T13:50:20Z,-59.13946667,47.57453333,5.6,,37.2,
2021-08-31T13:51:27Z,-59.13946667,47.57453333,4.8,,39.7,
2021-08-31T13:52:33Z,-59.13946667,47.57453333,5.0,,33.5,
2021-08-31T13:53:40Z,-59.13946667,47.57453333,5.5,,41.0,
2021-08-31T13:54:47Z,-59.13946667,47.57453333,5.6,,21.6,
2021-08-31T13:55:54Z,-59.13946667,47.57453333,5.4,,27.7,
2021-08-31T13:57:01Z,-59.13946667,47.57453333,4.7,,43.1,
2021-08-31T13:58:07Z,-59.13946667,47.57453333,4.5,,37.6,
2021-08-31T13:59:14Z,-59.13946667,47.57453333,5.4,,41.9,
2021-08-31T14:00:22Z,-59.13946667,47.57453333,5.3,,40.8,
2021-08-31T14:01:29Z,-59.13946667,47.57453333,6.2,,43.1,
2021-08-31T14:02:36Z,-59.13946667,47.57453333,5.5,,39.4,
2021-08-31T14:03:42Z,-59.13946667,47.57453333,5.4,,41.6,
2021-08-31T14:04:49Z,-59.13946667,47.57453333,5.7,,42.9,
2021-08-31T14:05:56Z,-59.13946667,47.57453333,5.8,,39.6,
2021-08-31T14:07:03Z,-59.13946667,47.57453333,6.4,,40.3,
2021-08-31T14:08:10Z,-59.13946667,47.57453333,5.3,,36.4,
2021-08-31T14:09:16Z,-59.13946667,47.57453333,4.7,,26.9,
2021-08-31T14:10:23Z,-59.13946667,47.57453333,4.0,,41.0,
2021-08-31T14:11:30Z,-59.13946667,47.57453333,5.6,,40.9,
2021-08-31T14:12:37Z,-59.13946667,47.57453333,5.2,,31.5,
2021-08-31T14:13:44Z,-59.13946667,47.57453333,5.4,,37.2,
2021-08-31T14:14:50Z,-59.13946667,47.57453333,5.0,,33.7,
2021-08-31T14:15:57Z,-59.13946667,47.57453333,4.6,,31.4,
2021-08-31T14:17:05Z,-59.13946667,47.57453333,4.5,,36.6,
2021-08-31T14:18:11Z,-59.13946667,47.57453333,4.9,,36.3,
2021-08-31T14:19:18Z,-59.13946667,47.57453333,4.5,,34.9,
2021-08-31T14:20:25Z,-59.13946667,47.57453333,4.6,,48.5,
2021-08-31T14:21:32Z,-59.13946667,47.57453333,5.3,,42.0,
2021-08-31T14:22:39Z,-59.13946667,47.57453333,4.7,,34.0,
2021-08-31T14:23:46Z,-59.13946667,47.57453333,4.7,,24.5,
2021-08-31T14:24:52Z,-59.13946667,47.57453333,6.0,,37.5,
2021-08-31T14:25:59Z,-59.13946667,47.57453333,4.4,,32.6,
2021-08-31T14:27:06Z,-59.13946667,47.57453333,4.8,,39.7,
2021-08-31T14:28:13Z,-59.13946667,47.57453333,5.0,,29.3,
2021-08-31T14:29:20Z,-59.13946667,47.57453333,4.4,,34.4,
2021-08-31T14:30:27Z,-59.13946667,47.57453333,4.8,,32.6,
2021-08-31T14:31:33Z,-59.13946667,47.57453333,4.7,,36.9,
2021-08-31T14:32:40Z,-59.13946667,47.57453333,4.6,,34.9,
2021-08-31T14:33:47Z,-59.13946667,47.57453333,5.0,,36.9,
2021-08-31T14:34:54Z,-59.13946667,47.57453333,4.1,,32.9,
2021-08-31T14:36:01Z,-59.13946667,47.57453333,4.4,,31.9,
2021-08-31T14:37:07Z,-59.13946667,47.57453333,3.5,,28.5,
2021-08-31T14:38:14Z,-59.13946667,47.57453333,4.4,,37.7,
2021-08-31T14:39:21Z,-59.13946667,47.57453333,4.4,,35.3,
2021-08-31T14:40:28Z,-59.13946667,47.57453333,4.2,,36.3,
2021-08-31T14:41:35Z,-59.13946667,47.57453333,4.8,,37.0,
2021-08-31T14:42:42Z,-59.13946667,47.57453333,4.4,,32.5,
2021-08-31T14:43:48Z,-59.13946667,47.57453333,3.8,,33.1,
2021-08-31T14:44:55Z,-59.13946667,47.57453333,3.2,,32.0,
2021-08-31T14:46:02Z,-59.13946667,47.57453333,3.9,,44.9,
2021-08-31T14:47:09Z,-59.13946667,47.57453333,4.3,,32.7,
2021-08-31T14:48:16Z,-59.13946667,47.57453333,4.4,,43.0,
2021-08-31T14:49:23Z,-59.13946667,47.57453333,4.0,,38.6,
2021-08-31T14:50:29Z,-59.13946667,47.57453333,5.4,,29.7,
2021-08-31T14:51:36Z,-59.13946667,47.57453333,5.0,,40.9,
2021-08-31T14:52:43Z,-59.13946667,47.57453333,5.2,,38.0,
2021-08-31T14:53:50Z,-59.13946667,47.57453333,5.1,,36.9,
2021-08-31T14:54:57Z,-59.13946667,47.57453333,5.1,,39.4,
2021-08-31T14:56:03Z,-59.13946667,47.57453333,6.4,,33.9,
2021-08-31T14:57:10Z,-59.13946667,47.57453333,4.8,,39.8,
2021-08-31T14:58:17Z,-59.13946667,47.57453333,4.7,,38.5,
2021-08-31T14:59:24Z,-59.13946667,47.57453333,5.2,,32.5,
2021-08-31T15:00:31Z,-59.13946667,47.57453333,5.5,,34.0,
2021-08-31T15:01:38Z,-59.13946667,47.57453333,4.0,,33.5,
2021-08-31T15:02:45Z,-59.13946667,47.57453333,5.4,,40.1,
2021-08-31T15:03:51Z,-59.13946667,47.57453333,5.5,,33.3,
2021-08-31T15:04:58Z,-59.13946667,47.57453333,5.9,,38.6,
2021-08-31T15:06:05Z,-59.13946667,47.57453333,5.0,,41.2,
2021-08-31T15:07:12Z,-59.13946667,47.57453333,5.3,,39.2,
2021-08-31T15:08:19Z,-59.13946667,47.57453333,4.9,,32.2,
2021-08-31T15:09:25Z,-59.13946667,47.57453333,4.6,,40.0,
2021-08-31T15:10:32Z,-59.13946667,47.57453333,4.7,,30.9,
2021-08-31T15:11:39Z,-59.13946667,47.57453333,5.0,,38.4,
2021-08-31T15:12:46Z,-59.13946667,47.57453333,4.1,,33.7,
2021-08-31T15:13:53Z,-59.13946667,47.57453333,3.3,,36.4,
2021-08-31T15:14:59Z,-59.13946667,47.57453333,5.0,,33.3,
2021-08-31T15:16:06Z,-59.13946667,47.57453333,5.3,,37.8,
2021-08-31T15:17:13Z,-59.13946667,47.57453333,4.6,,34.2,
2021-08-31T15:18:20Z,-59.13946667,47.57453333,4.9,,38.9,
2021-08-31T15:19:27Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-31T15:20:34Z,-59.13946667,47.57453333,4.8,,37.0,
2021-08-31T15:21:40Z,-59.13946667,47.57453333,5.0,,37.5,
2021-08-31T15:22:47Z,-59.13946667,47.57453333,5.0,,37.3,
2021-08-31T15:23:54Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-31T15:25:01Z,-59.13946667,47.57453333,4.7,,37.8,
2021-08-31T15:26:08Z,-59.13946667,47.57453333,4.6,,24.8,
2021-08-31T15:27:14Z,-59.13946667,47.57453333,3.8,,36.0,
2021-08-31T15:28:21Z,-59.13946667,47.57453333,3.4,,29.3,
2021-08-31T15:29:28Z,-59.13946667,47.57453333,4.3,,37.7,
2021-08-31T15:30:35Z,-59.13946667,47.57453333,4.9,,31.2,
2021-08-31T15:31:42Z,-59.13946667,47.57453333,5.2,,33.5,
2021-08-31T15:32:48Z,-59.13946667,47.57453333,5.9,,31.4,
2021-08-31T15:33:55Z,-59.13946667,47.57453333,5.8,,37.5,
2021-08-31T15:35:02Z,-59.13946667,47.57453333,5.4,,35.3,
2021-08-31T15:36:09Z,-59.13946667,47.57453333,5.1,,34.9,
2021-08-31T15:37:16Z,-59.13946667,47.57453333,5.2,,34.2,
2021-08-31T15:38:23Z,-59.13946667,47.57453333,4.6,,29.8,
2021-08-31T15:39:29Z,-59.13946667,47.57453333,5.1,,38.6,
2021-08-31T15:40:36Z,-59.13946667,47.57453333,4.8,,36.0,
2021-08-31T15:41:43Z,-59.13946667,47.57453333,4.9,,37.0,
2021-08-31T15:42:50Z,-59.13946667,47.57453333,3.6,,41.7,
2021-08-31T15:43:57Z,-59.13946667,47.57453333,4.4,,36.3,
2021-08-31T15:45:04Z,-59.13946667,47.57453333,4.6,,38.2,
2021-08-31T15:46:10Z,-59.13946667,47.57453333,4.7,,26.8,
2021-08-31T15:47:18Z,-59.13946667,47.57453333,4.5,,36.2,
2021-08-31T15:48:24Z,-59.13946667,47.57453333,4.6,,37.1,
2021-08-31T15:49:31Z,-59.13946667,47.57453333,4.0,,36.9,
2021-08-31T15:50:38Z,-59.13946667,47.57453333,3.3,,36.0,
2021-08-31T15:51:45Z,-59.13946667,47.57453333,3.8,,43.0,
2021-08-31T15:52:52Z,-59.13946667,47.57453333,4.2,,35.8,
2021-08-31T15:53:58Z,-59.13946667,47.57453333,5.4,,36.6,
2021-08-31T15:55:05Z,-59.13946667,47.57453333,4.9,,32.6,
2021-08-31T15:56:12Z,-59.13946667,47.57453333,5.1,,35.3,
2021-08-31T15:57:19Z,-59.13946667,47.57453333,4.4,,28.2,
2021-08-31T15:58:26Z,-59.13946667,47.57453333,3.4,,39.3,
2021-08-31T15:59:33Z,-59.13946667,47.57453333,4.4,,37.8,
2021-08-31T16:00:40Z,-59.13946667,47.57453333,3.6,,34.6,
2021-08-31T16:01:47Z,-59.13946667,47.57453333,3.8,,42.5,
2021-08-31T16:02:54Z,-59.13946667,47.57453333,3.0,,30.7,
2021-08-31T16:04:01Z,-59.13946667,47.57453333,3.7,,34.6,
2021-08-31T16:05:07Z,-59.13946667,47.57453333,3.2,,33.3,
2021-08-31T16:06:14Z,-59.13946667,47.57453333,4.1,,26.9,
2021-08-31T16:07:21Z,-59.13946667,47.57453333,3.8,,34.0,
2021-08-31T16:08:28Z,-59.13946667,47.57453333,3.1,,39.6,
2021-08-31T16:09:35Z,-59.13946667,47.57453333,4.2,,38.2,
2021-08-31T16:10:41Z,-59.13946667,47.57453333,3.7,,31.6,
2021-08-31T16:11:48Z,-59.13946667,47.57453333,2.7,,36.1,
2021-08-31T16:12:55Z,-59.13946667,47.57453333,3.3,,39.1,
2021-08-31T16:14:02Z,-59.13946667,47.57453333,2.9,,41.5,
2021-08-31T16:15:09Z,-59.13946667,47.57453333,4.1,,32.6,
2021-08-31T16:16:16Z,-59.13946667,47.57453333,3.8,,34.3,
2021-08-31T16:17:22Z,-59.13946667,47.57453333,3.9,,38.9,
2021-08-31T16:18:29Z,-59.13946667,47.57453333,4.1,,37.9,
2021-08-31T16:19:36Z,-59.13946667,47.57453333,5.3,,37.2,
2021-08-31T16:20:43Z,-59.13946667,47.57453333,4.9,,35.3,
2021-08-31T16:21:50Z,-59.13946667,47.57453333,4.7,,27.6,
2021-08-31T16:22:56Z,-59.13946667,47.57453333,3.4,,37.0,
2021-08-31T16:24:03Z,-59.13946667,47.57453333,3.2,,40.0,
2021-08-31T16:25:10Z,-59.13946667,47.57453333,3.1,,42.3,
2021-08-31T16:26:17Z,-59.13946667,47.57453333,3.8,,32.6,
2021-08-31T16:27:24Z,-59.13946667,47.57453333,3.2,,35.1,
2021-08-31T16:28:30Z,-59.13946667,47.57453333,3.9,,36.3,
2021-08-31T16:29:37Z,-59.13946667,47.57453333,4.2,,40.7,
2021-08-31T16:30:44Z,-59.13946667,47.57453333,4.7,,35.8,
2021-08-31T16:31:51Z,-59.13946667,47.57453333,3.5,,31.2,
2021-08-31T16:32:58Z,-59.13946667,47.57453333,4.3,,31.8,
2021-08-31T16:34:04Z,-59.13946667,47.57453333,3.9,,37.8,
2021-08-31T16:35:11Z,-59.13946667,47.57453333,4.0,,37.9,
2021-08-31T16:36:18Z,-59.13946667,47.57453333,3.8,,36.8,
2021-08-31T16:37:25Z,-59.13946667,47.57453333,3.9,,39.1,
2021-08-31T16:38:32Z,-59.13946667,47.57453333,3.5,,33.1,
2021-08-31T16:39:38Z,-59.13946667,47.57453333,4.1,,37.7,
2021-08-31T16:40:45Z,-59.13946667,47.57453333,4.6,,38.0,
2021-08-31T16:41:52Z,-59.13946667,47.57453333,4.5,,43.0,
2021-08-31T16:42:59Z,-59.13946667,47.57453333,4.6,,37.5,
2021-08-31T16:44:06Z,-59.13946667,47.57453333,5.3,,39.9,
2021-08-31T16:45:12Z,-59.13946667,47.57453333,4.3,,31.9,
2021-08-31T16:46:19Z,-59.13946667,47.57453333,4.1,,40.3,
2021-08-31T16:47:26Z,-59.13946667,47.57453333,4.2,,38.2,
2021-08-31T16:48:33Z,-59.13946667,47.57453333,4.5,,32.8,
2021-08-31T16:49:40Z,-59.13946667,47.57453333,4.3,,34.3,
2021-08-31T16:50:46Z,-59.13946667,47.57453333,4.1,,41.2,
2021-08-31T16:51:53Z,-59.13946667,47.57453333,3.8,,41.7,
2021-08-31T16:53:00Z,-59.13946667,47.57453333,3.9,,36.8,
2021-08-31T16:54:07Z,-59.13946667,47.57453333,3.4,,34.5,
2021-08-31T16:55:14Z,-59.13946667,47.57453333,3.6,,41.9,
2021-08-31T16:56:21Z,-59.13946667,47.57453333,3.9,,39.7,
2021-08-31T16:57:28Z,-59.13946667,47.57453333,4.1,,30.2,
2021-08-31T16:58:35Z,-59.13946667,47.57453333,4.6,,36.6,
2021-08-31T16:59:41Z,-59.13946667,47.57453333,4.8,,32.3,
2021-08-31T17:00:48Z,-59.13946667,47.57453333,4.4,,30.5,
2021-08-31T17:01:55Z,-59.13946667,47.57453333,4.3,,34.8,
2021-08-31T17:03:02Z,-59.13946667,47.57453333,4.2,,34.0,
2021-08-31T17:04:09Z,-59.13946667,47.57453333,4.1,,39.2,
2021-08-31T17:05:16Z,-59.13946667,47.57453333,4.3,,38.1,
2021-08-31T17:06:22Z,-59.13946667,47.57453333,4.4,,43.0,
2021-08-31T17:07:29Z,-59.13946667,47.57453333,4.2,,35.0,
2021-08-31T17:08:36Z,-59.13946667,47.57453333,3.5,,32.2,
2021-08-31T17:09:43Z,-59.13946667,47.57453333,3.9,,40.8,
2021-08-31T17:10:50Z,-59.13946667,47.57453333,4.4,,31.3,
2021-08-31T17:11:56Z,-59.13946667,47.57453333,3.9,,37.7,
2021-08-31T17:13:03Z,-59.13946667,47.57453333,3.5,,41.2,
2021-08-31T17:14:10Z,-59.13946667,47.57453333,3.8,,40.3,
2021-08-31T17:15:17Z,-59.13946667,47.57453333,3.5,,27.6,
2021-08-31T17:16:24Z,-59.13946667,47.57453333,3.8,,39.0,
2021-08-31T17:17:30Z,-59.13946667,47.57453333,4.2,,33.4,
2021-08-31T17:18:37Z,-59.13946667,47.57453333,4.1,,37.8,
2021-08-31T17:19:44Z,-59.13946667,47.57453333,4.2,,33.0,
2021-08-31T17:20:51Z,-59.13946667,47.57453333,3.4,,30.5,
2021-08-31T17:21:58Z,-59.13946667,47.57453333,3.4,,36.1,
2021-08-31T17:23:04Z,-59.13946667,47.57453333,3.3,,37.7,
2021-08-31T17:24:11Z,-59.13946667,47.57453333,3.3,,36.5,
2021-08-31T17:25:18Z,-59.13946667,47.57453333,3.8,,42.3,
2021-08-31T17:26:25Z,-59.13946667,47.57453333,4.1,,32.6,
2021-08-31T17:27:32Z,-59.13946667,47.57453333,3.6,,33.7,
2021-08-31T17:28:39Z,-59.13946667,47.57453333,4.1,,41.1,
2021-08-31T17:29:46Z,-59.13946667,47.57453333,4.0,,41.3,
2021-08-31T17:30:52Z,-59.13946667,47.57453333,3.7,,41.4,
2021-08-31T17:31:59Z,-59.13946667,47.57453333,3.6,,38.0,
2021-08-31T17:33:06Z,-59.13946667,47.57453333,3.6,,31.5,
2021-08-31T17:34:13Z,-59.13946667,47.57453333,3.5,,40.2,
2021-08-31T17:35:20Z,-59.13946667,47.57453333,4.0,,32.5,
2021-08-31T17:36:27Z,-59.13946667,47.57453333,3.8,,39.3,
2021-08-31T17:37:33Z,-59.13946667,47.57453333,4.3,,41.6,
2021-08-31T17:38:40Z,-59.13946667,47.57453333,3.9,,39.9,
2021-08-31T17:39:47Z,-59.13946667,47.57453333,3.7,,37.1,
2021-08-31T17:40:54Z,-59.13946667,47.57453333,3.4,,36.6,
2021-08-31T17:42:01Z,-59.13946667,47.57453333,3.0,,39.6,
2021-08-31T17:43:07Z,-59.13946667,47.57453333,2.8,,32.4,
2021-08-31T17:44:14Z,-59.13946667,47.57453333,3.5,,35.9,
2021-08-31T17:45:21Z,-59.13946667,47.57453333,3.5,,45.7,
2021-08-31T17:46:28Z,-59.13946667,47.57453333,3.4,,39.8,
2021-08-31T17:47:35Z,-59.13946667,47.57453333,2.5,,44.7,
2021-08-31T17:48:42Z,-59.13946667,47.57453333,3.3,,35.6,
2021-08-31T17:49:49Z,-59.13946667,47.57453333,2.3,,41.8,
2021-08-31T17:50:56Z,-59.13946667,47.57453333,3.0,,43.8,
2021-08-31T17:52:03Z,-59.13946667,47.57453333,2.6,,37.8,
2021-08-31T17:53:09Z,-59.13946667,47.57453333,2.7,,35.9,
2021-08-31T17:54:16Z,-59.13946667,47.57453333,2.5,,49.2,
2021-08-31T17:55:23Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-31T17:56:30Z,-59.13946667,47.57453333,3.2,,34.5,
2021-08-31T17:57:37Z,-59.13946667,47.57453333,2.6,,32.4,
2021-08-31T17:58:43Z,-59.13946667,47.57453333,2.6,,30.2,
2021-08-31T17:59:50Z,-59.13946667,47.57453333,3.0,,46.2,
2021-08-31T18:00:57Z,-59.13946667,47.57453333,3.3,,48.2,
2021-08-31T18:02:04Z,-59.13946667,47.57453333,3.0,,41.5,
2021-08-31T18:03:11Z,-59.13946667,47.57453333,2.2,,41.4,
2021-08-31T18:04:17Z,-59.13946667,47.57453333,2.2,,45.8,
2021-08-31T18:05:24Z,-59.13946667,47.57453333,2.6,,36.9,
2021-08-31T18:06:31Z,-59.13946667,47.57453333,3.6,,34.8,
2021-08-31T18:07:38Z,-59.13946667,47.57453333,3.6,,31.6,
2021-08-31T18:08:45Z,-59.13946667,47.57453333,3.1,,36.2,
2021-08-31T18:09:52Z,-59.13946667,47.57453333,2.6,,41.5,
2021-08-31T18:10:58Z,-59.13946667,47.57453333,3.2,,30.5,
2021-08-31T18:12:05Z,-59.13946667,47.57453333,3.1,,39.6,
2021-08-31T18:13:12Z,-59.13946667,47.57453333,3.7,,35.5,
2021-08-31T18:14:19Z,-59.13946667,47.57453333,4.0,,39.4,
2021-08-31T18:15:26Z,-59.13946667,47.57453333,3.2,,36.6,
2021-08-31T18:16:32Z,-59.13946667,47.57453333,2.6,,51.6,
2021-08-31T18:17:40Z,-59.13946667,47.57453333,3.3,,47.9,
2021-08-31T18:18:47Z,-59.13946667,47.57453333,3.4,,44.6,
2021-08-31T18:19:54Z,-59.13946667,47.57453333,3.3,,41.2,
2021-08-31T18:21:01Z,-59.13946667,47.57453333,3.5,,42.6,
2021-08-31T18:22:07Z,-59.13946667,47.57453333,3.1,,48.5,
2021-08-31T18:23:14Z,-59.13946667,47.57453333,3.6,,48.3,
2021-08-31T18:24:21Z,-59.13946667,47.57453333,3.4,,41.7,
2021-08-31T18:25:28Z,-59.13946667,47.57453333,3.4,,48.4,
2021-08-31T18:26:35Z,-59.13946667,47.57453333,2.9,,51.1,
2021-08-31T18:27:42Z,-59.13946667,47.57453333,3.0,,49.0,
2021-08-31T18:28:48Z,-59.13946667,47.57453333,2.3,,45.8,
2021-08-31T18:29:55Z,-59.13946667,47.57453333,2.4,,42.8,
2021-08-31T18:31:02Z,-59.13946667,47.57453333,3.0,,32.3,
2021-08-31T18:32:09Z,-59.13946667,47.57453333,2.8,,39.3,
2021-08-31T18:33:16Z,-59.13946667,47.57453333,2.7,,36.2,
2021-08-31T18:34:22Z,-59.13946667,47.57453333,2.5,,39.4,
2021-08-31T18:35:29Z,-59.13946667,47.57453333,3.1,,36.0,
2021-08-31T18:36:36Z,-59.13946667,47.57453333,3.1,,47.2,
2021-08-31T18:37:43Z,-59.13946667,47.57453333,3.0,,39.1,
2021-08-31T18:38:50Z,-59.13946667,47.57453333,3.6,,49.4,
2021-08-31T18:39:57Z,-59.13946667,47.57453333,3.5,,50.3,
2021-08-31T18:41:03Z,-59.13946667,47.57453333,3.1,,54.4,
2021-08-31T18:42:10Z,-59.13946667,47.57453333,3.5,,54.2,
2021-08-31T18:43:17Z,-59.13946667,47.57453333,2.9,,49.1,
2021-08-31T18:44:24Z,-59.13946667,47.57453333,3.7,,47.3,
2021-08-31T18:45:31Z,-59.13946667,47.57453333,3.4,,50.4,
2021-08-31T18:46:37Z,-59.13946667,47.57453333,3.8,,49.6,
2021-08-31T18:47:44Z,-59.13946667,47.57453333,4.4,,45.0,
2021-08-31T18:48:51Z,-59.13946667,47.57453333,3.9,,46.6,
2021-08-31T18:49:58Z,-59.13946667,47.57453333,4.1,,46.6,
2021-08-31T18:51:05Z,-59.13946667,47.57453333,3.2,,42.2,
2021-08-31T18:52:12Z,-59.13946667,47.57453333,4.1,,48.4,
2021-08-31T18:53:19Z,-59.13946667,47.57453333,3.9,,43.9,
2021-08-31T18:54:26Z,-59.13946667,47.57453333,3.4,,47.1,
2021-08-31T18:55:32Z,-59.13946667,47.57453333,4.7,,50.7,
2021-08-31T18:56:40Z,-59.13946667,47.57453333,3.6,,51.2,
2021-08-31T18:57:47Z,-59.13946667,47.57453333,3.9,,50.6,
2021-08-31T18:58:53Z,-59.13946667,47.57453333,3.7,,46.0,
2021-08-31T19:00:00Z,-59.13946667,47.57453333,3.6,,45.3,
2021-08-31T19:01:07Z,-59.13946667,47.57453333,4.0,,46.3,
2021-08-31T19:02:14Z,-59.13946667,47.57453333,3.5,,42.3,
2021-08-31T19:03:21Z,-59.13946667,47.57453333,3.7,,51.4,
2021-08-31T19:04:28Z,-59.13946667,47.57453333,3.6,,45.3,
2021-08-31T19:05:35Z,-59.13946667,47.57453333,3.2,,49.5,
2021-08-31T19:06:41Z,-59.13946667,47.57453333,3.8,,45.4,
2021-08-31T19:07:48Z,-59.13946667,47.57453333,4.0,,47.3,
2021-08-31T19:08:55Z,-59.13946667,47.57453333,3.8,,47.5,
2021-08-31T19:10:02Z,-59.13946667,47.57453333,3.0,,43.5,
2021-08-31T19:11:09Z,-59.13946667,47.57453333,2.8,,50.0,
2021-08-31T19:12:16Z,-59.13946667,47.57453333,3.7,,52.6,
2021-08-31T19:13:22Z,-59.13946667,47.57453333,3.5,,44.1,
2021-08-31T19:14:29Z,-59.13946667,47.57453333,3.3,,52.1,
2021-08-31T19:15:36Z,-59.13946667,47.57453333,3.3,,48.9,
2021-08-31T19:16:43Z,-59.13946667,47.57453333,3.2,,52.1,
2021-08-31T19:17:50Z,-59.13946667,47.57453333,2.8,,50.0,
2021-08-31T19:18:57Z,-59.13946667,47.57453333,2.3,,45.4,
2021-08-31T19:20:04Z,-59.13946667,47.57453333,3.2,,50.4,
2021-08-31T19:21:11Z,-59.13946667,47.57453333,3.7,,46.1,
2021-08-31T19:22:18Z,-59.13946667,47.57453333,3.0,,45.9,
2021-08-31T19:23:25Z,-59.13946667,47.57453333,3.0,,45.3,
2021-08-31T19:24:32Z,-59.13946667,47.57453333,3.1,,41.5,
2021-08-31T19:25:39Z,-59.13946667,47.57453333,3.2,,28.1,
2021-08-31T19:26:45Z,-59.13946667,47.57453333,3.8,,50.2,
2021-08-31T19:27:52Z,-59.13946667,47.57453333,3.3,,48.9,
2021-08-31T19:28:59Z,-59.13946667,47.57453333,3.0,,45.6,
2021-08-31T19:30:06Z,-59.13946667,47.57453333,3.3,,46.7,
2021-08-31T19:31:13Z,-59.13946667,47.57453333,3.0,,49.6,
2021-08-31T19:32:19Z,-59.13946667,47.57453333,2.4,,41.4,
2021-08-31T19:33:26Z,-59.13946667,47.57453333,2.5,,44.0,
2021-08-31T19:34:33Z,-59.13946667,47.57453333,3.2,,40.7,
2021-08-31T19:35:40Z,-59.13946667,47.57453333,3.6,,29.2,
2021-08-31T19:36:47Z,-59.13946667,47.57453333,3.3,,36.5,
2021-08-31T19:37:53Z,-59.13946667,47.57453333,3.2,,37.6,
2021-08-31T19:39:00Z,-59.13946667,47.57453333,3.3,,37.0,
2021-08-31T19:40:07Z,-59.13946667,47.57453333,2.8,,37.2,
2021-08-31T19:41:14Z,-59.13946667,47.57453333,3.3,,36.1,
2021-08-31T19:42:21Z,-59.13946667,47.57453333,3.3,,49.6,
2021-08-31T19:43:28Z,-59.13946667,47.57453333,2.9,,34.8,
2021-08-31T19:44:34Z,-59.13946667,47.57453333,3.7,,46.0,
2021-08-31T19:45:41Z,-59.13946667,47.57453333,2.7,,42.8,
2021-08-31T19:46:48Z,-59.13946667,47.57453333,3.0,,36.9,
2021-08-31T19:47:55Z,-59.13946667,47.57453333,3.7,,28.0,
2021-08-31T19:49:02Z,-59.13946667,47.57453333,4.0,,29.3,
2021-08-31T19:50:08Z,-59.13946667,47.57453333,3.6,,32.8,
2021-08-31T19:51:15Z,-59.13946667,47.57453333,4.0,,31.7,
2021-08-31T19:52:22Z,-59.13946667,47.57453333,3.8,,32.8,
2021-08-31T19:53:29Z,-59.13946667,47.57453333,4.3,,30.3,
2021-08-31T19:54:36Z,-59.13946667,47.57453333,4.6,,36.2,
2021-08-31T19:55:42Z,-59.13946667,47.57453333,4.6,,31.1,
2021-08-31T19:56:49Z,-59.13946667,47.57453333,3.9,,30.7,
2021-08-31T19:57:56Z,-59.13946667,47.57453333,4.3,,34.5,
2021-08-31T19:59:03Z,-59.13946667,47.57453333,4.4,,38.8,
2021-08-31T20:00:10Z,-59.13946667,47.57453333,3.7,,35.7,
2021-08-31T20:01:16Z,-59.13946667,47.57453333,4.3,,38.0,
2021-08-31T20:02:23Z,-59.13946667,47.57453333,4.1,,28.7,
2021-08-31T20:03:30Z,-59.13946667,47.57453333,3.9,,36.2,
2021-08-31T20:04:37Z,-59.13946667,47.57453333,3.1,,33.4,
2021-08-31T20:05:44Z,-59.13946667,47.57453333,3.5,,32.9,
2021-08-31T20:06:50Z,-59.13946667,47.57453333,3.9,,34.8,
2021-08-31T20:07:58Z,-59.13946667,47.57453333,4.5,,36.3,
2021-08-31T20:09:04Z,-59.13946667,47.57453333,4.4,,37.8,
2021-08-31T20:10:11Z,-59.13946667,47.57453333,3.8,,28.4,
2021-08-31T20:11:18Z,-59.13946667,47.57453333,3.1,,31.4,
2021-08-31T20:12:25Z,-59.13946667,47.57453333,2.8,,38.7,
2021-08-31T20:13:32Z,-59.13946667,47.57453333,2.9,,40.3,
2021-08-31T20:14:38Z,-59.13946667,47.57453333,3.8,,32.7,
2021-08-31T20:15:45Z,-59.13946667,47.57453333,2.8,,34.5,
2021-08-31T20:16:52Z,-59.13946667,47.57453333,3.1,,44.7,
2021-08-31T20:17:59Z,-59.13946667,47.57453333,3.1,,40.8,
2021-08-31T20:19:06Z,-59.13946667,47.57453333,3.6,,23.8,
2021-08-31T20:20:12Z,-59.13946667,47.57453333,2.2,,42.6,
2021-08-31T20:21:19Z,-59.13946667,47.57453333,2.8,,41.3,
2021-08-31T20:22:26Z,-59.13946667,47.57453333,1.9,,38.0,
2021-08-31T20:23:33Z,-59.13946667,47.57453333,2.6,,45.0,
2021-08-31T20:24:40Z,-59.13946667,47.57453333,2.8,,54.6,
2021-08-31T20:25:47Z,-59.13946667,47.57453333,2.9,,40.6,
