timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-18T12:13:59Z,-59.13946667,47.57453333,5.5,,40.1,
2021-05-18T12:14:59Z,-59.13946667,47.57453333,5.3,,37.7,
2021-05-18T12:15:59Z,-59.13946667,47.57453333,5.8,,43.6,
2021-05-18T12:16:59Z,-59.13946667,47.57453333,3.8,,38.8,
2021-05-18T12:17:59Z,-59.13946667,47.57453333,5.3,,43.5,
2021-05-18T12:18:59Z,-59.13946667,47.57453333,5.4,,37.2,
2021-05-18T12:19:59Z,-59.13946667,47.57453333,6.1,,39.3,
2021-05-18T12:20:59Z,-59.13946667,47.57453333,5.2,,37.7,
2021-05-18T12:21:59Z,-59.13946667,47.57453333,5.9,,37.8,
2021-05-18T12:22:59Z,-59.13946667,47.57453333,5.5,,30.9,
2021-05-18T12:23:59Z,-59.13946667,47.57453333,5.4,,39.0,
2021-05-18T12:24:59Z,-59.13946667,47.57453333,5.4,,37.1,
2021-05-18T12:25:59Z,-59.13946667,47.57453333,5.1,,42.2,
2021-05-18T12:26:59Z,-59.13946667,47.57453333,4.5,,35.1,
2021-05-18T12:28:00Z,-59.13946667,47.57453333,5.9,,36.4,
2021-05-18T12:28:59Z,-59.13946667,47.57453333,6.0,,40.3,
2021-05-18T12:29:59Z,-59.13946667,47.57453333,5.9,,41.0,
2021-05-18T12:30:59Z,-59.13946667,47.57453333,5.4,,35.4,
2021-05-18T12:31:59Z,-59.13946667,47.57453333,5.7,,37.3,
2021-05-18T12:32:59Z,-59.13946667,47.57453333,5.8,,37.8,
2021-05-18T12:33:59Z,-59.13946667,47.57453333,6.4,,37.6,
2021-05-18T12:34:59Z,-59.13946667,47.57453333,6.3,,38.2,
2021-05-18T12:35:59Z,-59.13946667,47.57453333,6.2,,36.7,
2021-05-18T12:36:59Z,-59.13946667,47.57453333,4.2,,38.8,
2021-05-18T12:37:59Z,-59.13946667,47.57453333,5.9,,38.4,
2021-05-18T12:38:59Z,-59.13946667,47.57453333,5.9,,43.4,
2021-05-18T12:39:59Z,-59.13946667,47.57453333,6.0,,39.2,
2021-05-18T12:40:59Z,-59.13946667,47.57453333,5.5,,35.0,
2021-05-18T12:42:00Z,-59.13946667,47.57453333,5.7,,41.3,
2021-05-18T12:42:59Z,-59.13946667,47.57453333,6.2,,32.0,
2021-05-18T12:43:59Z,-59.13946667,47.57453333,6.1,,35.9,
2021-05-18T12:44:59Z,-59.13946667,47.57453333,6.0,,38.3,
2021-05-18T12:45:59Z,-59.13946667,47.57453333,5.8,,36.4,
2021-05-18T12:46:59Z,-59.13946667,47.57453333,6.1,,43.4,
2021-05-18T12:47:59Z,-59.13946667,47.57453333,5.3,,42.6,
2021-05-18T12:48:59Z,-59.13946667,47.57453333,6.4,,38.0,
2021-05-18T12:49:59Z,-59.13946667,47.57453333,6.6,,34.6,
2021-05-18T12:50:59Z,-59.13946667,47.57453333,7.1,,36.6,
2021-05-18T12:51:59Z,-59.13946667,47.57453333,6.8,,38.9,
2021-05-18T12:52:59Z,-59.13946667,47.57453333,6.3,,39.1,
2021-05-18T12:53:59Z,-59.13946667,47.57453333,6.5,,42.7,
2021-05-18T12:54:59Z,-59.13946667,47.57453333,6.3,,39.6,
2021-05-18T12:55:59Z,-59.13946667,47.57453333,6.1,,34.3,
2021-05-18T12:56:59Z,-59.13946667,47.57453333,7.4,,32.7,
2021-05-18T12:57:59Z,-59.13946667,47.57453333,7.5,,34.6,
2021-05-18T12:58:59Z,-59.13946667,47.57453333,5.7,,38.7,
2021-05-18T12:59:59Z,-59.13946667,47.57453333,6.7,,34.8,
2021-05-18T13:00:59Z,-59.13946667,47.57453333,5.9,,43.4,
2021-05-18T13:01:59Z,-59.13946667,47.57453333,5.4,,40.2,
2021-05-18T13:03:00Z,-59.13946667,47.57453333,6.3,,32.7,
2021-05-18T13:03:59Z,-59.13946667,47.57453333,5.6,,36.9,
2021-05-18T13:04:59Z,-59.13946667,47.57453333,6.3,,39.5,
2021-05-18T13:05:59Z,-59.13946667,47.57453333,7.0,,34.6,
2021-05-18T13:06:59Z,-59.13946667,47.57453333,5.6,,42.6,
2021-05-18T13:07:59Z,-59.13946667,47.57453333,6.3,,43.8,
2021-05-18T13:08:59Z,-59.13946667,47.57453333,6.2,,36.3,
2021-05-18T13:09:59Z,-59.13946667,47.57453333,7.1,,33.3,
2021-05-18T13:10:59Z,-59.13946667,47.57453333,6.3,,34.0,
2021-05-18T13:11:59Z,-59.13946667,47.57453333,5.5,,38.4,
2021-05-18T13:12:59Z,-59.13946667,47.57453333,7.4,,32.4,
2021-05-18T13:13:59Z,-59.13946667,47.57453333,7.2,,37.0,
2021-05-18T13:14:59Z,-59.13946667,47.57453333,6.2,,32.7,
2021-05-18T13:15:59Z,-59.13946667,47.57453333,5.7,,40.1,
2021-05-18T13:17:00Z,-59.13946667,47.57453333,6.0,,36.0,
2021-05-18T13:17:59Z,-59.13946667,47.57453333,5.5,,33.0,
2021-05-18T13:18:59Z,-59.13946667,47.57453333,6.2,,35.9,
2021-05-18T13:19:59Z,-59.13946667,47.57453333,5.8,,40.5,
2021-05-18T13:20:59Z,-59.13946667,47.57453333,6.1,,32.6,
2021-05-18T13:21:59Z,-59.13946667,47.57453333,6.5,,38.6,
2021-05-18T13:22:59Z,-59.13946667,47.57453333,5.8,,35.6,
2021-05-18T13:23:59Z,-59.13946667,47.57453333,6.2,,33.5,
2021-05-18T13:24:59Z,-59.13946667,47.57453333,6.0,,31.6,
2021-05-18T13:25:59Z,-59.13946667,47.57453333,5.9,,33.7,
2021-05-18T13:26:59Z,-59.13946667,47.57453333,5.7,,31.9,
2021-05-18T13:27:59Z,-59.13946667,47.57453333,5.9,,33.9,
2021-05-18T13:28:59Z,-59.13946667,47.57453333,6.7,,28.3,
2021-05-18T13:29:59Z,-59.13946667,47.57453333,6.2,,32.4,
2021-05-18T13:30:59Z,-59.13946667,47.57453333,5.5,,32.3,
2021-05-18T13:31:59Z,-59.13946667,47.57453333,6.4,,39.4,
2021-05-18T13:32:59Z,-59.13946667,47.57453333,6.5,,33.1,
2021-05-18T13:33:59Z,-59.13946667,47.57453333,6.5,,30.3,
2021-05-18T13:34:59Z,-59.13946667,47.57453333,6.4,,38.4,
2021-05-18T13:35:59Z,-59.13946667,47.57453333,6.2,,27.3,
2021-05-18T13:36:59Z,-59.13946667,47.57453333,5.8,,36.7,
2021-05-18T13:37:59Z,-59.13946667,47.57453333,6.3,,40.0,
2021-05-18T13:38:59Z,-59.13946667,47.57453333,5.8,,32.1,
2021-05-18T13:39:59Z,-59.13946667,47.57453333,5.3,,35.5,
2021-05-18T13:40:59Z,-59.13946667,47.57453333,5.9,,34.7,
2021-05-18T13:41:59Z,-59.13946667,47.57453333,4.9,,32.3,
2021-05-18T13:42:59Z,-59.13946667,47.57453333,5.5,,31.9,
2021-05-18T13:43:59Z,-59.13946667,47.57453333,4.5,,39.2,
2021-05-18T13:44:59Z,-59.13946667,47.57453333,5.0,,40.7,
2021-05-18T13:45:59Z,-59.13946667,47.57453333,4.5,,34.4,
2021-05-18T13:46:59Z,-59.13946667,47.57453333,4.8,,33.8,
2021-05-18T13:47:59Z,-59.13946667,47.57453333,5.0,,34.8,
2021-05-18T13:48:59Z,-59.13946667,47.57453333,5.3,,34.0,
2021-05-18T13:49:59Z,-59.13946667,47.57453333,5.5,,34.6,
2021-05-18T13:50:59Z,-59.13946667,47.57453333,5.9,,34.1,
2021-05-18T13:51:59Z,-59.13946667,47.57453333,6.1,,30.8,
2021-05-18T13:53:00Z,-59.13946667,47.57453333,5.2,,32.3,
2021-05-18T13:54:00Z,-59.13946667,47.57453333,5.5,,34.5,
2021-05-18T13:54:59Z,-59.13946667,47.57453333,6.4,,32.7,
2021-05-18T13:55:59Z,-59.13946667,47.57453333,5.2,,37.1,
2021-05-18T13:56:59Z,-59.13946667,47.57453333,5.6,,33.1,
2021-05-18T13:57:59Z,-59.13946667,47.57453333,5.4,,31.7,
2021-05-18T13:58:59Z,-59.13946667,47.57453333,5.1,,29.4,
2021-05-18T13:59:59Z,-59.13946667,47.57453333,5.1,,29.6,
2021-05-18T14:00:59Z,-59.13946667,47.57453333,5.7,,28.0,
2021-05-18T14:01:59Z,-59.13946667,47.57453333,4.7,,34.0,
2021-05-18T14:02:59Z,-59.13946667,47.57453333,6.3,,31.9,
2021-05-18T14:03:59Z,-59.13946667,47.57453333,5.7,,36.6,
2021-05-18T14:04:59Z,-59.13946667,47.57453333,5.4,,27.9,
2021-05-18T14:05:59Z,-59.13946667,47.57453333,5.5,,31.9,
2021-05-18T14:06:59Z,-59.13946667,47.57453333,5.3,,39.0,
2021-05-18T14:07:59Z,-59.13946667,47.57453333,5.3,,33.8,
2021-05-18T14:08:59Z,-59.13946667,47.57453333,6.0,,36.8,
2021-05-18T14:09:59Z,-59.13946667,47.57453333,6.9,,32.4,
2021-05-18T14:10:59Z,-59.13946667,47.57453333,5.6,,29.5,
2021-05-18T14:11:59Z,-59.13946667,47.57453333,6.5,,39.1,
2021-05-18T14:14:59Z,-59.13946667,47.57453333,5.4,,29.3,
2021-05-18T14:22:59Z,-59.13946667,47.57453333,6.4,,38.5,
2021-05-18T14:23:59Z,-59.13946667,47.57453333,5.5,,32.7,
2021-05-18T14:24:59Z,-59.13946667,47.57453333,5.1,,37.0,
2021-05-18T14:25:59Z,-59.13946667,47.57453333,5.4,,30.1,
2021-05-18T14:27:00Z,-59.13946667,47.57453333,6.1,,36.1,
2021-05-18T14:27:59Z,-59.13946667,47.57453333,4.9,,36.3,
2021-05-18T14:28:59Z,-59.13946667,47.57453333,6.1,,36.9,
2021-05-18T14:29:59Z,-59.13946667,47.57453333,6.1,,36.8,
2021-05-18T14:30:59Z,-59.13946667,47.57453333,5.5,,35.5,
2021-05-18T14:31:59Z,-59.13946667,47.57453333,5.1,,29.1,
2021-05-18T14:32:59Z,-59.13946667,47.57453333,4.7,,35.7,
2021-05-18T14:33:59Z,-59.13946667,47.57453333,5.6,,36.3,
2021-05-18T14:34:59Z,-59.13946667,47.57453333,6.2,,23.8,
2021-05-18T14:35:59Z,-59.13946667,47.57453333,5.6,,27.6,
2021-05-18T14:36:59Z,-59.13946667,47.57453333,6.0,,40.5,
2021-05-18T14:38:00Z,-59.13946667,47.57453333,5.1,,38.2,
2021-05-18T14:39:00Z,-59.13946667,47.57453333,4.7,,37.9,
2021-05-18T14:39:59Z,-59.13946667,47.57453333,5.2,,33.5,
2021-05-18T14:40:59Z,-59.13946667,47.57453333,6.7,,34.5,
2021-05-18T14:41:59Z,-59.13946667,47.57453333,6.0,,34.3,
2021-05-18T14:42:59Z,-59.13946667,47.57453333,5.8,,30.6,
2021-05-18T14:43:59Z,-59.13946667,47.57453333,5.1,,40.4,
2021-05-18T14:44:59Z,-59.13946667,47.57453333,4.8,,34.0,
2021-05-18T14:45:59Z,-59.13946667,47.57453333,4.9,,33.1,
2021-05-18T14:46:59Z,-59.13946667,47.57453333,4.6,,35.4,
2021-05-18T14:47:59Z,-59.13946667,47.57453333,6.5,,26.8,
2021-05-18T14:48:59Z,-59.13946667,47.57453333,6.4,,27.6,
2021-05-18T14:49:59Z,-59.13946667,47.57453333,6.9,,30.4,
2021-05-18T14:50:59Z,-59.13946667,47.57453333,5.8,,37.0,
2021-05-18T14:51:59Z,-59.13946667,47.57453333,5.7,,34.1,
2021-05-18T14:52:59Z,-59.13946667,47.57453333,6.3,,28.8,
2021-05-18T14:53:59Z,-59.13946667,47.57453333,6.1,,31.1,
2021-05-18T14:54:59Z,-59.13946667,47.57453333,6.0,,32.9,
2021-05-18T14:55:59Z,-59.13946667,47.57453333,6.7,,38.7,
2021-05-18T14:56:59Z,-59.13946667,47.57453333,6.1,,39.0,
2021-05-18T14:57:59Z,-59.13946667,47.57453333,5.6,,38.3,
2021-05-18T14:59:00Z,-59.13946667,47.57453333,6.2,,22.0,
2021-05-18T14:59:59Z,-59.13946667,47.57453333,5.5,,24.7,
2021-05-18T15:00:59Z,-59.13946667,47.57453333,5.7,,41.6,
2021-05-18T15:01:59Z,-59.13946667,47.57453333,6.2,,35.6,
2021-05-18T15:02:59Z,-59.13946667,47.57453333,6.0,,28.8,
2021-05-18T15:03:59Z,-59.13946667,47.57453333,6.5,,35.1,
2021-05-18T15:04:59Z,-59.13946667,47.57453333,6.2,,31.9,
2021-05-18T15:05:59Z,-59.13946667,47.57453333,5.1,,34.4,
2021-05-18T15:06:59Z,-59.13946667,47.57453333,5.8,,31.8,
2021-05-18T15:08:00Z,-59.13946667,47.57453333,6.9,,35.1,
2021-05-18T15:09:00Z,-59.13946667,47.57453333,6.0,,32.4,
2021-05-18T15:09:59Z,-59.13946667,47.57453333,6.3,,33.0,
2021-05-18T15:10:59Z,-59.13946667,47.57453333,5.7,,33.1,
2021-05-18T15:11:59Z,-59.13946667,47.57453333,5.9,,30.0,
2021-05-18T15:12:59Z,-59.13946667,47.57453333,6.0,,35.2,
2021-05-18T15:13:59Z,-59.13946667,47.57453333,6.6,,39.6,
2021-05-18T15:14:59Z,-59.13946667,47.57453333,5.9,,34.1,
2021-05-18T15:15:59Z,-59.13946667,47.57453333,6.5,,36.8,
2021-05-18T15:16:59Z,-59.13946667,47.57453333,6.8,,34.8,
2021-05-18T15:17:59Z,-59.13946667,47.57453333,5.3,,31.2,
2021-05-18T15:18:59Z,-59.13946667,47.57453333,6.7,,28.8,
2021-05-18T15:19:59Z,-59.13946667,47.57453333,7.6,,27.1,
2021-05-18T15:20:59Z,-59.13946667,47.57453333,6.5,,42.4,
2021-05-18T15:21:59Z,-59.13946667,47.57453333,6.2,,42.9,
2021-05-18T15:22:59Z,-59.13946667,47.57453333,5.6,,31.3,
2021-05-18T15:23:59Z,-59.13946667,47.57453333,6.3,,30.0,
2021-05-18T15:24:59Z,-59.13946667,47.57453333,6.1,,31.3,
2021-05-18T15:25:59Z,-59.13946667,47.57453333,6.6,,32.6,
2021-05-18T15:26:59Z,-59.13946667,47.57453333,7.1,,39.7,
2021-05-18T15:27:59Z,-59.13946667,47.57453333,5.5,,36.6,
2021-05-18T15:28:59Z,-59.13946667,47.57453333,6.8,,35.0,
2021-05-18T15:29:59Z,-59.13946667,47.57453333,5.8,,39.2,
2021-05-18T15:30:59Z,-59.13946667,47.57453333,5.4,,37.1,
2021-05-18T15:31:59Z,-59.13946667,47.57453333,6.7,,34.9,
2021-05-18T15:32:59Z,-59.13946667,47.57453333,6.4,,32.8,
2021-05-18T15:34:00Z,-59.13946667,47.57453333,6.2,,34.5,
2021-05-18T15:35:00Z,-59.13946667,47.57453333,7.3,,32.9,
2021-05-18T15:36:00Z,-59.13946667,47.57453333,6.9,,34.1,
2021-05-18T15:36:59Z,-59.13946667,47.57453333,6.8,,30.9,
2021-05-18T15:37:59Z,-59.13946667,47.57453333,6.4,,34.7,
2021-05-18T15:38:59Z,-59.13946667,47.57453333,6.4,,29.6,
2021-05-18T15:39:59Z,-59.13946667,47.57453333,5.5,,34.7,
2021-05-18T15:40:59Z,-59.13946667,47.57453333,6.1,,33.8,
2021-05-18T15:41:59Z,-59.13946667,47.57453333,6.1,,31.1,
2021-05-18T15:42:59Z,-59.13946667,47.57453333,6.2,,34.5,
2021-05-18T15:43:59Z,-59.13946667,47.57453333,5.6,,26.6,
2021-05-18T15:44:59Z,-59.13946667,47.57453333,6.0,,29.1,
2021-05-18T15:45:59Z,-59.13946667,47.57453333,6.1,,35.5,
2021-05-18T15:47:00Z,-59.13946667,47.57453333,6.3,,42.0,
2021-05-18T15:48:00Z,-59.13946667,47.57453333,5.9,,40.1,
2021-05-18T15:48:59Z,-59.13946667,47.57453333,6.5,,34.2,
2021-05-18T15:49:59Z,-59.13946667,47.57453333,6.7,,31.6,
2021-05-18T15:50:59Z,-59.13946667,47.57453333,7.3,,38.4,
2021-05-18T15:51:59Z,-59.13946667,47.57453333,7.0,,29.1,
2021-05-18T15:52:59Z,-59.13946667,47.57453333,6.8,,34.1,
2021-05-18T15:53:59Z,-59.13946667,47.57453333,6.9,,36.6,
2021-05-18T15:54:59Z,-59.13946667,47.57453333,6.1,,31.7,
2021-05-18T15:55:59Z,-59.13946667,47.57453333,6.5,,28.9,
2021-05-18T15:56:59Z,-59.13946667,47.57453333,5.7,,44.0,
2021-05-18T15:57:59Z,-59.13946667,47.57453333,7.2,,36.0,
2021-05-18T15:58:59Z,-59.13946667,47.57453333,6.1,,33.4,
2021-05-18T15:59:59Z,-59.13946667,47.57453333,6.6,,37.1,
2021-05-18T16:00:59Z,-59.13946667,47.57453333,7.1,,38.4,
2021-05-18T16:01:59Z,-59.13946667,47.57453333,7.3,,35.7,
2021-05-18T16:02:59Z,-59.13946667,47.57453333,6.3,,29.2,
2021-05-18T16:03:59Z,-59.13946667,47.57453333,5.0,,33.8,
2021-05-18T16:04:59Z,-59.13946667,47.57453333,6.5,,30.5,
2021-05-18T16:05:59Z,-59.13946667,47.57453333,6.7,,26.1,
2021-05-18T16:06:59Z,-59.13946667,47.57453333,6.2,,29.2,
2021-05-18T16:07:59Z,-59.13946667,47.57453333,5.7,,35.1,
2021-05-18T16:08:59Z,-59.13946667,47.57453333,6.6,,38.9,
2021-05-18T16:09:59Z,-59.13946667,47.57453333,6.6,,38.9,
2021-05-18T16:10:59Z,-59.13946667,47.57453333,4.9,,33.3,
2021-05-18T16:11:59Z,-59.13946667,47.57453333,5.6,,32.7,
2021-05-18T16:12:59Z,-59.13946667,47.57453333,5.8,,32.1,
2021-05-18T16:13:59Z,-59.13946667,47.57453333,4.7,,32.5,
2021-05-18T16:14:59Z,-59.13946667,47.57453333,6.5,,34.3,
2021-05-18T16:15:59Z,-59.13946667,47.57453333,6.3,,34.7,
2021-05-18T16:16:59Z,-59.13946667,47.57453333,6.5,,31.7,
2021-05-18T16:17:59Z,-59.13946667,47.57453333,5.6,,36.3,
2021-05-18T16:18:59Z,-59.13946667,47.57453333,5.8,,32.0,
2021-05-18T16:19:59Z,-59.13946667,47.57453333,6.2,,33.2,
2021-05-18T16:20:59Z,-59.13946667,47.57453333,6.0,,34.0,
2021-05-18T16:21:59Z,-59.13946667,47.57453333,5.2,,34.9,
2021-05-18T16:22:59Z,-59.13946667,47.57453333,5.4,,31.9,
2021-05-18T16:23:59Z,-59.13946667,47.57453333,5.9,,31.7,
2021-05-18T16:24:59Z,-59.13946667,47.57453333,6.2,,36.0,
2021-05-18T16:25:59Z,-59.13946667,47.57453333,6.0,,31.7,
2021-05-18T16:26:59Z,-59.13946667,47.57453333,5.7,,29.9,
2021-05-18T16:27:59Z,-59.13946667,47.57453333,5.6,,34.5,
2021-05-18T16:28:59Z,-59.13946667,47.57453333,4.5,,39.0,
2021-05-18T16:29:59Z,-59.13946667,47.57453333,6.3,,30.8,
2021-05-18T16:30:59Z,-59.13946667,47.57453333,6.3,,31.6,
2021-05-18T16:31:59Z,-59.13946667,47.57453333,6.6,,31.3,
2021-05-18T16:32:59Z,-59.13946667,47.57453333,5.9,,29.3,
2021-05-18T16:33:59Z,-59.13946667,47.57453333,5.7,,34.3,
2021-05-18T16:34:59Z,-59.13946667,47.57453333,5.8,,30.8,3.7
2021-05-18T16:35:59Z,-59.13946667,47.57453333,6.7,,33.9,
2021-05-18T16:36:59Z,-59.13946667,47.57453333,6.3,,35.6,
2021-05-18T16:37:59Z,-59.13946667,47.57453333,5.9,,38.8,
2021-05-18T16:38:59Z,-59.13946667,47.57453333,5.9,,35.0,
2021-05-18T16:39:59Z,-59.13946667,47.57453333,6.3,,30.6,
2021-05-18T16:40:59Z,-59.13946667,47.57453333,5.9,,30.4,3.7
2021-05-18T16:41:59Z,-59.13946667,47.57453333,6.1,,32.7,
2021-05-18T16:42:59Z,-59.13946667,47.57453333,6.4,,33.7,
2021-05-18T16:43:59Z,-59.13946667,47.57453333,5.9,,35.0,
2021-05-18T16:44:59Z,-59.13946667,47.57453333,6.4,,39.0,
2021-05-18T16:46:01Z,-59.13946667,47.57453333,5.9,,35.5,
2021-05-18T16:47:00Z,-59.13946667,47.57453333,6.0,,37.3,
2021-05-18T16:47:59Z,-59.13946667,47.57453333,4.6,,33.7,
2021-05-18T16:48:59Z,-59.13946667,47.57453333,5.4,,37.9,
2021-05-18T16:49:59Z,-59.13946667,47.57453333,6.3,,32.7,
2021-05-18T16:50:59Z,-59.13946667,47.57453333,6.2,,33.6,
2021-05-18T16:51:59Z,-59.13946667,47.57453333,5.4,,30.6,
2021-05-18T16:52:59Z,-59.13946667,47.57453333,6.2,,36.5,
2021-05-18T16:53:59Z,-59.13946667,47.57453333,5.2,,30.1,
2021-05-18T16:54:59Z,-59.13946667,47.57453333,5.7,,33.6,
2021-05-18T16:55:59Z,-59.13946667,47.57453333,6.2,,35.5,
2021-05-18T16:56:59Z,-59.13946667,47.57453333,5.0,,39.1,
2021-05-18T16:57:59Z,-59.13946667,47.57453333,6.0,,35.1,
2021-05-18T16:58:59Z,-59.13946667,47.57453333,5.7,,34.9,
2021-05-18T16:59:59Z,-59.13946667,47.57453333,5.1,,28.3,
2021-05-18T17:00:59Z,-59.13946667,47.57453333,5.9,,39.3,
2021-05-18T17:01:59Z,-59.13946667,47.57453333,5.4,,38.5,
2021-05-18T17:02:59Z,-59.13946667,47.57453333,5.8,,36.6,
2021-05-18T17:03:59Z,-59.13946667,47.57453333,6.1,,34.7,
2021-05-18T17:04:59Z,-59.13946667,47.57453333,5.2,,34.9,
2021-05-18T17:05:59Z,-59.13946667,47.57453333,5.6,,35.3,
2021-05-18T17:06:59Z,-59.13946667,47.57453333,5.7,,35.7,
2021-05-18T17:07:59Z,-59.13946667,47.57453333,4.9,,28.2,
2021-05-18T17:08:59Z,-59.13946667,47.57453333,5.8,,32.4,
2021-05-18T17:09:59Z,-59.13946667,47.57453333,4.7,,30.3,
2021-05-18T17:10:59Z,-59.13946667,47.57453333,4.6,,29.9,
2021-05-18T17:11:59Z,-59.13946667,47.57453333,4.4,,31.5,
2021-05-18T17:12:59Z,-59.13946667,47.57453333,6.1,,36.3,
2021-05-18T17:13:59Z,-59.13946667,47.57453333,6.2,,32.6,
2021-05-18T17:14:59Z,-59.13946667,47.57453333,5.6,,32.3,
2021-05-18T17:15:59Z,-59.13946667,47.57453333,5.8,,33.3,
2021-05-18T17:16:59Z,-59.13946667,47.57453333,5.2,,44.8,
2021-05-18T17:17:59Z,-59.13946667,47.57453333,5.9,,35.9,
2021-05-18T17:18:59Z,-59.13946667,47.57453333,5.6,,28.9,
2021-05-18T17:19:59Z,-59.13946667,47.57453333,5.9,,35.5,
2021-05-18T17:20:59Z,-59.13946667,47.57453333,5.7,,34.0,
2021-05-18T17:21:59Z,-59.13946667,47.57453333,5.6,,37.8,
2021-05-18T17:22:59Z,-59.13946667,47.57453333,5.9,,31.7,
2021-05-18T17:23:59Z,-59.13946667,47.57453333,5.6,,32.7,
2021-05-18T17:24:59Z,-59.13946667,47.57453333,5.5,,38.9,
2021-05-18T17:25:59Z,-59.13946667,47.57453333,6.3,,35.8,
2021-05-18T17:26:59Z,-59.13946667,47.57453333,6.2,,34.1,
2021-05-18T17:27:59Z,-59.13946667,47.57453333,6.4,,35.6,
2021-05-18T17:28:59Z,-59.13946667,47.57453333,7.0,,31.6,
2021-05-18T17:29:59Z,-59.13946667,47.57453333,6.1,,35.9,
2021-05-18T17:30:59Z,-59.13946667,47.57453333,5.2,,31.9,
2021-05-18T17:31:59Z,-59.13946667,47.57453333,5.5,,41.6,
2021-05-18T17:32:59Z,-59.13946667,47.57453333,6.3,,35.0,
2021-05-18T17:33:59Z,-59.13946667,47.57453333,6.0,,28.9,
2021-05-18T17:34:59Z,-59.13946667,47.57453333,6.2,,31.4,
2021-05-18T17:35:59Z,-59.13946667,47.57453333,6.1,,29.7,
2021-05-18T17:36:59Z,-59.13946667,47.57453333,6.3,,34.0,
2021-05-18T17:37:59Z,-59.13946667,47.57453333,5.1,,34.1,
2021-05-18T17:38:59Z,-59.13946667,47.57453333,7.0,,34.6,
2021-05-18T17:39:59Z,-59.13946667,47.57453333,7.0,,34.2,
2021-05-18T17:40:59Z,-59.13946667,47.57453333,6.2,,33.2,
2021-05-18T17:41:59Z,-59.13946667,47.57453333,6.6,,34.7,
2021-05-18T17:42:59Z,-59.13946667,47.57453333,7.5,,30.9,
2021-05-18T17:44:00Z,-59.13946667,47.57453333,5.9,,30.6,
2021-05-18T17:45:00Z,-59.13946667,47.57453333,6.3,,30.9,
2021-05-18T17:46:00Z,-59.13946667,47.57453333,6.1,,32.0,
2021-05-18T17:47:00Z,-59.13946667,47.57453333,6.7,,35.6,
2021-05-18T17:47:59Z,-59.13946667,47.57453333,5.9,,31.6,
2021-05-18T17:48:59Z,-59.13946667,47.57453333,5.5,,36.9,
2021-05-18T17:49:59Z,-59.13946667,47.57453333,6.1,,31.0,
2021-05-18T17:50:59Z,-59.13946667,47.57453333,4.9,,27.3,
2021-05-18T17:51:59Z,-59.13946667,47.57453333,5.7,,33.1,
2021-05-18T17:52:59Z,-59.13946667,47.57453333,5.8,,37.8,
2021-05-18T17:53:59Z,-59.13946667,47.57453333,5.8,,36.4,
2021-05-18T17:54:59Z,-59.13946667,47.57453333,6.6,,37.9,
2021-05-18T17:55:59Z,-59.13946667,47.57453333,6.5,,42.8,
2021-05-18T17:56:59Z,-59.13946667,47.57453333,5.5,,34.4,
2021-05-18T17:57:59Z,-59.13946667,47.57453333,6.3,,36.0,
2021-05-18T17:58:59Z,-59.13946667,47.57453333,6.9,,37.0,
2021-05-18T17:59:59Z,-59.13946667,47.57453333,5.9,,35.9,
2021-05-18T18:01:00Z,-59.13946667,47.57453333,7.0,,36.2,
2021-05-18T18:01:59Z,-59.13946667,47.57453333,5.4,,44.6,
2021-05-18T18:02:59Z,-59.13946667,47.57453333,5.5,,33.1,
2021-05-18T18:03:59Z,-59.13946667,47.57453333,5.7,,37.4,
2021-05-18T18:04:59Z,-59.13946667,47.57453333,5.9,,37.9,
2021-05-18T18:05:59Z,-59.13946667,47.57453333,7.7,,34.6,
2021-05-18T18:06:59Z,-59.13946667,47.57453333,5.7,,29.7,
2021-05-18T18:07:59Z,-59.13946667,47.57453333,5.9,,27.7,
2021-05-18T18:08:59Z,-59.13946667,47.57453333,7.0,,36.5,
2021-05-18T18:09:59Z,-59.13946667,47.57453333,6.5,,33.6,
2021-05-18T18:10:59Z,-59.13946667,47.57453333,6.1,,42.1,
2021-05-18T18:11:59Z,-59.13946667,47.57453333,6.9,,32.0,
2021-05-18T18:12:59Z,-59.13946667,47.57453333,5.5,,36.8,
2021-05-18T18:13:59Z,-59.13946667,47.57453333,6.0,,32.6,
2021-05-18T18:14:59Z,-59.13946667,47.57453333,6.8,,39.2,
2021-05-18T18:15:59Z,-59.13946667,47.57453333,6.9,,30.9,
2021-05-18T18:16:59Z,-59.13946667,47.57453333,5.6,,34.0,
2021-05-18T18:17:59Z,-59.13946667,47.57453333,6.4,,38.5,
2021-05-18T18:18:59Z,-59.13946667,47.57453333,5.4,,37.6,
2021-05-18T18:19:59Z,-59.13946667,47.57453333,6.0,,36.7,
2021-05-18T18:20:59Z,-59.13946667,47.57453333,5.9,,36.6,
2021-05-18T18:21:59Z,-59.13946667,47.57453333,5.5,,36.2,
2021-05-18T18:22:59Z,-59.13946667,47.57453333,5.2,,36.0,
2021-05-18T18:23:59Z,-59.13946667,47.57453333,6.5,,36.3,
2021-05-18T18:25:00Z,-59.13946667,47.57453333,7.3,,35.7,
2021-05-18T18:25:59Z,-59.13946667,47.57453333,6.9,,33.3,
2021-05-18T18:26:59Z,-59.13946667,47.57453333,6.5,,35.5,
2021-05-18T18:27:59Z,-59.13946667,47.57453333,6.8,,28.3,
2021-05-18T18:28:59Z,-59.13946667,47.57453333,6.2,,32.3,
