timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-11T13:37:54Z,-59.13946667,47.57453333,6.3,,239.9,
2021-11-11T13:39:01Z,-59.13946667,47.57453333,5.5,,263.0,
2021-11-11T13:40:08Z,-59.13946667,47.57453333,4.6,,242.2,
2021-11-11T13:41:15Z,-59.13946667,47.57453333,5.1,,239.8,
2021-11-11T13:42:22Z,-59.13946667,47.57453333,5.9,,241.7,
2021-11-11T13:43:28Z,-59.13946667,47.57453333,5.6,,256.3,
2021-11-11T13:44:35Z,-59.13946667,47.57453333,5.0,,257.8,
2021-11-11T13:45:42Z,-59.13946667,47.57453333,5.8,,251.4,
2021-11-11T13:46:49Z,-59.13946667,47.57453333,4.4,,261.8,
2021-11-11T13:47:56Z,-59.13946667,47.57453333,5.3,,236.2,
2021-11-11T13:49:02Z,-59.13946667,47.57453333,4.3,,257.3,
2021-11-11T13:50:09Z,-59.13946667,47.57453333,5.2,,251.4,
2021-11-11T13:51:16Z,-59.13946667,47.57453333,4.8,,242.2,
2021-11-11T13:52:23Z,-59.13946667,47.57453333,7.1,,268.8,
2021-11-11T13:53:30Z,-59.13946667,47.57453333,5.2,,264.4,
2021-11-11T13:54:36Z,-59.13946667,47.57453333,7.5,,251.7,
2021-11-11T13:55:43Z,-59.13946667,47.57453333,7.5,,250.5,
2021-11-11T13:56:50Z,-59.13946667,47.57453333,6.4,,254.0,
2021-11-11T13:57:57Z,-59.13946667,47.57453333,7.0,,249.0,
2021-11-11T13:59:04Z,-59.13946667,47.57453333,5.2,,250.3,
2021-11-11T14:00:11Z,-59.13946667,47.57453333,5.9,,235.9,
2021-11-11T14:01:18Z,-59.13946667,47.57453333,5.5,,224.1,
2021-11-11T14:02:24Z,-59.13946667,47.57453333,4.3,,237.9,
2021-11-11T14:03:31Z,-59.13946667,47.57453333,7.1,,263.0,
2021-11-11T14:04:38Z,-59.13946667,47.57453333,5.3,,244.1,
2021-11-11T14:05:45Z,-59.13946667,47.57453333,4.9,,254.8,
2021-11-11T14:06:52Z,-59.13946667,47.57453333,4.6,,248.1,
2021-11-11T14:07:59Z,-59.13946667,47.57453333,4.9,,230.9,
2021-11-11T14:09:05Z,-59.13946667,47.57453333,5.0,,241.3,
2021-11-11T14:10:12Z,-59.13946667,47.57453333,4.8,,252.1,
2021-11-11T14:11:19Z,-59.13946667,47.57453333,6.1,,230.9,
2021-11-11T14:12:26Z,-59.13946667,47.57453333,5.7,,231.0,
2021-11-11T14:13:33Z,-59.13946667,47.57453333,6.5,,241.5,
2021-11-11T14:14:39Z,-59.13946667,47.57453333,4.8,,245.5,
2021-11-11T14:15:46Z,-59.13946667,47.57453333,5.9,,246.8,
2021-11-11T14:16:53Z,-59.13946667,47.57453333,4.3,,216.7,
2021-11-11T14:18:00Z,-59.13946667,47.57453333,10.8,,269.9,
2021-11-11T14:19:07Z,-59.13946667,47.57453333,6.5,,238.6,
2021-11-11T14:20:14Z,-59.13946667,47.57453333,5.8,,222.5,
2021-11-11T14:21:21Z,-59.13946667,47.57453333,5.0,,255.7,
2021-11-11T14:22:27Z,-59.13946667,47.57453333,5.1,,263.4,
2021-11-11T14:23:34Z,-59.13946667,47.57453333,7.0,,247.6,
2021-11-11T14:24:41Z,-59.13946667,47.57453333,5.8,,255.5,
2021-11-11T14:25:48Z,-59.13946667,47.57453333,7.2,,234.5,
2021-11-11T14:26:55Z,-59.13946667,47.57453333,5.6,,255.0,
2021-11-11T14:28:02Z,-59.13946667,47.57453333,4.3,,241.4,
2021-11-11T14:29:08Z,-59.13946667,47.57453333,5.8,,243.0,
2021-11-11T14:30:15Z,-59.13946667,47.57453333,5.2,,242.6,
2021-11-11T14:31:22Z,-59.13946667,47.57453333,3.0,,244.8,
2021-11-11T14:32:29Z,-59.13946667,47.57453333,6.9,,224.2,
2021-11-11T14:33:36Z,-59.13946667,47.57453333,4.4,,234.8,
2021-11-11T14:34:42Z,-59.13946667,47.57453333,6.2,,234.3,
2021-11-11T14:35:49Z,-59.13946667,47.57453333,5.3,,239.4,
2021-11-11T14:36:56Z,-59.13946667,47.57453333,7.0,,237.3,
2021-11-11T14:38:03Z,-59.13946667,47.57453333,5.0,,239.4,
2021-11-11T14:39:10Z,-59.13946667,47.57453333,5.6,,223.1,
2021-11-11T14:40:16Z,-59.13946667,47.57453333,5.4,,228.2,
2021-11-11T14:41:23Z,-59.13946667,47.57453333,7.4,,223.7,
2021-11-11T14:42:30Z,-59.13946667,47.57453333,5.8,,237.8,
2021-11-11T14:43:37Z,-59.13946667,47.57453333,5.2,,218.9,
2021-11-11T14:44:44Z,-59.13946667,47.57453333,5.7,,237.4,
2021-11-11T14:45:50Z,-59.13946667,47.57453333,5.1,,245.3,
2021-11-11T14:46:57Z,-59.13946667,47.57453333,7.0,,235.8,
2021-11-11T14:48:04Z,-59.13946667,47.57453333,6.8,,237.7,
2021-11-11T14:49:11Z,-59.13946667,47.57453333,6.2,,228.3,
2021-11-11T14:50:18Z,-59.13946667,47.57453333,5.6,,239.0,
2021-11-11T14:51:24Z,-59.13946667,47.57453333,7.6,,245.8,
2021-11-11T14:52:31Z,-59.13946667,47.57453333,4.7,,239.4,
2021-11-11T14:53:38Z,-59.13946667,47.57453333,5.3,,242.1,
2021-11-11T14:54:45Z,-59.13946667,47.57453333,7.1,,243.1,
2021-11-11T14:55:52Z,-59.13946667,47.57453333,7.9,,243.3,
2021-11-11T14:56:58Z,-59.13946667,47.57453333,6.5,,231.9,
2021-11-11T14:58:05Z,-59.13946667,47.57453333,8.0,,237.0,
2021-11-11T14:59:12Z,-59.13946667,47.57453333,6.5,,226.3,
2021-11-11T15:00:19Z,-59.13946667,47.57453333,5.2,,236.9,
2021-11-11T15:01:26Z,-59.13946667,47.57453333,5.1,,239.0,
2021-11-11T15:02:33Z,-59.13946667,47.57453333,5.3,,215.8,
2021-11-11T15:03:40Z,-59.13946667,47.57453333,5.6,,214.7,
2021-11-11T15:04:46Z,-59.13946667,47.57453333,5.0,,230.9,
2021-11-11T15:05:53Z,-59.13946667,47.57453333,5.3,,246.8,
2021-11-11T15:07:00Z,-59.13946667,47.57453333,3.6,,241.2,
2021-11-11T15:08:07Z,-59.13946667,47.57453333,6.2,,229.4,
2021-11-11T15:09:14Z,-59.13946667,47.57453333,5.7,,223.4,
2021-11-11T15:10:20Z,-59.13946667,47.57453333,6.6,,210.6,
2021-11-11T15:11:27Z,-59.13946667,47.57453333,4.3,,239.2,
2021-11-11T15:12:34Z,-59.13946667,47.57453333,6.3,,222.2,
2021-11-11T15:13:41Z,-59.13946667,47.57453333,5.6,,223.7,
2021-11-11T15:14:48Z,-59.13946667,47.57453333,7.5,,228.2,
2021-11-11T15:15:54Z,-59.13946667,47.57453333,5.4,,232.4,
2021-11-11T15:17:01Z,-59.13946667,47.57453333,6.4,,237.8,
2021-11-11T15:18:08Z,-59.13946667,47.57453333,6.2,,244.4,
2021-11-11T15:19:15Z,-59.13946667,47.57453333,4.3,,236.9,
2021-11-11T15:20:22Z,-59.13946667,47.57453333,6.5,,223.8,
2021-11-11T15:21:28Z,-59.13946667,47.57453333,6.6,,231.1,
2021-11-11T15:22:35Z,-59.13946667,47.57453333,6.1,,217.3,
2021-11-11T15:23:42Z,-59.13946667,47.57453333,6.9,,227.3,
2021-11-11T15:24:49Z,-59.13946667,47.57453333,6.6,,235.1,
2021-11-11T15:25:56Z,-59.13946667,47.57453333,5.3,,207.3,
2021-11-11T15:27:02Z,-59.13946667,47.57453333,5.7,,235.8,
2021-11-11T15:28:09Z,-59.13946667,47.57453333,6.0,,229.3,
2021-11-11T15:29:16Z,-59.13946667,47.57453333,4.2,,239.8,
2021-11-11T15:30:23Z,-59.13946667,47.57453333,6.7,,234.9,
2021-11-11T15:31:30Z,-59.13946667,47.57453333,5.3,,243.3,
2021-11-11T15:32:36Z,-59.13946667,47.57453333,5.8,,242.6,
2021-11-11T15:33:43Z,-59.13946667,47.57453333,4.8,,248.0,
2021-11-11T15:34:50Z,-59.13946667,47.57453333,5.6,,225.3,
2021-11-11T15:35:57Z,-59.13946667,47.57453333,5.9,,268.1,
2021-11-11T15:37:04Z,-59.13946667,47.57453333,5.8,,259.7,
2021-11-11T15:38:11Z,-59.13946667,47.57453333,5.6,,240.5,
2021-11-11T15:39:17Z,-59.13946667,47.57453333,4.2,,262.5,
2021-11-11T15:40:24Z,-59.13946667,47.57453333,7.0,,276.8,
2021-11-11T15:41:31Z,-59.13946667,47.57453333,5.9,,269.9,
2021-11-11T15:42:38Z,-59.13946667,47.57453333,4.7,,251.8,
2021-11-11T15:43:45Z,-59.13946667,47.57453333,5.2,,232.2,
2021-11-11T15:44:51Z,-59.13946667,47.57453333,6.0,,254.5,
2021-11-11T15:45:58Z,-59.13946667,47.57453333,5.3,,246.9,
2021-11-11T15:47:05Z,-59.13946667,47.57453333,8.1,,236.4,
2021-11-11T15:48:12Z,-59.13946667,47.57453333,6.3,,224.3,
2021-11-11T15:49:19Z,-59.13946667,47.57453333,5.2,,243.1,
2021-11-11T15:50:26Z,-59.13946667,47.57453333,6.0,,232.0,
2021-11-11T15:51:32Z,-59.13946667,47.57453333,6.8,,226.9,
2021-11-11T15:52:39Z,-59.13946667,47.57453333,5.5,,234.9,
2021-11-11T15:53:47Z,-59.13946667,47.57453333,7.8,,235.6,
2021-11-11T15:54:53Z,-59.13946667,47.57453333,8.3,,228.7,
2021-11-11T15:56:00Z,-59.13946667,47.57453333,8.7,,235.4,
2021-11-11T15:57:07Z,-59.13946667,47.57453333,5.4,,224.4,
2021-11-11T15:58:14Z,-59.13946667,47.57453333,5.0,,221.5,
2021-11-11T15:59:21Z,-59.13946667,47.57453333,6.6,,228.6,
2021-11-11T16:00:27Z,-59.13946667,47.57453333,5.4,,219.6,
2021-11-11T16:01:34Z,-59.13946667,47.57453333,5.2,,228.9,
2021-11-11T16:02:41Z,-59.13946667,47.57453333,6.6,,228.4,
2021-11-11T16:03:48Z,-59.13946667,47.57453333,4.9,,224.3,
2021-11-11T16:04:55Z,-59.13946667,47.57453333,5.7,,214.6,
2021-11-11T16:06:01Z,-59.13946667,47.57453333,5.0,,225.8,
2021-11-11T16:07:08Z,-59.13946667,47.57453333,5.5,,209.8,
2021-11-11T16:08:15Z,-59.13946667,47.57453333,4.9,,216.7,
2021-11-11T16:09:22Z,-59.13946667,47.57453333,3.5,,216.5,
2021-11-11T16:10:29Z,-59.13946667,47.57453333,3.1,,221.4,
2021-11-11T16:11:35Z,-59.13946667,47.57453333,4.4,,221.6,
2021-11-11T16:12:42Z,-59.13946667,47.57453333,4.0,,229.7,
2021-11-11T16:13:49Z,-59.13946667,47.57453333,4.7,,228.5,
2021-11-11T16:14:56Z,-59.13946667,47.57453333,4.9,,235.6,
2021-11-11T16:16:03Z,-59.13946667,47.57453333,5.1,,241.7,
2021-11-11T16:17:09Z,-59.13946667,47.57453333,4.2,,225.6,
2021-11-11T16:18:16Z,-59.13946667,47.57453333,3.4,,229.8,
2021-11-11T16:19:23Z,-59.13946667,47.57453333,3.8,,240.8,
2021-11-11T16:20:30Z,-59.13946667,47.57453333,4.4,,238.6,
2021-11-11T16:21:37Z,-59.13946667,47.57453333,5.5,,242.8,
2021-11-11T16:22:43Z,-59.13946667,47.57453333,4.0,,224.8,
2021-11-11T16:23:50Z,-59.13946667,47.57453333,7.1,,240.3,
2021-11-11T16:24:57Z,-59.13946667,47.57453333,5.8,,239.7,
2021-11-11T16:26:04Z,-59.13946667,47.57453333,6.9,,205.7,
2021-11-11T16:27:11Z,-59.13946667,47.57453333,7.1,,234.6,
2021-11-11T16:28:17Z,-59.13946667,47.57453333,6.7,,217.1,
2021-11-11T16:29:24Z,-59.13946667,47.57453333,6.6,,233.1,
2021-11-11T16:30:31Z,-59.13946667,47.57453333,4.5,,247.0,
2021-11-11T16:31:38Z,-59.13946667,47.57453333,4.1,,236.8,
2021-11-11T16:32:45Z,-59.13946667,47.57453333,4.4,,233.0,
2021-11-11T16:33:52Z,-59.13946667,47.57453333,4.9,,227.2,
2021-11-11T16:34:59Z,-59.13946667,47.57453333,4.8,,223.4,
2021-11-11T16:36:05Z,-59.13946667,47.57453333,6.5,,250.6,
2021-11-11T16:37:12Z,-59.13946667,47.57453333,4.4,,236.1,
2021-11-11T16:38:19Z,-59.13946667,47.57453333,6.3,,239.1,
2021-11-11T16:39:26Z,-59.13946667,47.57453333,7.1,,247.4,
2021-11-11T16:40:33Z,-59.13946667,47.57453333,8.4,,255.6,
2021-11-11T16:41:40Z,-59.13946667,47.57453333,6.7,,253.9,
2021-11-11T16:42:47Z,-59.13946667,47.57453333,6.5,,255.8,
2021-11-11T16:43:53Z,-59.13946667,47.57453333,6.8,,261.3,
2021-11-11T16:45:01Z,-59.13946667,47.57453333,5.8,,239.0,
2021-11-11T16:46:08Z,-59.13946667,47.57453333,3.5,,252.4,
2021-11-11T16:47:14Z,-59.13946667,47.57453333,5.0,,269.6,
2021-11-11T16:48:21Z,-59.13946667,47.57453333,6.2,,278.2,
2021-11-11T16:49:28Z,-59.13946667,47.57453333,5.3,,269.7,
2021-11-11T16:50:35Z,-59.13946667,47.57453333,3.8,,249.0,
2021-11-11T16:51:42Z,-59.13946667,47.57453333,5.4,,252.0,
2021-11-11T16:52:49Z,-59.13946667,47.57453333,4.8,,269.6,
2021-11-11T16:53:55Z,-59.13946667,47.57453333,6.3,,269.2,
2021-11-11T16:55:02Z,-59.13946667,47.57453333,5.0,,251.6,
2021-11-11T16:56:09Z,-59.13946667,47.57453333,4.4,,271.1,
2021-11-11T16:57:16Z,-59.13946667,47.57453333,6.0,,251.8,
2021-11-11T16:58:22Z,-59.13946667,47.57453333,5.1,,227.7,
2021-11-11T16:59:29Z,-59.13946667,47.57453333,6.2,,249.9,
2021-11-11T17:00:36Z,-59.13946667,47.57453333,5.5,,243.6,
2021-11-11T17:01:43Z,-59.13946667,47.57453333,4.8,,248.1,
2021-11-11T17:02:50Z,-59.13946667,47.57453333,6.2,,246.3,
2021-11-11T17:03:57Z,-59.13946667,47.57453333,8.2,,245.9,
2021-11-11T17:05:03Z,-59.13946667,47.57453333,6.4,,244.3,
2021-11-11T17:06:10Z,-59.13946667,47.57453333,5.5,,247.8,
2021-11-11T17:07:17Z,-59.13946667,47.57453333,4.7,,234.0,
2021-11-11T17:08:24Z,-59.13946667,47.57453333,5.2,,240.4,
2021-11-11T17:09:31Z,-59.13946667,47.57453333,4.9,,239.0,
2021-11-11T17:10:37Z,-59.13946667,47.57453333,5.3,,225.3,
2021-11-11T17:11:44Z,-59.13946667,47.57453333,5.5,,222.4,
2021-11-11T17:12:51Z,-59.13946667,47.57453333,5.5,,230.7,
2021-11-11T17:13:58Z,-59.13946667,47.57453333,5.7,,235.2,
2021-11-11T17:15:05Z,-59.13946667,47.57453333,4.0,,228.1,
2021-11-11T17:16:11Z,-59.13946667,47.57453333,4.7,,229.1,
2021-11-11T17:17:18Z,-59.13946667,47.57453333,4.9,,241.3,
2021-11-11T17:18:25Z,-59.13946667,47.57453333,6.6,,231.2,
2021-11-11T17:19:32Z,-59.13946667,47.57453333,3.8,,224.0,
2021-11-11T17:20:39Z,-59.13946667,47.57453333,6.5,,233.3,
2021-11-11T17:21:45Z,-59.13946667,47.57453333,6.1,,249.0,
2021-11-11T17:22:52Z,-59.13946667,47.57453333,5.8,,236.9,
2021-11-11T17:23:59Z,-59.13946667,47.57453333,6.3,,263.2,
2021-11-11T17:25:06Z,-59.13946667,47.57453333,5.3,,263.8,
2021-11-11T17:26:14Z,-59.13946667,47.57453333,5.6,,266.9,
2021-11-11T17:27:20Z,-59.13946667,47.57453333,4.4,,264.4,
2021-11-11T17:28:27Z,-59.13946667,47.57453333,5.9,,272.4,
2021-11-11T17:29:34Z,-59.13946667,47.57453333,2.5,,243.1,
2021-11-11T17:30:41Z,-59.13946667,47.57453333,5.2,,262.9,
2021-11-11T17:31:48Z,-59.13946667,47.57453333,4.5,,261.1,
2021-11-11T17:32:54Z,-59.13946667,47.57453333,5.1,,264.2,
2021-11-11T17:34:01Z,-59.13946667,47.57453333,3.7,,254.3,
2021-11-11T17:35:08Z,-59.13946667,47.57453333,4.9,,218.3,
2021-11-11T17:36:16Z,-59.13946667,47.57453333,5.3,,241.8,
2021-11-11T17:37:22Z,-59.13946667,47.57453333,4.8,,265.1,
2021-11-11T17:38:29Z,-59.13946667,47.57453333,4.5,,267.1,
2021-11-11T17:39:37Z,-59.13946667,47.57453333,4.6,,271.9,
2021-11-11T17:40:43Z,-59.13946667,47.57453333,5.2,,267.1,
2021-11-11T17:41:50Z,-59.13946667,47.57453333,5.4,,254.2,
2021-11-11T17:42:57Z,-59.13946667,47.57453333,4.0,,248.9,
2021-11-11T17:44:04Z,-59.13946667,47.57453333,6.0,,232.9,
2021-11-11T17:45:11Z,-59.13946667,47.57453333,4.7,,249.7,
2021-11-11T17:46:17Z,-59.13946667,47.57453333,6.6,,237.5,
2021-11-11T17:47:24Z,-59.13946667,47.57453333,5.4,,240.5,
2021-11-11T17:48:31Z,-59.13946667,47.57453333,5.2,,227.0,
2021-11-11T17:49:38Z,-59.13946667,47.57453333,6.4,,246.3,
2021-11-11T17:50:45Z,-59.13946667,47.57453333,5.7,,226.7,
2021-11-11T17:51:51Z,-59.13946667,47.57453333,5.6,,232.0,
2021-11-11T17:52:58Z,-59.13946667,47.57453333,7.0,,249.0,
2021-11-11T17:54:05Z,-59.13946667,47.57453333,6.3,,231.1,
2021-11-11T17:55:12Z,-59.13946667,47.57453333,6.6,,240.1,
2021-11-11T17:56:19Z,-59.13946667,47.57453333,6.8,,224.9,
2021-11-11T17:57:26Z,-59.13946667,47.57453333,6.4,,239.7,
2021-11-11T17:58:33Z,-59.13946667,47.57453333,5.0,,233.4,
2021-11-11T17:59:40Z,-59.13946667,47.57453333,7.1,,230.9,
2021-11-11T18:00:46Z,-59.13946667,47.57453333,6.3,,224.4,
2021-11-11T18:01:53Z,-59.13946667,47.57453333,6.2,,230.1,
2021-11-11T18:03:00Z,-59.13946667,47.57453333,5.9,,234.5,
2021-11-11T18:04:07Z,-59.13946667,47.57453333,6.9,,233.0,
2021-11-11T18:05:14Z,-59.13946667,47.57453333,6.5,,246.7,
2021-11-11T18:06:21Z,-59.13946667,47.57453333,5.2,,217.1,
2021-11-11T18:07:27Z,-59.13946667,47.57453333,4.1,,240.3,
2021-11-11T18:08:34Z,-59.13946667,47.57453333,5.5,,225.1,
2021-11-11T18:09:41Z,-59.13946667,47.57453333,4.4,,225.7,
2021-11-11T18:10:48Z,-59.13946667,47.57453333,5.2,,242.4,
2021-11-11T18:11:55Z,-59.13946667,47.57453333,4.6,,232.4,
2021-11-11T18:13:01Z,-59.13946667,47.57453333,3.7,,238.5,
2021-11-11T18:14:08Z,-59.13946667,47.57453333,3.3,,243.3,
2021-11-11T18:15:15Z,-59.13946667,47.57453333,5.5,,247.1,
2021-11-11T18:16:22Z,-59.13946667,47.57453333,3.8,,247.3,
2021-11-11T18:17:29Z,-59.13946667,47.57453333,5.8,,244.1,
2021-11-11T18:18:35Z,-59.13946667,47.57453333,5.6,,263.4,
2021-11-11T18:19:42Z,-59.13946667,47.57453333,5.9,,251.4,
2021-11-11T18:20:49Z,-59.13946667,47.57453333,4.9,,255.4,
2021-11-11T18:21:56Z,-59.13946667,47.57453333,6.4,,256.2,
2021-11-11T18:23:03Z,-59.13946667,47.57453333,5.9,,241.9,
2021-11-11T18:24:09Z,-59.13946667,47.57453333,4.7,,244.0,
2021-11-11T18:25:16Z,-59.13946667,47.57453333,4.5,,249.7,
2021-11-11T18:26:23Z,-59.13946667,47.57453333,4.5,,255.3,
2021-11-11T18:27:30Z,-59.13946667,47.57453333,3.6,,261.7,
2021-11-11T18:28:37Z,-59.13946667,47.57453333,4.1,,256.6,
2021-11-11T18:29:43Z,-59.13946667,47.57453333,6.5,,245.4,
2021-11-11T18:30:50Z,-59.13946667,47.57453333,6.5,,245.3,
2021-11-11T18:31:57Z,-59.13946667,47.57453333,5.4,,235.1,
2021-11-11T18:34:11Z,-59.13946667,47.57453333,4.9,,241.1,
2021-11-11T18:35:17Z,-59.13946667,47.57453333,4.2,,263.4,
2021-11-11T18:36:24Z,-59.13946667,47.57453333,3.4,,259.4,
2021-11-11T18:37:31Z,-59.13946667,47.57453333,3.6,,256.8,
2021-11-11T18:38:38Z,-59.13946667,47.57453333,3.9,,255.0,
2021-11-11T18:39:45Z,-59.13946667,47.57453333,4.5,,248.0,
2021-11-11T18:40:52Z,-59.13946667,47.57453333,5.9,,250.8,
2021-11-11T18:41:59Z,-59.13946667,47.57453333,5.1,,258.7,
2021-11-11T18:43:05Z,-59.13946667,47.57453333,5.0,,243.8,
2021-11-11T18:44:12Z,-59.13946667,47.57453333,6.9,,246.0,
2021-11-11T18:45:19Z,-59.13946667,47.57453333,5.3,,241.6,
2021-11-11T18:46:26Z,-59.13946667,47.57453333,5.3,,247.6,
2021-11-11T18:47:33Z,-59.13946667,47.57453333,3.9,,237.1,
2021-11-11T18:48:39Z,-59.13946667,47.57453333,4.9,,253.7,
2021-11-11T18:49:46Z,-59.13946667,47.57453333,4.9,,246.7,
2021-11-11T18:50:53Z,-59.13946667,47.57453333,5.2,,244.9,
2021-11-11T18:52:00Z,-59.13946667,47.57453333,6.2,,245.3,
2021-11-11T18:53:07Z,-59.13946667,47.57453333,4.7,,247.8,
2021-11-11T18:54:13Z,-59.13946667,47.57453333,3.6,,253.4,
2021-11-11T18:55:20Z,-59.13946667,47.57453333,3.9,,235.7,
2021-11-11T18:56:27Z,-59.13946667,47.57453333,4.4,,257.4,
2021-11-11T18:57:34Z,-59.13946667,47.57453333,4.6,,242.8,
2021-11-11T18:58:41Z,-59.13946667,47.57453333,4.2,,230.0,
2021-11-11T18:59:47Z,-59.13946667,47.57453333,6.1,,237.0,
2021-11-11T19:00:54Z,-59.13946667,47.57453333,5.7,,239.9,
2021-11-11T19:02:01Z,-59.13946667,47.57453333,3.3,,239.9,
2021-11-11T19:03:08Z,-59.13946667,47.57453333,4.9,,259.1,
2021-11-11T19:04:15Z,-59.13946667,47.57453333,4.5,,253.1,
2021-11-11T19:05:21Z,-59.13946667,47.57453333,5.4,,273.0,
2021-11-11T19:06:28Z,-59.13946667,47.57453333,4.9,,270.6,
2021-11-11T19:07:35Z,-59.13946667,47.57453333,5.9,,274.1,
2021-11-11T19:08:42Z,-59.13946667,47.57453333,5.1,,251.9,
2021-11-11T19:09:48Z,-59.13946667,47.57453333,3.5,,259.9,
2021-11-11T19:10:55Z,-59.13946667,47.57453333,2.9,,239.0,
2021-11-11T19:12:02Z,-59.13946667,47.57453333,3.2,,249.1,
2021-11-11T19:13:09Z,-59.13946667,47.57453333,5.0,,251.2,
2021-11-11T19:14:16Z,-59.13946667,47.57453333,3.9,,247.6,
2021-11-11T19:15:22Z,-59.13946667,47.57453333,4.6,,238.5,
2021-11-11T19:16:29Z,-59.13946667,47.57453333,4.1,,247.3,
2021-11-11T19:17:36Z,-59.13946667,47.57453333,5.7,,234.2,
2021-11-11T19:18:43Z,-59.13946667,47.57453333,6.9,,239.1,
2021-11-11T19:19:50Z,-59.13946667,47.57453333,5.7,,265.5,
2021-11-11T19:20:57Z,-59.13946667,47.57453333,4.6,,247.1,
2021-11-11T19:22:03Z,-59.13946667,47.57453333,5.4,,260.0,
2021-11-11T19:23:10Z,-59.13946667,47.57453333,4.2,,241.0,
2021-11-11T19:24:17Z,-59.13946667,47.57453333,3.9,,237.4,
2021-11-11T19:25:24Z,-59.13946667,47.57453333,2.5,,241.1,
2021-11-11T19:26:31Z,-59.13946667,47.57453333,5.9,,230.9,
2021-11-11T19:27:37Z,-59.13946667,47.57453333,3.9,,235.2,
2021-11-11T19:28:44Z,-59.13946667,47.57453333,3.5,,236.7,
2021-11-11T19:29:51Z,-59.13946667,47.57453333,6.8,,243.4,
2021-11-11T19:30:58Z,-59.13946667,47.57453333,5.4,,232.6,
2021-11-11T19:32:05Z,-59.13946667,47.57453333,6.0,,248.6,
2021-11-11T19:33:11Z,-59.13946667,47.57453333,4.0,,259.2,
2021-11-11T19:34:18Z,-59.13946667,47.57453333,4.3,,234.9,
2021-11-11T19:35:25Z,-59.13946667,47.57453333,4.9,,231.7,
2021-11-11T19:36:32Z,-59.13946667,47.57453333,4.7,,262.1,
2021-11-11T19:37:39Z,-59.13946667,47.57453333,3.8,,235.1,
2021-11-11T19:38:46Z,-59.13946667,47.57453333,3.5,,253.1,
2021-11-11T19:39:52Z,-59.13946667,47.57453333,3.2,,235.2,
2021-11-11T19:41:00Z,-59.13946667,47.57453333,4.4,,261.8,
2021-11-11T19:42:07Z,-59.13946667,47.57453333,5.4,,240.0,
2021-11-11T19:43:14Z,-59.13946667,47.57453333,4.3,,238.9,
2021-11-11T19:44:21Z,-59.13946667,47.57453333,6.5,,245.4,
2021-11-11T19:45:27Z,-59.13946667,47.57453333,4.6,,240.8,
2021-11-11T19:46:34Z,-59.13946667,47.57453333,5.2,,237.1,
2021-11-11T19:47:41Z,-59.13946667,47.57453333,4.3,,248.1,
2021-11-11T19:48:48Z,-59.13946667,47.57453333,5.2,,226.3,
2021-11-11T19:49:55Z,-59.13946667,47.57453333,5.2,,232.1,
2021-11-11T19:51:01Z,-59.13946667,47.57453333,7.4,,224.3,
2021-11-11T19:52:08Z,-59.13946667,47.57453333,4.4,,234.6,
2021-11-11T19:53:15Z,-59.13946667,47.57453333,6.4,,243.0,
2021-11-11T19:54:22Z,-59.13946667,47.57453333,5.0,,250.0,
2021-11-11T19:55:29Z,-59.13946667,47.57453333,6.1,,254.1,
2021-11-11T19:56:35Z,-59.13946667,47.57453333,4.9,,244.7,
2021-11-11T19:57:42Z,-59.13946667,47.57453333,4.9,,233.0,
2021-11-11T19:58:49Z,-59.13946667,47.57453333,4.6,,228.8,
2021-11-11T19:59:56Z,-59.13946667,47.57453333,4.6,,244.5,
2021-11-11T20:01:03Z,-59.13946667,47.57453333,3.1,,228.3,
2021-11-11T20:02:09Z,-59.13946667,47.57453333,3.1,,236.2,
2021-11-11T20:03:17Z,-59.13946667,47.57453333,4.7,,225.3,
2021-11-11T20:04:23Z,-59.13946667,47.57453333,4.9,,227.6,
2021-11-11T20:05:30Z,-59.13946667,47.57453333,6.4,,227.9,
2021-11-11T20:06:37Z,-59.13946667,47.57453333,5.3,,233.0,
2021-11-11T20:07:44Z,-59.13946667,47.57453333,4.2,,209.5,
2021-11-11T20:08:51Z,-59.13946667,47.57453333,5.1,,235.4,
2021-11-11T20:09:57Z,-59.13946667,47.57453333,4.6,,232.1,
2021-11-11T20:11:04Z,-59.13946667,47.57453333,4.7,,224.8,
2021-11-11T20:12:11Z,-59.13946667,47.57453333,4.1,,227.7,
2021-11-11T20:13:18Z,-59.13946667,47.57453333,5.0,,244.6,
2021-11-11T20:14:25Z,-59.13946667,47.57453333,6.9,,247.4,
2021-11-11T20:15:31Z,-59.13946667,47.57453333,4.1,,246.6,
2021-11-11T20:16:39Z,-59.13946667,47.57453333,5.6,,236.9,
2021-11-11T20:17:45Z,-59.13946667,47.57453333,6.8,,232.4,
2021-11-11T20:18:52Z,-59.13946667,47.57453333,3.9,,239.6,
2021-11-11T20:19:59Z,-59.13946667,47.57453333,5.2,,234.7,
2021-11-11T20:21:06Z,-59.13946667,47.57453333,4.4,,242.1,
2021-11-11T20:22:12Z,-59.13946667,47.57453333,4.8,,247.0,
2021-11-11T20:23:19Z,-59.13946667,47.57453333,3.8,,231.3,
2021-11-11T20:24:26Z,-59.13946667,47.57453333,4.5,,249.6,
2021-11-11T20:25:33Z,-59.13946667,47.57453333,6.5,,260.8,
2021-11-11T20:26:40Z,-59.13946667,47.57453333,5.4,,220.4,
