timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-09T12:14:13Z,-59.13946667,47.57453333,8.9,,291.3,
2021-04-09T12:15:13Z,-59.13946667,47.57453333,7.9,,291.8,
2021-04-09T12:16:13Z,-59.13946667,47.57453333,8.5,,301.0,
2021-04-09T12:17:13Z,-59.13946667,47.57453333,9.0,,296.7,
2021-04-09T12:18:13Z,-59.13946667,47.57453333,6.6,,297.5,
2021-04-09T12:19:13Z,-59.13946667,47.57453333,8.0,,287.3,
2021-04-09T12:20:13Z,-59.13946667,47.57453333,8.0,,296.5,
2021-04-09T12:21:13Z,-59.13946667,47.57453333,7.5,,292.6,
2021-04-09T12:22:13Z,-59.13946667,47.57453333,8.8,,300.9,
2021-04-09T12:23:13Z,-59.13946667,47.57453333,9.6,,288.9,
2021-04-09T12:24:13Z,-59.13946667,47.57453333,8.2,,291.5,
2021-04-09T12:25:13Z,-59.13946667,47.57453333,8.5,,288.4,
2021-04-09T12:26:13Z,-59.13946667,47.57453333,7.4,,296.2,
2021-04-09T12:27:13Z,-59.13946667,47.57453333,7.4,,300.3,
2021-04-09T12:28:13Z,-59.13946667,47.57453333,7.6,,305.7,
2021-04-09T12:29:13Z,-59.13946667,47.57453333,8.0,,299.8,
2021-04-09T12:30:13Z,-59.13946667,47.57453333,8.9,,302.1,
2021-04-09T12:31:13Z,-59.13946667,47.57453333,8.2,,313.0,
2021-04-09T12:32:13Z,-59.13946667,47.57453333,8.2,,304.5,
2021-04-09T12:33:13Z,-59.13946667,47.57453333,8.5,,307.8,
2021-04-09T12:34:13Z,-59.13946667,47.57453333,8.1,,303.5,
2021-04-09T12:35:13Z,-59.13946667,47.57453333,8.1,,303.4,
2021-04-09T12:36:13Z,-59.13946667,47.57453333,8.3,,304.3,
2021-04-09T12:37:13Z,-59.13946667,47.57453333,7.9,,302.2,
2021-04-09T12:38:13Z,-59.13946667,47.57453333,7.8,,294.0,
2021-04-09T12:39:13Z,-59.13946667,47.57453333,7.6,,302.9,
2021-04-09T12:40:13Z,-59.13946667,47.57453333,8.2,,304.7,
2021-04-09T12:41:13Z,-59.13946667,47.57453333,8.2,,297.4,
2021-04-09T12:42:13Z,-59.13946667,47.57453333,9.3,,301.1,
2021-04-09T12:43:13Z,-59.13946667,47.57453333,7.3,,308.2,
2021-04-09T12:44:13Z,-59.13946667,47.57453333,7.6,,308.4,
2021-04-09T12:45:13Z,-59.13946667,47.57453333,7.8,,302.7,
2021-04-09T12:46:13Z,-59.13946667,47.57453333,8.8,,298.6,
2021-04-09T12:47:13Z,-59.13946667,47.57453333,8.4,,299.9,
2021-04-09T12:48:13Z,-59.13946667,47.57453333,7.5,,300.9,
2021-04-09T12:49:13Z,-59.13946667,47.57453333,8.0,,303.2,
2021-04-09T12:50:13Z,-59.13946667,47.57453333,9.5,,305.1,
2021-04-09T12:51:13Z,-59.13946667,47.57453333,7.7,,307.2,
2021-04-09T12:52:13Z,-59.13946667,47.57453333,7.0,,316.5,
2021-04-09T12:53:13Z,-59.13946667,47.57453333,7.3,,319.0,
2021-04-09T12:54:13Z,-59.13946667,47.57453333,6.2,,318.9,
2021-04-09T12:55:13Z,-59.13946667,47.57453333,6.8,,313.0,
2021-04-09T12:56:13Z,-59.13946667,47.57453333,5.9,,324.7,
2021-04-09T12:57:13Z,-59.13946667,47.57453333,5.5,,321.0,
2021-04-09T12:58:13Z,-59.13946667,47.57453333,5.2,,333.1,
2021-04-09T12:59:13Z,-59.13946667,47.57453333,4.5,,319.0,
2021-04-09T13:00:13Z,-59.13946667,47.57453333,4.7,,319.2,
2021-04-09T13:01:13Z,-59.13946667,47.57453333,4.9,,304.8,
2021-04-09T13:02:13Z,-59.13946667,47.57453333,7.5,,301.3,
2021-04-09T13:03:13Z,-59.13946667,47.57453333,7.1,,289.4,
2021-04-09T13:04:13Z,-59.13946667,47.57453333,6.7,,303.1,
2021-04-09T13:05:13Z,-59.13946667,47.57453333,6.5,,298.6,
2021-04-09T13:06:13Z,-59.13946667,47.57453333,5.2,,288.5,
2021-04-09T13:07:13Z,-59.13946667,47.57453333,6.7,,294.5,
2021-04-09T13:08:13Z,-59.13946667,47.57453333,6.5,,305.2,
2021-04-09T13:09:13Z,-59.13946667,47.57453333,4.8,,311.2,
2021-04-09T13:10:13Z,-59.13946667,47.57453333,5.9,,302.5,
2021-04-09T13:11:13Z,-59.13946667,47.57453333,7.2,,301.3,
2021-04-09T13:12:13Z,-59.13946667,47.57453333,5.3,,291.6,
2021-04-09T13:13:13Z,-59.13946667,47.57453333,5.0,,297.1,
2021-04-09T13:14:13Z,-59.13946667,47.57453333,6.9,,288.9,
2021-04-09T13:15:13Z,-59.13946667,47.57453333,7.0,,307.8,
2021-04-09T13:16:13Z,-59.13946667,47.57453333,6.1,,298.2,
2021-04-09T13:17:13Z,-59.13946667,47.57453333,5.8,,298.8,
2021-04-09T13:18:14Z,-59.13946667,47.57453333,6.7,,305.4,
2021-04-09T13:19:13Z,-59.13946667,47.57453333,5.3,,298.2,
2021-04-09T13:20:13Z,-59.13946667,47.57453333,6.9,,283.9,
2021-04-09T13:21:13Z,-59.13946667,47.57453333,7.2,,296.0,
2021-04-09T13:22:13Z,-59.13946667,47.57453333,5.3,,306.1,
2021-04-09T13:23:13Z,-59.13946667,47.57453333,5.4,,300.0,
2021-04-09T13:24:13Z,-59.13946667,47.57453333,6.0,,309.5,
2021-04-09T13:25:13Z,-59.13946667,47.57453333,3.6,,323.0,
2021-04-09T13:26:13Z,-59.13946667,47.57453333,4.8,,291.2,
2021-04-09T13:27:13Z,-59.13946667,47.57453333,5.9,,296.5,
2021-04-09T13:28:13Z,-59.13946667,47.57453333,6.2,,311.1,
2021-04-09T13:29:13Z,-59.13946667,47.57453333,6.4,,308.4,
2021-04-09T13:30:13Z,-59.13946667,47.57453333,6.2,,290.7,
2021-04-09T13:31:13Z,-59.13946667,47.57453333,5.7,,297.0,
2021-04-09T13:32:13Z,-59.13946667,47.57453333,6.4,,303.1,
2021-04-09T13:33:13Z,-59.13946667,47.57453333,4.4,,293.9,
2021-04-09T13:34:13Z,-59.13946667,47.57453333,6.0,,297.4,
2021-04-09T13:35:13Z,-59.13946667,47.57453333,5.9,,299.3,
2021-04-09T13:36:13Z,-59.13946667,47.57453333,5.6,,294.3,
2021-04-09T13:37:14Z,-59.13946667,47.57453333,6.5,,297.5,
2021-04-09T13:38:13Z,-59.13946667,47.57453333,6.3,,284.9,
2021-04-09T13:39:13Z,-59.13946667,47.57453333,6.0,,299.5,
2021-04-09T13:40:13Z,-59.13946667,47.57453333,7.2,,290.5,
2021-04-09T13:41:13Z,-59.13946667,47.57453333,6.5,,294.2,
2021-04-09T13:42:13Z,-59.13946667,47.57453333,5.3,,296.4,
2021-04-09T13:43:13Z,-59.13946667,47.57453333,6.0,,291.9,
2021-04-09T13:44:13Z,-59.13946667,47.57453333,4.3,,293.3,
2021-04-09T13:45:13Z,-59.13946667,47.57453333,3.8,,303.3,
2021-04-09T13:46:13Z,-59.13946667,47.57453333,3.3,,289.2,
2021-04-09T13:47:13Z,-59.13946667,47.57453333,4.0,,299.8,
2021-04-09T13:48:13Z,-59.13946667,47.57453333,2.8,,312.4,
2021-04-09T13:49:13Z,-59.13946667,47.57453333,3.8,,272.8,
2021-04-09T13:50:13Z,-59.13946667,47.57453333,2.9,,271.0,
2021-04-09T13:51:13Z,-59.13946667,47.57453333,2.7,,239.9,
2021-04-09T13:52:13Z,-59.13946667,47.57453333,4.2,,278.5,
2021-04-09T13:53:13Z,-59.13946667,47.57453333,5.4,,291.5,
2021-04-09T13:54:13Z,-59.13946667,47.57453333,4.9,,297.7,
2021-04-09T13:55:13Z,-59.13946667,47.57453333,4.4,,292.8,
2021-04-09T13:56:13Z,-59.13946667,47.57453333,5.9,,285.4,
2021-04-09T13:57:13Z,-59.13946667,47.57453333,5.9,,289.8,
2021-04-09T13:58:13Z,-59.13946667,47.57453333,5.9,,290.1,
2021-04-09T13:59:13Z,-59.13946667,47.57453333,3.4,,316.1,
2021-04-09T14:00:13Z,-59.13946667,47.57453333,4.8,,302.1,
2021-04-09T14:01:13Z,-59.13946667,47.57453333,6.1,,297.3,
2021-04-09T14:02:13Z,-59.13946667,47.57453333,5.8,,290.8,
2021-04-09T14:03:13Z,-59.13946667,47.57453333,6.0,,287.2,
2021-04-09T14:04:13Z,-59.13946667,47.57453333,4.7,,279.7,
2021-04-09T14:05:13Z,-59.13946667,47.57453333,4.8,,275.4,
2021-04-09T14:06:13Z,-59.13946667,47.57453333,5.4,,275.2,
2021-04-09T14:07:13Z,-59.13946667,47.57453333,4.5,,277.7,
2021-04-09T14:08:13Z,-59.13946667,47.57453333,5.5,,281.4,
2021-04-09T14:09:14Z,-59.13946667,47.57453333,5.9,,275.8,
2021-04-09T14:10:13Z,-59.13946667,47.57453333,6.9,,272.7,
2021-04-09T14:11:13Z,-59.13946667,47.57453333,6.3,,279.8,
2021-04-09T14:12:13Z,-59.13946667,47.57453333,5.6,,277.9,
2021-04-09T14:13:13Z,-59.13946667,47.57453333,6.5,,285.6,
2021-04-09T14:14:13Z,-59.13946667,47.57453333,6.6,,278.2,
2021-04-09T14:15:13Z,-59.13946667,47.57453333,5.0,,273.5,
2021-04-09T14:16:13Z,-59.13946667,47.57453333,6.0,,288.4,
2021-04-09T14:17:13Z,-59.13946667,47.57453333,6.9,,295.4,
2021-04-09T14:18:13Z,-59.13946667,47.57453333,6.9,,284.7,
2021-04-09T14:19:13Z,-59.13946667,47.57453333,6.5,,285.1,
2021-04-09T14:20:13Z,-59.13946667,47.57453333,5.8,,280.0,2.2
2021-04-09T14:21:13Z,-59.13946667,47.57453333,7.8,,280.4,
2021-04-09T14:22:13Z,-59.13946667,47.57453333,6.1,,272.1,
2021-04-09T14:23:13Z,-59.13946667,47.57453333,6.5,,293.7,
2021-04-09T14:24:13Z,-59.13946667,47.57453333,5.6,,310.0,
2021-04-09T14:25:13Z,-59.13946667,47.57453333,6.6,,305.0,
2021-04-09T14:26:13Z,-59.13946667,47.57453333,6.5,,291.4,
2021-04-09T14:27:13Z,-59.13946667,47.57453333,7.3,,301.7,
2021-04-09T14:28:13Z,-59.13946667,47.57453333,6.4,,300.0,
2021-04-09T14:29:13Z,-59.13946667,47.57453333,5.5,,295.6,
2021-04-09T14:30:13Z,-59.13946667,47.57453333,6.7,,298.0,
2021-04-09T14:31:14Z,-59.13946667,47.57453333,5.2,,298.7,
2021-04-09T14:32:13Z,-59.13946667,47.57453333,5.2,,296.4,
2021-04-09T14:33:14Z,-59.13946667,47.57453333,6.0,,299.4,
2021-04-09T14:34:13Z,-59.13946667,47.57453333,4.8,,301.8,
2021-04-09T14:35:13Z,-59.13946667,47.57453333,7.0,,293.9,
2021-04-09T14:36:13Z,-59.13946667,47.57453333,5.0,,298.8,
2021-04-09T14:37:13Z,-59.13946667,47.57453333,6.4,,308.7,
2021-04-09T14:38:13Z,-59.13946667,47.57453333,6.2,,311.7,
2021-04-09T14:39:13Z,-59.13946667,47.57453333,5.5,,308.9,
2021-04-09T14:40:13Z,-59.13946667,47.57453333,5.9,,289.9,
2021-04-09T14:41:13Z,-59.13946667,47.57453333,6.7,,304.8,
2021-04-09T14:42:13Z,-59.13946667,47.57453333,4.0,,308.1,
2021-04-09T14:43:13Z,-59.13946667,47.57453333,5.3,,297.2,
2021-04-09T14:44:13Z,-59.13946667,47.57453333,5.3,,301.5,
2021-04-09T14:45:13Z,-59.13946667,47.57453333,4.7,,319.7,
2021-04-09T14:46:13Z,-59.13946667,47.57453333,6.1,,306.8,
2021-04-09T14:47:13Z,-59.13946667,47.57453333,4.0,,314.3,
2021-04-09T14:48:13Z,-59.13946667,47.57453333,6.9,,297.0,
2021-04-09T14:49:14Z,-59.13946667,47.57453333,6.9,,277.0,
2021-04-09T14:50:13Z,-59.13946667,47.57453333,5.7,,283.0,
2021-04-09T14:51:13Z,-59.13946667,47.57453333,5.5,,277.3,
2021-04-09T14:52:13Z,-59.13946667,47.57453333,6.0,,288.3,
2021-04-09T14:53:13Z,-59.13946667,47.57453333,6.4,,289.2,
2021-04-09T14:54:14Z,-59.13946667,47.57453333,6.1,,297.9,
2021-04-09T14:55:13Z,-59.13946667,47.57453333,5.2,,313.1,
2021-04-09T14:56:13Z,-59.13946667,47.57453333,5.6,,302.9,
2021-04-09T14:57:13Z,-59.13946667,47.57453333,4.7,,294.8,
2021-04-09T14:58:13Z,-59.13946667,47.57453333,4.0,,287.2,
2021-04-09T14:59:13Z,-59.13946667,47.57453333,6.0,,273.8,
2021-04-09T15:00:13Z,-59.13946667,47.57453333,4.7,,286.9,
2021-04-09T15:01:13Z,-59.13946667,47.57453333,6.2,,297.5,
2021-04-09T15:02:13Z,-59.13946667,47.57453333,5.2,,288.8,
2021-04-09T15:03:13Z,-59.13946667,47.57453333,5.9,,279.7,
2021-04-09T15:04:13Z,-59.13946667,47.57453333,5.2,,282.3,
2021-04-09T15:05:13Z,-59.13946667,47.57453333,6.1,,270.4,
2021-04-09T15:06:13Z,-59.13946667,47.57453333,4.6,,275.8,
2021-04-09T15:07:13Z,-59.13946667,47.57453333,5.0,,275.7,
2021-04-09T15:08:13Z,-59.13946667,47.57453333,5.2,,282.6,
2021-04-09T15:09:13Z,-59.13946667,47.57453333,5.5,,270.1,
2021-04-09T15:10:13Z,-59.13946667,47.57453333,7.5,,270.5,
2021-04-09T15:11:13Z,-59.13946667,47.57453333,6.0,,270.0,
2021-04-09T15:12:13Z,-59.13946667,47.57453333,5.3,,273.1,
2021-04-09T15:13:13Z,-59.13946667,47.57453333,6.8,,283.9,
2021-04-09T15:14:13Z,-59.13946667,47.57453333,5.6,,279.0,
2021-04-09T15:15:13Z,-59.13946667,47.57453333,6.6,,293.8,
2021-04-09T15:16:13Z,-59.13946667,47.57453333,6.7,,279.7,
2021-04-09T15:17:13Z,-59.13946667,47.57453333,5.6,,279.6,
2021-04-09T15:18:13Z,-59.13946667,47.57453333,6.8,,277.5,
2021-04-09T15:19:13Z,-59.13946667,47.57453333,7.2,,280.4,
2021-04-09T15:20:13Z,-59.13946667,47.57453333,6.5,,275.1,
2021-04-09T15:21:13Z,-59.13946667,47.57453333,7.1,,294.2,
2021-04-09T15:22:13Z,-59.13946667,47.57453333,7.0,,289.9,
2021-04-09T15:23:13Z,-59.13946667,47.57453333,6.4,,272.1,
2021-04-09T15:24:13Z,-59.13946667,47.57453333,6.0,,285.4,
2021-04-09T15:25:13Z,-59.13946667,47.57453333,5.0,,290.4,
2021-04-09T15:26:13Z,-59.13946667,47.57453333,3.9,,277.2,
2021-04-09T15:27:13Z,-59.13946667,47.57453333,5.3,,281.5,
2021-04-09T15:28:13Z,-59.13946667,47.57453333,5.0,,279.9,
2021-04-09T15:29:13Z,-59.13946667,47.57453333,5.5,,271.2,
2021-04-09T15:30:13Z,-59.13946667,47.57453333,6.0,,285.8,
2021-04-09T15:31:13Z,-59.13946667,47.57453333,6.2,,280.9,
2021-04-09T15:32:13Z,-59.13946667,47.57453333,5.6,,300.5,
2021-04-09T15:33:13Z,-59.13946667,47.57453333,4.3,,297.5,
2021-04-09T15:34:13Z,-59.13946667,47.57453333,3.5,,319.3,
2021-04-09T15:35:13Z,-59.13946667,47.57453333,7.1,,297.1,
2021-04-09T15:36:13Z,-59.13946667,47.57453333,6.6,,290.0,
2021-04-09T15:37:13Z,-59.13946667,47.57453333,6.2,,300.8,
2021-04-09T15:38:13Z,-59.13946667,47.57453333,4.0,,318.4,
2021-04-09T15:39:13Z,-59.13946667,47.57453333,5.7,,304.0,
2021-04-09T15:40:13Z,-59.13946667,47.57453333,5.6,,301.4,
2021-04-09T15:41:13Z,-59.13946667,47.57453333,4.7,,317.8,
2021-04-09T15:42:13Z,-59.13946667,47.57453333,3.8,,327.3,
2021-04-09T15:43:13Z,-59.13946667,47.57453333,3.7,,322.3,
2021-04-09T15:44:13Z,-59.13946667,47.57453333,5.3,,296.0,
2021-04-09T15:45:13Z,-59.13946667,47.57453333,3.5,,321.8,
2021-04-09T15:46:13Z,-59.13946667,47.57453333,5.4,,286.8,
2021-04-09T15:47:13Z,-59.13946667,47.57453333,5.5,,298.2,
2021-04-09T15:48:13Z,-59.13946667,47.57453333,7.3,,293.9,
2021-04-09T15:49:13Z,-59.13946667,47.57453333,6.5,,283.6,
2021-04-09T15:50:13Z,-59.13946667,47.57453333,4.8,,266.4,
2021-04-09T15:51:13Z,-59.13946667,47.57453333,3.7,,257.9,
2021-04-09T15:52:13Z,-59.13946667,47.57453333,5.3,,263.5,
2021-04-09T15:53:13Z,-59.13946667,47.57453333,5.0,,273.6,
2021-04-09T15:54:13Z,-59.13946667,47.57453333,7.0,,291.1,
2021-04-09T15:55:13Z,-59.13946667,47.57453333,4.0,,321.7,
2021-04-09T15:56:13Z,-59.13946667,47.57453333,4.8,,321.7,
2021-04-09T15:57:13Z,-59.13946667,47.57453333,6.2,,303.7,
2021-04-09T15:58:13Z,-59.13946667,47.57453333,7.0,,296.8,
2021-04-09T15:59:13Z,-59.13946667,47.57453333,5.6,,291.7,
2021-04-09T16:00:13Z,-59.13946667,47.57453333,6.0,,300.2,
2021-04-09T16:01:13Z,-59.13946667,47.57453333,5.9,,302.3,
2021-04-09T16:02:13Z,-59.13946667,47.57453333,6.1,,301.5,
2021-04-09T16:03:13Z,-59.13946667,47.57453333,6.9,,293.1,
2021-04-09T16:04:13Z,-59.13946667,47.57453333,6.4,,302.9,
2021-04-09T16:05:14Z,-59.13946667,47.57453333,4.3,,318.7,
2021-04-09T16:06:13Z,-59.13946667,47.57453333,3.5,,325.0,
2021-04-09T16:07:13Z,-59.13946667,47.57453333,6.6,,301.3,
2021-04-09T16:08:13Z,-59.13946667,47.57453333,5.8,,292.2,
2021-04-09T16:09:13Z,-59.13946667,47.57453333,7.0,,299.0,
2021-04-09T16:10:13Z,-59.13946667,47.57453333,6.8,,303.7,
2021-04-09T16:11:13Z,-59.13946667,47.57453333,5.5,,307.1,
2021-04-09T16:12:13Z,-59.13946667,47.57453333,4.5,,314.2,
2021-04-09T16:13:13Z,-59.13946667,47.57453333,4.7,,312.6,
2021-04-09T16:14:13Z,-59.13946667,47.57453333,3.9,,327.4,
2021-04-09T16:15:13Z,-59.13946667,47.57453333,3.9,,321.5,
2021-04-09T16:16:13Z,-59.13946667,47.57453333,4.3,,321.3,
2021-04-09T16:17:13Z,-59.13946667,47.57453333,5.1,,307.1,
2021-04-09T16:18:13Z,-59.13946667,47.57453333,7.0,,301.4,
2021-04-09T16:19:13Z,-59.13946667,47.57453333,4.1,,309.1,
2021-04-09T16:20:13Z,-59.13946667,47.57453333,4.4,,319.1,
2021-04-09T16:21:13Z,-59.13946667,47.57453333,5.5,,313.9,
2021-04-09T16:22:13Z,-59.13946667,47.57453333,3.5,,322.0,
2021-04-09T16:23:13Z,-59.13946667,47.57453333,5.4,,313.8,
2021-04-09T16:24:13Z,-59.13946667,47.57453333,3.4,,336.9,
2021-04-09T16:25:13Z,-59.13946667,47.57453333,3.8,,321.1,
2021-04-09T16:26:13Z,-59.13946667,47.57453333,4.3,,308.7,
2021-04-09T16:27:13Z,-59.13946667,47.57453333,4.8,,288.1,
2021-04-09T16:28:13Z,-59.13946667,47.57453333,5.3,,286.7,
2021-04-09T16:29:13Z,-59.13946667,47.57453333,5.0,,298.4,
2021-04-09T16:30:13Z,-59.13946667,47.57453333,6.0,,289.8,
2021-04-09T16:31:13Z,-59.13946667,47.57453333,5.9,,276.4,
2021-04-09T16:32:13Z,-59.13946667,47.57453333,4.9,,287.6,
2021-04-09T16:33:14Z,-59.13946667,47.57453333,5.6,,276.0,
2021-04-09T16:34:13Z,-59.13946667,47.57453333,5.2,,289.5,
2021-04-09T16:35:13Z,-59.13946667,47.57453333,6.5,,273.6,
2021-04-09T16:36:13Z,-59.13946667,47.57453333,5.7,,275.5,
2021-04-09T16:37:13Z,-59.13946667,47.57453333,5.0,,275.9,
2021-04-09T16:38:13Z,-59.13946667,47.57453333,6.4,,287.9,
2021-04-09T16:39:13Z,-59.13946667,47.57453333,6.7,,276.4,
2021-04-09T16:40:13Z,-59.13946667,47.57453333,6.9,,273.2,
2021-04-09T16:41:13Z,-59.13946667,47.57453333,7.5,,274.0,
2021-04-09T16:42:13Z,-59.13946667,47.57453333,4.9,,272.8,
2021-04-09T16:43:14Z,-59.13946667,47.57453333,5.0,,286.6,
2021-04-09T16:44:13Z,-59.13946667,47.57453333,4.2,,270.6,
2021-04-09T16:45:13Z,-59.13946667,47.57453333,6.0,,279.3,
2021-04-09T16:46:13Z,-59.13946667,47.57453333,6.3,,270.5,
2021-04-09T16:47:13Z,-59.13946667,47.57453333,6.3,,285.6,
2021-04-09T16:48:13Z,-59.13946667,47.57453333,5.6,,272.3,
2021-04-09T16:49:13Z,-59.13946667,47.57453333,7.0,,270.1,
2021-04-09T16:50:13Z,-59.13946667,47.57453333,6.8,,277.7,
2021-04-09T16:51:13Z,-59.13946667,47.57453333,5.4,,273.1,
2021-04-09T16:52:13Z,-59.13946667,47.57453333,4.2,,246.4,
2021-04-09T16:53:13Z,-59.13946667,47.57453333,5.2,,264.4,
2021-04-09T16:54:13Z,-59.13946667,47.57453333,4.4,,256.0,
2021-04-09T16:55:13Z,-59.13946667,47.57453333,4.8,,269.8,
2021-04-09T16:56:13Z,-59.13946667,47.57453333,5.8,,272.0,
2021-04-09T16:57:13Z,-59.13946667,47.57453333,5.8,,279.1,
2021-04-09T16:58:14Z,-59.13946667,47.57453333,4.0,,261.8,
2021-04-09T16:59:13Z,-59.13946667,47.57453333,4.0,,274.2,
2021-04-09T17:00:13Z,-59.13946667,47.57453333,6.3,,271.7,
2021-04-09T17:01:13Z,-59.13946667,47.57453333,6.7,,284.2,
2021-04-09T17:02:13Z,-59.13946667,47.57453333,5.9,,287.0,
2021-04-09T17:03:13Z,-59.13946667,47.57453333,6.6,,271.2,
2021-04-09T17:04:13Z,-59.13946667,47.57453333,5.6,,275.7,
2021-04-09T17:05:13Z,-59.13946667,47.57453333,4.8,,260.0,
2021-04-09T17:06:13Z,-59.13946667,47.57453333,5.1,,269.1,
2021-04-09T17:07:13Z,-59.13946667,47.57453333,5.9,,291.9,
2021-04-09T17:08:13Z,-59.13946667,47.57453333,6.2,,271.3,
2021-04-09T17:09:13Z,-59.13946667,47.57453333,5.6,,280.6,
2021-04-09T17:10:14Z,-59.13946667,47.57453333,6.2,,281.0,
2021-04-09T17:11:14Z,-59.13946667,47.57453333,6.2,,273.0,
2021-04-09T17:12:13Z,-59.13946667,47.57453333,6.9,,285.3,
2021-04-09T17:13:13Z,-59.13946667,47.57453333,4.5,,251.6,
2021-04-09T17:14:13Z,-59.13946667,47.57453333,5.2,,252.9,
2021-04-09T17:15:13Z,-59.13946667,47.57453333,5.1,,271.8,
2021-04-09T17:16:13Z,-59.13946667,47.57453333,3.9,,263.3,
2021-04-09T17:17:13Z,-59.13946667,47.57453333,6.7,,273.0,
2021-04-09T17:18:13Z,-59.13946667,47.57453333,8.0,,272.4,
2021-04-09T17:19:13Z,-59.13946667,47.57453333,7.2,,270.7,
2021-04-09T17:20:13Z,-59.13946667,47.57453333,5.1,,269.7,
2021-04-09T17:21:13Z,-59.13946667,47.57453333,6.2,,269.9,
2021-04-09T17:22:13Z,-59.13946667,47.57453333,4.7,,261.2,
2021-04-09T17:23:13Z,-59.13946667,47.57453333,5.5,,267.9,
2021-04-09T17:24:13Z,-59.13946667,47.57453333,6.5,,274.7,
2021-04-09T17:25:13Z,-59.13946667,47.57453333,7.0,,287.7,
2021-04-09T17:26:13Z,-59.13946667,47.57453333,5.6,,273.6,
2021-04-09T17:27:13Z,-59.13946667,47.57453333,7.0,,268.2,
2021-04-09T17:28:13Z,-59.13946667,47.57453333,6.7,,288.6,
2021-04-09T17:29:13Z,-59.13946667,47.57453333,6.5,,287.4,
2021-04-09T17:30:13Z,-59.13946667,47.57453333,6.1,,294.9,
2021-04-09T17:31:13Z,-59.13946667,47.57453333,7.5,,306.3,
2021-04-09T17:32:13Z,-59.13946667,47.57453333,7.0,,293.3,
2021-04-09T17:33:13Z,-59.13946667,47.57453333,6.6,,289.2,
2021-04-09T17:34:13Z,-59.13946667,47.57453333,6.7,,281.0,
2021-04-09T17:35:13Z,-59.13946667,47.57453333,6.7,,275.8,
2021-04-09T17:36:13Z,-59.13946667,47.57453333,7.5,,271.0,
2021-04-09T17:37:13Z,-59.13946667,47.57453333,5.9,,286.2,
2021-04-09T17:38:13Z,-59.13946667,47.57453333,6.0,,280.2,
2021-04-09T17:39:13Z,-59.13946667,47.57453333,5.0,,261.8,
2021-04-09T17:40:13Z,-59.13946667,47.57453333,6.6,,271.6,
2021-04-09T17:41:13Z,-59.13946667,47.57453333,5.6,,281.2,
2021-04-09T17:42:13Z,-59.13946667,47.57453333,5.1,,290.5,
2021-04-09T17:43:14Z,-59.13946667,47.57453333,6.8,,294.2,
2021-04-09T17:44:13Z,-59.13946667,47.57453333,5.6,,272.3,
2021-04-09T17:45:13Z,-59.13946667,47.57453333,5.6,,276.8,
2021-04-09T17:46:13Z,-59.13946667,47.57453333,6.2,,278.5,
2021-04-09T17:47:13Z,-59.13946667,47.57453333,7.9,,274.4,
2021-04-09T17:48:13Z,-59.13946667,47.57453333,6.9,,274.1,
2021-04-09T17:49:13Z,-59.13946667,47.57453333,6.9,,272.3,
2021-04-09T17:50:13Z,-59.13946667,47.57453333,6.1,,274.6,
2021-04-09T17:51:13Z,-59.13946667,47.57453333,4.9,,274.3,
2021-04-09T17:52:13Z,-59.13946667,47.57453333,7.1,,287.9,
2021-04-09T17:53:13Z,-59.13946667,47.57453333,6.1,,285.7,
2021-04-09T17:54:13Z,-59.13946667,47.57453333,5.5,,279.7,
2021-04-09T17:55:13Z,-59.13946667,47.57453333,8.8,,284.0,
2021-04-09T17:56:13Z,-59.13946667,47.57453333,5.5,,286.3,
2021-04-09T17:57:13Z,-59.13946667,47.57453333,7.0,,290.1,
2021-04-09T17:58:13Z,-59.13946667,47.57453333,5.9,,290.8,
2021-04-09T17:59:13Z,-59.13946667,47.57453333,4.6,,283.5,
2021-04-09T18:00:13Z,-59.13946667,47.57453333,4.0,,281.9,
2021-04-09T18:01:14Z,-59.13946667,47.57453333,5.1,,281.2,
2021-04-09T18:02:14Z,-59.13946667,47.57453333,4.8,,280.1,
2021-04-09T18:03:13Z,-59.13946667,47.57453333,4.1,,275.5,
2021-04-09T18:04:13Z,-59.13946667,47.57453333,5.9,,290.3,
2021-04-09T18:05:13Z,-59.13946667,47.57453333,4.0,,247.6,
2021-04-09T18:06:13Z,-59.13946667,47.57453333,4.6,,293.9,
2021-04-09T18:07:13Z,-59.13946667,47.57453333,5.6,,274.6,
2021-04-09T18:08:13Z,-59.13946667,47.57453333,7.0,,275.4,
2021-04-09T18:09:13Z,-59.13946667,47.57453333,4.9,,295.8,
2021-04-09T18:10:13Z,-59.13946667,47.57453333,5.4,,297.2,
2021-04-09T18:11:13Z,-59.13946667,47.57453333,6.8,,278.4,
2021-04-09T18:12:13Z,-59.13946667,47.57453333,5.5,,271.8,
2021-04-09T18:13:13Z,-59.13946667,47.57453333,4.2,,289.6,
2021-04-09T18:14:13Z,-59.13946667,47.57453333,6.2,,279.6,
2021-04-09T18:15:13Z,-59.13946667,47.57453333,5.8,,285.9,
2021-04-09T18:16:13Z,-59.13946667,47.57453333,6.7,,290.0,
2021-04-09T18:17:13Z,-59.13946667,47.57453333,3.8,,261.8,
2021-04-09T18:18:13Z,-59.13946667,47.57453333,5.4,,278.0,
2021-04-09T18:19:13Z,-59.13946667,47.57453333,4.4,,265.9,
2021-04-09T18:20:13Z,-59.13946667,47.57453333,3.2,,260.9,
