timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-10T12:13:41Z,-59.13946667,47.57453333,1.0,,294.5,
2021-03-10T12:14:41Z,-59.13946667,47.57453333,0.6,,295.0,
2021-03-10T12:15:41Z,-59.13946667,47.57453333,0.7,,298.2,
2021-03-10T12:16:41Z,-59.13946667,47.57453333,0.8,,295.9,
2021-03-10T12:17:41Z,-59.13946667,47.57453333,0.7,,287.8,
2021-03-10T12:18:41Z,-59.13946667,47.57453333,0.9,,304.8,
2021-03-10T12:19:41Z,-59.13946667,47.57453333,0.8,,308.0,
2021-03-10T12:20:41Z,-59.13946667,47.57453333,1.0,,302.1,
2021-03-10T12:21:41Z,-59.13946667,47.57453333,1.0,,302.3,
2021-03-10T12:22:41Z,-59.13946667,47.57453333,1.0,,304.6,
2021-03-10T12:23:41Z,-59.13946667,47.57453333,1.0,,292.6,
2021-03-10T12:24:42Z,-59.13946667,47.57453333,0.9,,301.4,
2021-03-10T12:25:41Z,-59.13946667,47.57453333,0.7,,299.5,
2021-03-10T12:26:42Z,-59.13946667,47.57453333,0.8,,313.9,
2021-03-10T12:27:42Z,-59.13946667,47.57453333,0.5,,319.2,
2021-03-10T12:28:41Z,-59.13946667,47.57453333,0.8,,309.6,
2021-03-10T12:29:41Z,-59.13946667,47.57453333,0.9,,310.0,
2021-03-10T12:30:42Z,-59.13946667,47.57453333,0.7,,290.0,
2021-03-10T12:31:41Z,-59.13946667,47.57453333,0.8,,303.8,
2021-03-10T12:32:41Z,-59.13946667,47.57453333,0.7,,303.5,
2021-03-10T12:33:42Z,-59.13946667,47.57453333,0.5,,312.9,
2021-03-10T12:34:42Z,-59.13946667,47.57453333,0.5,,308.7,
2021-03-10T12:35:41Z,-59.13946667,47.57453333,0.4,,297.9,
2021-03-10T12:36:41Z,-59.13946667,47.57453333,0.2,,239.9,
2021-03-10T12:37:41Z,-59.13946667,47.57453333,0.3,,315.3,
2021-03-10T12:38:41Z,-59.13946667,47.57453333,0.2,,78.3,
2021-03-10T12:39:41Z,-59.13946667,47.57453333,0.3,,86.6,
2021-03-10T12:40:41Z,-59.13946667,47.57453333,0.4,,49.9,
2021-03-10T12:41:41Z,-59.13946667,47.57453333,0.1,,101.9,
2021-03-10T12:42:41Z,-59.13946667,47.57453333,0.4,,166.1,
2021-03-10T12:43:41Z,-59.13946667,47.57453333,0.6,,172.4,
2021-03-10T12:44:41Z,-59.13946667,47.57453333,0.5,,146.6,
2021-03-10T12:45:41Z,-59.13946667,47.57453333,0.3,,119.2,
2021-03-10T12:46:41Z,-59.13946667,47.57453333,0.9,,162.7,
2021-03-10T12:47:41Z,-59.13946667,47.57453333,0.9,,150.9,
2021-03-10T12:48:42Z,-59.13946667,47.57453333,1.0,,152.4,
2021-03-10T12:49:42Z,-59.13946667,47.57453333,1.2,,142.7,
2021-03-10T12:50:42Z,-59.13946667,47.57453333,0.7,,153.2,
2021-03-10T12:51:41Z,-59.13946667,47.57453333,1.2,,159.5,
2021-03-10T12:52:41Z,-59.13946667,47.57453333,0.8,,173.1,
2021-03-10T12:53:41Z,-59.13946667,47.57453333,0.7,,174.4,
2021-03-10T12:54:41Z,-59.13946667,47.57453333,1.0,,156.2,
2021-03-10T12:55:41Z,-59.13946667,47.57453333,1.0,,153.7,
2021-03-10T12:56:41Z,-59.13946667,47.57453333,0.8,,154.3,
2021-03-10T12:57:41Z,-59.13946667,47.57453333,1.0,,149.1,
2021-03-10T12:58:41Z,-59.13946667,47.57453333,1.0,,152.9,
2021-03-10T12:59:41Z,-59.13946667,47.57453333,1.0,,171.7,
2021-03-10T13:00:41Z,-59.13946667,47.57453333,1.1,,171.5,
2021-03-10T13:01:41Z,-59.13946667,47.57453333,0.7,,156.3,
2021-03-10T13:02:41Z,-59.13946667,47.57453333,0.8,,131.8,
2021-03-10T13:03:41Z,-59.13946667,47.57453333,1.0,,161.1,
2021-03-10T13:04:41Z,-59.13946667,47.57453333,0.8,,149.1,
2021-03-10T13:05:41Z,-59.13946667,47.57453333,0.9,,182.3,
2021-03-10T13:06:41Z,-59.13946667,47.57453333,0.8,,163.7,
2021-03-10T13:07:41Z,-59.13946667,47.57453333,1.1,,152.7,
2021-03-10T13:08:42Z,-59.13946667,47.57453333,0.9,,220.9,
2021-03-10T13:09:41Z,-59.13946667,47.57453333,0.9,,151.7,
2021-03-10T13:10:41Z,-59.13946667,47.57453333,1.2,,155.4,
2021-03-10T13:11:42Z,-59.13946667,47.57453333,1.9,,162.1,
2021-03-10T13:12:41Z,-59.13946667,47.57453333,2.2,,173.2,
2021-03-10T13:13:41Z,-59.13946667,47.57453333,2.0,,169.8,
2021-03-10T13:14:41Z,-59.13946667,47.57453333,1.8,,172.5,
2021-03-10T13:15:41Z,-59.13946667,47.57453333,1.4,,170.0,
2021-03-10T13:16:41Z,-59.13946667,47.57453333,1.2,,169.5,
2021-03-10T13:17:41Z,-59.13946667,47.57453333,1.5,,171.8,
2021-03-10T13:18:41Z,-59.13946667,47.57453333,2.1,,166.9,
2021-03-10T13:19:41Z,-59.13946667,47.57453333,1.7,,168.5,
2021-03-10T13:20:41Z,-59.13946667,47.57453333,1.5,,163.9,
2021-03-10T13:21:41Z,-59.13946667,47.57453333,0.9,,149.5,
2021-03-10T13:22:41Z,-59.13946667,47.57453333,1.7,,167.5,
2021-03-10T13:23:41Z,-59.13946667,47.57453333,1.8,,166.6,
2021-03-10T13:24:41Z,-59.13946667,47.57453333,1.2,,152.6,
2021-03-10T13:25:41Z,-59.13946667,47.57453333,2.2,,167.1,
2021-03-10T13:26:41Z,-59.13946667,47.57453333,1.5,,166.8,
2021-03-10T13:27:41Z,-59.13946667,47.57453333,2.3,,169.4,
2021-03-10T13:28:41Z,-59.13946667,47.57453333,2.0,,177.0,
2021-03-10T13:29:41Z,-59.13946667,47.57453333,2.0,,178.2,
2021-03-10T13:30:41Z,-59.13946667,47.57453333,1.3,,177.3,
2021-03-10T13:31:41Z,-59.13946667,47.57453333,1.2,,167.9,
2021-03-10T13:32:41Z,-59.13946667,47.57453333,1.0,,236.3,
2021-03-10T13:33:42Z,-59.13946667,47.57453333,1.2,,199.0,
2021-03-10T13:34:42Z,-59.13946667,47.57453333,1.8,,210.1,
2021-03-10T13:35:42Z,-59.13946667,47.57453333,1.8,,205.5,
2021-03-10T13:36:42Z,-59.13946667,47.57453333,1.2,,201.7,
2021-03-10T13:37:41Z,-59.13946667,47.57453333,1.6,,184.1,
2021-03-10T13:38:41Z,-59.13946667,47.57453333,1.0,,188.2,
2021-03-10T13:39:41Z,-59.13946667,47.57453333,1.9,,201.4,
2021-03-10T13:40:41Z,-59.13946667,47.57453333,2.0,,185.4,
2021-03-10T13:41:41Z,-59.13946667,47.57453333,0.9,,205.9,
2021-03-10T13:42:42Z,-59.13946667,47.57453333,1.2,,202.4,
2021-03-10T13:43:41Z,-59.13946667,47.57453333,2.0,,197.2,
2021-03-10T13:44:42Z,-59.13946667,47.57453333,2.4,,201.4,
2021-03-10T13:45:41Z,-59.13946667,47.57453333,2.3,,208.9,
2021-03-10T13:46:41Z,-59.13946667,47.57453333,2.0,,193.2,
2021-03-10T13:47:41Z,-59.13946667,47.57453333,2.2,,202.6,
2021-03-10T13:48:42Z,-59.13946667,47.57453333,2.8,,193.0,
2021-03-10T13:49:42Z,-59.13946667,47.57453333,1.8,,197.1,
2021-03-10T13:50:41Z,-59.13946667,47.57453333,2.9,,198.8,
2021-03-10T13:51:41Z,-59.13946667,47.57453333,2.5,,178.2,
2021-03-10T13:52:41Z,-59.13946667,47.57453333,2.6,,196.2,
2021-03-10T13:53:41Z,-59.13946667,47.57453333,2.5,,183.8,
2021-03-10T13:54:41Z,-59.13946667,47.57453333,2.2,,184.8,
2021-03-10T13:55:41Z,-59.13946667,47.57453333,2.2,,195.3,
2021-03-10T13:56:41Z,-59.13946667,47.57453333,2.2,,175.0,
2021-03-10T13:57:41Z,-59.13946667,47.57453333,2.5,,197.9,
2021-03-10T13:58:41Z,-59.13946667,47.57453333,2.6,,190.4,
2021-03-10T13:59:41Z,-59.13946667,47.57453333,2.7,,191.3,
2021-03-10T14:00:41Z,-59.13946667,47.57453333,2.7,,186.9,
2021-03-10T14:01:41Z,-59.13946667,47.57453333,1.6,,217.1,
2021-03-10T14:02:41Z,-59.13946667,47.57453333,1.5,,201.1,
2021-03-10T14:03:41Z,-59.13946667,47.57453333,1.4,,178.2,
2021-03-10T14:04:41Z,-59.13946667,47.57453333,1.7,,202.0,
2021-03-10T14:05:41Z,-59.13946667,47.57453333,1.7,,211.5,
2021-03-10T14:06:41Z,-59.13946667,47.57453333,2.1,,210.3,
2021-03-10T14:07:41Z,-59.13946667,47.57453333,1.6,,207.1,
2021-03-10T14:08:41Z,-59.13946667,47.57453333,2.3,,201.5,
2021-03-10T14:09:41Z,-59.13946667,47.57453333,2.4,,214.3,
2021-03-10T14:10:41Z,-59.13946667,47.57453333,2.7,,216.9,
2021-03-10T14:11:41Z,-59.13946667,47.57453333,2.0,,200.6,
2021-03-10T14:12:41Z,-59.13946667,47.57453333,2.3,,189.5,
2021-03-10T14:13:41Z,-59.13946667,47.57453333,2.1,,181.5,
2021-03-10T14:14:41Z,-59.13946667,47.57453333,2.2,,207.2,
2021-03-10T14:15:41Z,-59.13946667,47.57453333,1.6,,194.3,
2021-03-10T14:16:42Z,-59.13946667,47.57453333,1.7,,196.8,
2021-03-10T14:17:43Z,-59.13946667,47.57453333,2.5,,187.2,
2021-03-10T14:18:41Z,-59.13946667,47.57453333,2.3,,178.0,
2021-03-10T14:19:43Z,-59.13946667,47.57453333,1.7,,189.6,
2021-03-10T14:20:41Z,-59.13946667,47.57453333,1.3,,178.5,
2021-03-10T14:21:41Z,-59.13946667,47.57453333,2.8,,201.7,
2021-03-10T14:22:41Z,-59.13946667,47.57453333,2.0,,212.7,
2021-03-10T14:23:41Z,-59.13946667,47.57453333,1.8,,183.5,
2021-03-10T14:24:41Z,-59.13946667,47.57453333,3.3,,169.5,
2021-03-10T14:25:41Z,-59.13946667,47.57453333,2.6,,188.9,
2021-03-10T14:26:41Z,-59.13946667,47.57453333,2.3,,198.0,
2021-03-10T14:27:41Z,-59.13946667,47.57453333,2.4,,221.5,
2021-03-10T14:28:41Z,-59.13946667,47.57453333,3.3,,192.6,
2021-03-10T14:29:41Z,-59.13946667,47.57453333,2.5,,190.1,
2021-03-10T14:30:41Z,-59.13946667,47.57453333,2.3,,166.4,
2021-03-10T14:31:41Z,-59.13946667,47.57453333,2.0,,183.9,
2021-03-10T14:32:41Z,-59.13946667,47.57453333,3.1,,187.4,
2021-03-10T14:33:41Z,-59.13946667,47.57453333,2.5,,199.6,
2021-03-10T14:34:41Z,-59.13946667,47.57453333,1.7,,202.1,
2021-03-10T14:35:42Z,-59.13946667,47.57453333,3.1,,168.9,
2021-03-10T14:36:41Z,-59.13946667,47.57453333,2.5,,204.8,
2021-03-10T14:37:41Z,-59.13946667,47.57453333,1.9,,189.8,
2021-03-10T14:38:41Z,-59.13946667,47.57453333,2.3,,190.7,
2021-03-10T14:39:41Z,-59.13946667,47.57453333,3.3,,199.0,
2021-03-10T14:40:41Z,-59.13946667,47.57453333,3.0,,219.4,
2021-03-10T14:41:41Z,-59.13946667,47.57453333,3.0,,204.1,
2021-03-10T14:42:42Z,-59.13946667,47.57453333,3.1,,195.1,
2021-03-10T14:43:42Z,-59.13946667,47.57453333,2.6,,173.3,
2021-03-10T14:44:41Z,-59.13946667,47.57453333,2.3,,192.1,
2021-03-10T14:45:41Z,-59.13946667,47.57453333,3.1,,174.8,
2021-03-10T14:46:41Z,-59.13946667,47.57453333,3.3,,202.3,
2021-03-10T14:47:41Z,-59.13946667,47.57453333,1.8,,199.6,
2021-03-10T14:48:41Z,-59.13946667,47.57453333,2.8,,213.7,
2021-03-10T14:49:41Z,-59.13946667,47.57453333,2.7,,190.7,
2021-03-10T14:50:41Z,-59.13946667,47.57453333,2.4,,195.9,
2021-03-10T14:51:41Z,-59.13946667,47.57453333,3.3,,187.1,
2021-03-10T14:52:41Z,-59.13946667,47.57453333,3.9,,201.3,
2021-03-10T14:53:41Z,-59.13946667,47.57453333,2.8,,182.2,
2021-03-10T14:54:41Z,-59.13946667,47.57453333,3.1,,194.5,
2021-03-10T14:55:41Z,-59.13946667,47.57453333,2.8,,185.4,
2021-03-10T14:56:41Z,-59.13946667,47.57453333,2.9,,179.7,
2021-03-10T14:57:41Z,-59.13946667,47.57453333,1.8,,186.7,
2021-03-10T14:58:41Z,-59.13946667,47.57453333,2.0,,167.8,
2021-03-10T14:59:41Z,-59.13946667,47.57453333,2.5,,188.4,
2021-03-10T15:00:41Z,-59.13946667,47.57453333,3.7,,185.4,
2021-03-10T15:01:41Z,-59.13946667,47.57453333,3.5,,166.1,
2021-03-10T15:02:42Z,-59.13946667,47.57453333,3.0,,188.6,
2021-03-10T15:03:42Z,-59.13946667,47.57453333,3.4,,190.6,
2021-03-10T15:04:42Z,-59.13946667,47.57453333,3.7,,199.2,
2021-03-10T15:05:41Z,-59.13946667,47.57453333,3.3,,190.4,
2021-03-10T15:06:41Z,-59.13946667,47.57453333,2.9,,175.4,
2021-03-10T15:07:41Z,-59.13946667,47.57453333,3.8,,183.3,
2021-03-10T15:08:41Z,-59.13946667,47.57453333,3.2,,194.1,
2021-03-10T15:09:41Z,-59.13946667,47.57453333,2.3,,196.0,
2021-03-10T15:10:41Z,-59.13946667,47.57453333,2.2,,182.3,
2021-03-10T15:11:41Z,-59.13946667,47.57453333,3.0,,178.6,
2021-03-10T15:12:41Z,-59.13946667,47.57453333,3.2,,202.3,
2021-03-10T15:13:41Z,-59.13946667,47.57453333,2.4,,201.4,
2021-03-10T15:14:41Z,-59.13946667,47.57453333,1.7,,183.1,
2021-03-10T15:15:41Z,-59.13946667,47.57453333,1.7,,194.6,
2021-03-10T15:16:41Z,-59.13946667,47.57453333,2.4,,176.0,
2021-03-10T15:17:41Z,-59.13946667,47.57453333,1.8,,182.2,
2021-03-10T15:18:41Z,-59.13946667,47.57453333,2.5,,189.6,
2021-03-10T15:19:41Z,-59.13946667,47.57453333,2.6,,178.7,
2021-03-10T15:20:41Z,-59.13946667,47.57453333,3.9,,184.3,1.2
2021-03-10T15:21:41Z,-59.13946667,47.57453333,3.8,,189.2,
2021-03-10T15:22:41Z,-59.13946667,47.57453333,2.8,,202.2,
2021-03-10T15:23:41Z,-59.13946667,47.57453333,2.4,,160.9,
2021-03-10T15:24:41Z,-59.13946667,47.57453333,2.7,,197.4,
2021-03-10T15:25:41Z,-59.13946667,47.57453333,2.7,,207.7,
2021-03-10T15:26:42Z,-59.13946667,47.57453333,2.6,,171.9,
2021-03-10T15:27:41Z,-59.13946667,47.57453333,2.3,,189.7,
2021-03-10T15:28:41Z,-59.13946667,47.57453333,3.0,,186.2,
2021-03-10T15:29:42Z,-59.13946667,47.57453333,3.7,,198.8,
2021-03-10T15:30:42Z,-59.13946667,47.57453333,3.9,,193.2,
2021-03-10T15:31:41Z,-59.13946667,47.57453333,3.9,,191.2,
2021-03-10T15:32:41Z,-59.13946667,47.57453333,4.2,,186.8,
2021-03-10T15:33:41Z,-59.13946667,47.57453333,3.0,,196.6,
2021-03-10T15:34:41Z,-59.13946667,47.57453333,3.2,,201.5,
2021-03-10T15:35:41Z,-59.13946667,47.57453333,3.5,,209.9,
2021-03-10T15:36:42Z,-59.13946667,47.57453333,3.4,,181.2,
2021-03-10T15:37:41Z,-59.13946667,47.57453333,3.5,,188.5,
2021-03-10T15:38:41Z,-59.13946667,47.57453333,3.2,,192.4,
2021-03-10T15:39:41Z,-59.13946667,47.57453333,3.1,,178.3,
2021-03-10T15:40:41Z,-59.13946667,47.57453333,3.6,,185.5,
2021-03-10T15:41:41Z,-59.13946667,47.57453333,4.3,,185.3,
2021-03-10T15:42:41Z,-59.13946667,47.57453333,3.6,,198.9,
2021-03-10T15:43:41Z,-59.13946667,47.57453333,4.2,,194.1,
2021-03-10T15:44:41Z,-59.13946667,47.57453333,3.7,,191.4,
2021-03-10T15:45:41Z,-59.13946667,47.57453333,3.4,,185.1,
2021-03-10T15:46:41Z,-59.13946667,47.57453333,3.1,,186.7,
2021-03-10T15:47:41Z,-59.13946667,47.57453333,3.0,,199.6,
2021-03-10T15:48:41Z,-59.13946667,47.57453333,2.6,,199.4,
2021-03-10T15:49:41Z,-59.13946667,47.57453333,1.7,,208.7,
2021-03-10T15:50:41Z,-59.13946667,47.57453333,3.4,,231.8,
2021-03-10T15:51:41Z,-59.13946667,47.57453333,3.5,,223.4,
2021-03-10T15:52:41Z,-59.13946667,47.57453333,3.8,,232.3,
2021-03-10T15:53:41Z,-59.13946667,47.57453333,2.6,,193.5,
2021-03-10T15:54:41Z,-59.13946667,47.57453333,2.6,,202.8,
2021-03-10T15:55:41Z,-59.13946667,47.57453333,2.2,,210.1,
2021-03-10T15:56:41Z,-59.13946667,47.57453333,1.5,,188.2,
2021-03-10T15:57:41Z,-59.13946667,47.57453333,1.9,,189.6,
2021-03-10T15:58:41Z,-59.13946667,47.57453333,3.4,,194.0,
2021-03-10T15:59:42Z,-59.13946667,47.57453333,3.2,,192.4,
2021-03-10T16:00:41Z,-59.13946667,47.57453333,3.0,,227.3,
2021-03-10T16:01:42Z,-59.13946667,47.57453333,2.6,,199.3,
2021-03-10T16:02:41Z,-59.13946667,47.57453333,1.8,,195.3,
2021-03-10T16:03:42Z,-59.13946667,47.57453333,2.2,,187.8,
2021-03-10T16:04:41Z,-59.13946667,47.57453333,3.6,,198.5,
2021-03-10T16:05:41Z,-59.13946667,47.57453333,3.0,,190.4,
2021-03-10T16:06:41Z,-59.13946667,47.57453333,3.3,,174.1,
2021-03-10T16:07:41Z,-59.13946667,47.57453333,2.7,,213.2,
2021-03-10T16:08:42Z,-59.13946667,47.57453333,2.8,,183.7,
2021-03-10T16:09:41Z,-59.13946667,47.57453333,3.1,,197.2,
2021-03-10T16:10:41Z,-59.13946667,47.57453333,3.1,,181.7,
2021-03-10T16:11:42Z,-59.13946667,47.57453333,2.8,,197.4,
2021-03-10T16:12:42Z,-59.13946667,47.57453333,2.5,,218.5,
2021-03-10T16:13:42Z,-59.13946667,47.57453333,2.7,,185.0,
2021-03-10T16:14:42Z,-59.13946667,47.57453333,2.9,,196.6,
2021-03-10T16:15:41Z,-59.13946667,47.57453333,2.0,,184.0,
2021-03-10T16:16:41Z,-59.13946667,47.57453333,3.8,,193.1,
2021-03-10T16:17:41Z,-59.13946667,47.57453333,3.0,,188.9,
2021-03-10T16:18:42Z,-59.13946667,47.57453333,3.8,,181.9,
2021-03-10T16:19:42Z,-59.13946667,47.57453333,2.5,,187.5,
2021-03-10T16:20:41Z,-59.13946667,47.57453333,2.8,,204.7,
2021-03-10T16:21:41Z,-59.13946667,47.57453333,2.2,,171.2,
2021-03-10T16:22:41Z,-59.13946667,47.57453333,2.9,,205.5,
2021-03-10T16:23:41Z,-59.13946667,47.57453333,2.4,,177.4,
2021-03-10T16:24:41Z,-59.13946667,47.57453333,3.3,,187.3,
2021-03-10T16:25:41Z,-59.13946667,47.57453333,2.9,,191.0,
2021-03-10T16:26:42Z,-59.13946667,47.57453333,3.1,,204.4,
2021-03-10T16:27:42Z,-59.13946667,47.57453333,2.1,,186.1,
2021-03-10T16:28:41Z,-59.13946667,47.57453333,1.8,,182.3,
2021-03-10T16:29:41Z,-59.13946667,47.57453333,2.8,,218.0,
2021-03-10T16:30:42Z,-59.13946667,47.57453333,2.1,,194.1,
2021-03-10T16:31:41Z,-59.13946667,47.57453333,3.0,,195.3,
2021-03-10T16:32:41Z,-59.13946667,47.57453333,2.8,,194.9,
2021-03-10T16:33:42Z,-59.13946667,47.57453333,3.9,,187.1,
2021-03-10T16:34:42Z,-59.13946667,47.57453333,3.0,,184.2,
2021-03-10T16:35:42Z,-59.13946667,47.57453333,3.3,,186.9,
2021-03-10T16:36:42Z,-59.13946667,47.57453333,2.8,,198.4,
2021-03-10T16:37:41Z,-59.13946667,47.57453333,2.9,,180.9,
2021-03-10T16:38:41Z,-59.13946667,47.57453333,3.1,,217.5,
2021-03-10T16:39:41Z,-59.13946667,47.57453333,2.7,,177.5,
2021-03-10T16:40:41Z,-59.13946667,47.57453333,2.5,,177.5,
2021-03-10T16:41:41Z,-59.13946667,47.57453333,3.2,,178.5,
2021-03-10T16:42:41Z,-59.13946667,47.57453333,2.6,,188.8,
2021-03-10T16:43:41Z,-59.13946667,47.57453333,3.8,,191.5,
2021-03-10T16:44:41Z,-59.13946667,47.57453333,2.1,,192.8,
2021-03-10T16:45:41Z,-59.13946667,47.57453333,2.5,,184.5,
2021-03-10T16:46:41Z,-59.13946667,47.57453333,3.3,,191.9,
2021-03-10T16:47:42Z,-59.13946667,47.57453333,2.9,,191.5,
2021-03-10T16:48:41Z,-59.13946667,47.57453333,2.9,,182.0,
2021-03-10T16:49:41Z,-59.13946667,47.57453333,2.2,,202.9,
2021-03-10T16:50:41Z,-59.13946667,47.57453333,2.5,,206.3,
2021-03-10T16:51:41Z,-59.13946667,47.57453333,2.9,,200.7,
2021-03-10T16:52:41Z,-59.13946667,47.57453333,3.3,,191.3,
2021-03-10T16:53:41Z,-59.13946667,47.57453333,4.6,,204.2,
2021-03-10T16:54:41Z,-59.13946667,47.57453333,3.4,,196.7,
2021-03-10T16:55:41Z,-59.13946667,47.57453333,3.5,,197.2,
2021-03-10T16:56:41Z,-59.13946667,47.57453333,2.8,,195.6,
2021-03-10T16:57:41Z,-59.13946667,47.57453333,2.7,,205.3,
2021-03-10T16:58:41Z,-59.13946667,47.57453333,3.6,,163.2,
2021-03-10T16:59:41Z,-59.13946667,47.57453333,2.7,,205.4,
2021-03-10T17:00:41Z,-59.13946667,47.57453333,4.8,,194.3,
2021-03-10T17:01:41Z,-59.13946667,47.57453333,3.0,,188.3,
2021-03-10T17:02:41Z,-59.13946667,47.57453333,2.9,,175.5,
2021-03-10T17:03:41Z,-59.13946667,47.57453333,3.6,,197.3,
2021-03-10T17:04:41Z,-59.13946667,47.57453333,3.5,,190.1,
2021-03-10T17:05:41Z,-59.13946667,47.57453333,3.1,,222.6,
2021-03-10T17:06:41Z,-59.13946667,47.57453333,4.0,,200.5,
2021-03-10T17:07:42Z,-59.13946667,47.57453333,3.6,,212.5,
2021-03-10T17:08:42Z,-59.13946667,47.57453333,2.5,,213.9,
2021-03-10T17:09:42Z,-59.13946667,47.57453333,3.2,,192.8,
2021-03-10T17:10:41Z,-59.13946667,47.57453333,3.4,,193.9,
2021-03-10T17:11:41Z,-59.13946667,47.57453333,3.3,,183.1,
2021-03-10T17:12:41Z,-59.13946667,47.57453333,2.4,,184.8,
2021-03-10T17:13:41Z,-59.13946667,47.57453333,3.6,,197.6,
2021-03-10T17:14:41Z,-59.13946667,47.57453333,3.6,,192.7,
2021-03-10T17:15:41Z,-59.13946667,47.57453333,2.8,,194.5,
2021-03-10T17:16:41Z,-59.13946667,47.57453333,3.8,,195.9,
2021-03-10T17:17:41Z,-59.13946667,47.57453333,3.5,,195.7,
2021-03-10T17:18:41Z,-59.13946667,47.57453333,4.3,,202.7,
2021-03-10T17:19:41Z,-59.13946667,47.57453333,3.0,,185.0,
2021-03-10T17:20:42Z,-59.13946667,47.57453333,3.5,,182.7,
2021-03-10T17:21:42Z,-59.13946667,47.57453333,2.0,,201.6,
2021-03-10T17:22:43Z,-59.13946667,47.57453333,3.6,,219.5,
2021-03-10T17:23:41Z,-59.13946667,47.57453333,3.9,,219.5,
2021-03-10T17:24:41Z,-59.13946667,47.57453333,3.1,,178.9,
2021-03-10T17:25:41Z,-59.13946667,47.57453333,2.9,,191.7,
2021-03-10T17:26:41Z,-59.13946667,47.57453333,3.1,,187.6,
2021-03-10T17:27:41Z,-59.13946667,47.57453333,2.3,,187.9,
2021-03-10T17:28:41Z,-59.13946667,47.57453333,2.5,,179.0,
2021-03-10T17:29:41Z,-59.13946667,47.57453333,3.6,,192.6,
2021-03-10T17:30:41Z,-59.13946667,47.57453333,3.4,,200.2,
2021-03-10T17:31:41Z,-59.13946667,47.57453333,3.2,,183.9,
2021-03-10T17:32:41Z,-59.13946667,47.57453333,3.6,,200.2,
2021-03-10T17:33:41Z,-59.13946667,47.57453333,2.7,,194.0,
2021-03-10T17:34:41Z,-59.13946667,47.57453333,4.2,,192.6,
2021-03-10T17:35:41Z,-59.13946667,47.57453333,1.9,,207.2,
2021-03-10T17:36:41Z,-59.13946667,47.57453333,3.7,,193.2,
2021-03-10T17:37:41Z,-59.13946667,47.57453333,3.2,,198.2,
2021-03-10T17:38:41Z,-59.13946667,47.57453333,2.4,,227.3,
2021-03-10T17:39:41Z,-59.13946667,47.57453333,2.4,,226.3,
2021-03-10T17:40:41Z,-59.13946667,47.57453333,2.5,,205.4,
2021-03-10T17:41:42Z,-59.13946667,47.57453333,3.8,,229.0,
2021-03-10T17:42:41Z,-59.13946667,47.57453333,3.9,,204.6,
2021-03-10T17:43:41Z,-59.13946667,47.57453333,3.9,,194.0,
2021-03-10T17:44:41Z,-59.13946667,47.57453333,4.1,,199.6,
2021-03-10T17:45:41Z,-59.13946667,47.57453333,4.1,,186.0,
2021-03-10T17:46:41Z,-59.13946667,47.57453333,3.8,,211.3,
2021-03-10T17:47:41Z,-59.13946667,47.57453333,2.4,,204.4,
2021-03-10T17:48:41Z,-59.13946667,47.57453333,2.7,,193.4,
2021-03-10T17:49:41Z,-59.13946667,47.57453333,2.5,,187.1,
2021-03-10T17:50:41Z,-59.13946667,47.57453333,4.3,,197.6,
2021-03-10T17:51:41Z,-59.13946667,47.57453333,3.4,,187.9,
2021-03-10T17:52:41Z,-59.13946667,47.57453333,3.0,,185.7,
2021-03-10T17:53:42Z,-59.13946667,47.57453333,2.6,,208.4,
2021-03-10T17:54:41Z,-59.13946667,47.57453333,2.4,,187.5,
2021-03-10T17:55:41Z,-59.13946667,47.57453333,3.8,,202.0,
2021-03-10T17:56:41Z,-59.13946667,47.57453333,3.7,,186.2,
2021-03-10T17:57:41Z,-59.13946667,47.57453333,3.6,,172.3,
2021-03-10T17:58:41Z,-59.13946667,47.57453333,3.6,,166.9,
2021-03-10T17:59:41Z,-59.13946667,47.57453333,2.0,,181.3,
2021-03-10T18:00:41Z,-59.13946667,47.57453333,2.9,,179.5,
2021-03-10T18:01:41Z,-59.13946667,47.57453333,3.1,,209.9,
2021-03-10T18:02:41Z,-59.13946667,47.57453333,3.6,,191.1,
2021-03-10T18:03:41Z,-59.13946667,47.57453333,2.2,,195.5,
2021-03-10T18:04:42Z,-59.13946667,47.57453333,2.4,,195.6,
2021-03-10T18:05:41Z,-59.13946667,47.57453333,2.8,,184.7,
2021-03-10T18:06:41Z,-59.13946667,47.57453333,2.4,,218.7,
2021-03-10T18:07:41Z,-59.13946667,47.57453333,1.9,,198.9,
2021-03-10T18:08:42Z,-59.13946667,47.57453333,2.6,,186.8,
2021-03-10T18:09:41Z,-59.13946667,47.57453333,3.4,,192.9,
2021-03-10T18:10:41Z,-59.13946667,47.57453333,3.5,,168.3,
2021-03-10T18:11:41Z,-59.13946667,47.57453333,2.0,,193.0,
2021-03-10T18:12:41Z,-59.13946667,47.57453333,2.7,,189.6,
2021-03-10T18:13:41Z,-59.13946667,47.57453333,3.5,,189.4,
2021-03-10T18:14:42Z,-59.13946667,47.57453333,2.6,,201.7,
2021-03-10T18:15:43Z,-59.13946667,47.57453333,2.8,,184.1,
2021-03-10T18:16:43Z,-59.13946667,47.57453333,4.0,,182.4,
2021-03-10T18:17:42Z,-59.13946667,47.57453333,4.4,,197.6,
2021-03-10T18:18:42Z,-59.13946667,47.57453333,3.5,,224.4,
2021-03-10T18:19:42Z,-59.13946667,47.57453333,2.8,,203.4,
