timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-22T13:37:20Z,-59.13946667,47.57453333,2.3,,167.7,
2021-08-22T13:38:27Z,-59.13946667,47.57453333,2.5,,159.2,
2021-08-22T13:39:34Z,-59.13946667,47.57453333,2.5,,154.4,
2021-08-22T13:40:41Z,-59.13946667,47.57453333,2.9,,159.1,
2021-08-22T13:41:47Z,-59.13946667,47.57453333,2.2,,187.0,
2021-08-22T13:42:54Z,-59.13946667,47.57453333,3.0,,162.9,
2021-08-22T13:44:01Z,-59.13946667,47.57453333,2.3,,169.5,
2021-08-22T13:45:08Z,-59.13946667,47.57453333,2.4,,168.5,
2021-08-22T13:46:15Z,-59.13946667,47.57453333,3.3,,156.6,
2021-08-22T13:47:21Z,-59.13946667,47.57453333,2.9,,157.0,
2021-08-22T13:48:28Z,-59.13946667,47.57453333,2.3,,186.0,
2021-08-22T13:49:35Z,-59.13946667,47.57453333,3.4,,164.2,
2021-08-22T13:50:42Z,-59.13946667,47.57453333,2.2,,176.7,
2021-08-22T13:51:49Z,-59.13946667,47.57453333,3.0,,166.8,
2021-08-22T13:52:55Z,-59.13946667,47.57453333,2.4,,169.4,
2021-08-22T13:54:02Z,-59.13946667,47.57453333,2.2,,166.7,
2021-08-22T13:55:09Z,-59.13946667,47.57453333,3.6,,170.4,
2021-08-22T13:56:16Z,-59.13946667,47.57453333,2.5,,175.2,
2021-08-22T13:57:23Z,-59.13946667,47.57453333,2.4,,158.7,
2021-08-22T13:58:29Z,-59.13946667,47.57453333,2.6,,156.6,
2021-08-22T13:59:36Z,-59.13946667,47.57453333,2.8,,158.3,
2021-08-22T14:00:44Z,-59.13946667,47.57453333,3.0,,161.9,
2021-08-22T14:01:51Z,-59.13946667,47.57453333,3.4,,153.5,
2021-08-22T14:02:57Z,-59.13946667,47.57453333,2.9,,156.6,
2021-08-22T14:04:04Z,-59.13946667,47.57453333,3.4,,147.5,
2021-08-22T14:05:11Z,-59.13946667,47.57453333,3.9,,157.8,
2021-08-22T14:06:18Z,-59.13946667,47.57453333,3.9,,161.9,
2021-08-22T14:07:25Z,-59.13946667,47.57453333,3.1,,154.4,
2021-08-22T14:08:31Z,-59.13946667,47.57453333,3.6,,156.1,
2021-08-22T14:09:38Z,-59.13946667,47.57453333,3.1,,150.5,
2021-08-22T14:10:45Z,-59.13946667,47.57453333,3.0,,158.2,
2021-08-22T14:11:52Z,-59.13946667,47.57453333,3.8,,153.8,
2021-08-22T14:12:59Z,-59.13946667,47.57453333,4.1,,151.4,
2021-08-22T14:14:05Z,-59.13946667,47.57453333,3.3,,152.1,
2021-08-22T14:15:12Z,-59.13946667,47.57453333,3.6,,160.0,
2021-08-22T14:16:19Z,-59.13946667,47.57453333,3.0,,155.6,
2021-08-22T14:17:26Z,-59.13946667,47.57453333,2.5,,155.5,
2021-08-22T14:18:33Z,-59.13946667,47.57453333,3.2,,151.9,
2021-08-22T14:19:40Z,-59.13946667,47.57453333,3.5,,152.0,
2021-08-22T14:20:46Z,-59.13946667,47.57453333,2.9,,154.9,
2021-08-22T14:21:53Z,-59.13946667,47.57453333,2.8,,149.5,
2021-08-22T14:23:00Z,-59.13946667,47.57453333,2.7,,149.2,
2021-08-22T14:24:07Z,-59.13946667,47.57453333,4.1,,157.3,
2021-08-22T14:25:14Z,-59.13946667,47.57453333,2.9,,154.9,
2021-08-22T14:26:20Z,-59.13946667,47.57453333,3.6,,159.8,
2021-08-22T14:27:28Z,-59.13946667,47.57453333,3.0,,161.2,
2021-08-22T14:28:35Z,-59.13946667,47.57453333,2.4,,155.4,
2021-08-22T14:29:42Z,-59.13946667,47.57453333,3.3,,148.3,
2021-08-22T14:30:49Z,-59.13946667,47.57453333,3.7,,153.0,
2021-08-22T14:31:56Z,-59.13946667,47.57453333,2.8,,145.1,
2021-08-22T14:33:02Z,-59.13946667,47.57453333,3.2,,146.2,
2021-08-22T14:34:09Z,-59.13946667,47.57453333,2.9,,159.4,
2021-08-22T14:35:16Z,-59.13946667,47.57453333,2.9,,156.4,
2021-08-22T14:36:23Z,-59.13946667,47.57453333,3.1,,158.8,
2021-08-22T14:37:30Z,-59.13946667,47.57453333,3.0,,153.4,
2021-08-22T14:38:36Z,-59.13946667,47.57453333,3.0,,145.6,
2021-08-22T14:39:43Z,-59.13946667,47.57453333,3.5,,161.5,
2021-08-22T14:40:50Z,-59.13946667,47.57453333,3.4,,159.3,
2021-08-22T14:41:57Z,-59.13946667,47.57453333,3.7,,150.1,
2021-08-22T14:43:04Z,-59.13946667,47.57453333,3.7,,158.0,
2021-08-22T14:44:10Z,-59.13946667,47.57453333,3.1,,147.0,
2021-08-22T14:45:17Z,-59.13946667,47.57453333,3.0,,154.6,
2021-08-22T14:46:24Z,-59.13946667,47.57453333,3.2,,156.2,
2021-08-22T14:47:31Z,-59.13946667,47.57453333,2.8,,152.1,
2021-08-22T14:48:38Z,-59.13946667,47.57453333,2.7,,163.5,
2021-08-22T14:49:44Z,-59.13946667,47.57453333,2.7,,156.9,
2021-08-22T14:50:51Z,-59.13946667,47.57453333,3.0,,146.6,
2021-08-22T14:51:58Z,-59.13946667,47.57453333,2.7,,151.4,
2021-08-22T14:53:05Z,-59.13946667,47.57453333,2.5,,146.2,
2021-08-22T14:54:12Z,-59.13946667,47.57453333,2.8,,152.2,
2021-08-22T14:55:18Z,-59.13946667,47.57453333,2.4,,141.5,
2021-08-22T14:56:25Z,-59.13946667,47.57453333,2.3,,156.3,
2021-08-22T14:57:32Z,-59.13946667,47.57453333,2.5,,159.4,
2021-08-22T14:58:39Z,-59.13946667,47.57453333,2.6,,148.7,
2021-08-22T14:59:46Z,-59.13946667,47.57453333,2.7,,152.1,
2021-08-22T15:00:53Z,-59.13946667,47.57453333,2.7,,143.8,
2021-08-22T15:01:59Z,-59.13946667,47.57453333,3.0,,140.1,
2021-08-22T15:03:06Z,-59.13946667,47.57453333,3.0,,143.8,
2021-08-22T15:04:13Z,-59.13946667,47.57453333,2.8,,153.4,
2021-08-22T15:05:20Z,-59.13946667,47.57453333,2.8,,156.9,
2021-08-22T15:06:27Z,-59.13946667,47.57453333,3.8,,152.2,
2021-08-22T15:07:33Z,-59.13946667,47.57453333,3.1,,157.5,
2021-08-22T15:08:40Z,-59.13946667,47.57453333,2.7,,180.1,
2021-08-22T15:09:47Z,-59.13946667,47.57453333,3.3,,159.6,
2021-08-22T15:10:54Z,-59.13946667,47.57453333,4.0,,167.2,
2021-08-22T15:12:01Z,-59.13946667,47.57453333,2.3,,173.5,
2021-08-22T15:13:08Z,-59.13946667,47.57453333,3.2,,178.1,
2021-08-22T15:14:14Z,-59.13946667,47.57453333,4.7,,161.8,
2021-08-22T15:15:21Z,-59.13946667,47.57453333,3.5,,197.0,
2021-08-22T15:16:28Z,-59.13946667,47.57453333,2.8,,174.2,
2021-08-22T15:17:35Z,-59.13946667,47.57453333,3.9,,173.7,
2021-08-22T15:18:42Z,-59.13946667,47.57453333,3.3,,168.8,
2021-08-22T15:19:48Z,-59.13946667,47.57453333,4.4,,186.6,
2021-08-22T15:20:55Z,-59.13946667,47.57453333,4.8,,167.2,
2021-08-22T15:22:02Z,-59.13946667,47.57453333,4.0,,177.0,
2021-08-22T15:23:09Z,-59.13946667,47.57453333,3.5,,202.1,
2021-08-22T15:24:16Z,-59.13946667,47.57453333,4.9,,205.5,
2021-08-22T15:25:23Z,-59.13946667,47.57453333,2.3,,202.6,
2021-08-22T15:26:29Z,-59.13946667,47.57453333,3.6,,186.4,
2021-08-22T15:27:36Z,-59.13946667,47.57453333,3.5,,169.7,
2021-08-22T15:28:43Z,-59.13946667,47.57453333,3.3,,171.9,
2021-08-22T15:29:50Z,-59.13946667,47.57453333,3.8,,179.0,
2021-08-22T15:30:57Z,-59.13946667,47.57453333,3.9,,174.6,
2021-08-22T15:32:03Z,-59.13946667,47.57453333,3.6,,186.1,
2021-08-22T15:33:10Z,-59.13946667,47.57453333,5.4,,168.2,
2021-08-22T15:34:17Z,-59.13946667,47.57453333,4.1,,169.2,
2021-08-22T15:35:24Z,-59.13946667,47.57453333,4.2,,182.0,
2021-08-22T15:36:31Z,-59.13946667,47.57453333,2.1,,183.5,
2021-08-22T15:37:37Z,-59.13946667,47.57453333,3.4,,180.9,
2021-08-22T15:38:44Z,-59.13946667,47.57453333,4.1,,163.8,
2021-08-22T15:39:51Z,-59.13946667,47.57453333,3.9,,201.8,
2021-08-22T15:40:58Z,-59.13946667,47.57453333,3.8,,170.0,
2021-08-22T15:42:05Z,-59.13946667,47.57453333,5.1,,172.3,
2021-08-22T15:43:12Z,-59.13946667,47.57453333,5.1,,166.5,
2021-08-22T15:44:18Z,-59.13946667,47.57453333,4.5,,199.9,
2021-08-22T15:45:25Z,-59.13946667,47.57453333,2.4,,206.8,
2021-08-22T15:46:32Z,-59.13946667,47.57453333,4.5,,169.1,
2021-08-22T15:47:39Z,-59.13946667,47.57453333,3.4,,218.3,
2021-08-22T15:48:46Z,-59.13946667,47.57453333,3.2,,207.9,
2021-08-22T15:49:53Z,-59.13946667,47.57453333,1.7,,201.3,
2021-08-22T15:50:59Z,-59.13946667,47.57453333,2.2,,182.1,
2021-08-22T15:52:06Z,-59.13946667,47.57453333,2.9,,165.6,
2021-08-22T15:53:13Z,-59.13946667,47.57453333,3.6,,160.5,
2021-08-22T15:54:20Z,-59.13946667,47.57453333,3.3,,158.6,
2021-08-22T15:55:27Z,-59.13946667,47.57453333,3.2,,164.1,
2021-08-22T15:56:34Z,-59.13946667,47.57453333,4.2,,156.8,
2021-08-22T15:57:40Z,-59.13946667,47.57453333,3.2,,168.5,
2021-08-22T15:58:47Z,-59.13946667,47.57453333,3.2,,167.5,
2021-08-22T15:59:54Z,-59.13946667,47.57453333,3.8,,162.8,
2021-08-22T16:01:01Z,-59.13946667,47.57453333,4.4,,177.2,
2021-08-22T16:02:08Z,-59.13946667,47.57453333,3.5,,164.7,
2021-08-22T16:03:14Z,-59.13946667,47.57453333,3.8,,178.3,
2021-08-22T16:04:21Z,-59.13946667,47.57453333,2.7,,165.7,
2021-08-22T16:05:28Z,-59.13946667,47.57453333,4.4,,160.6,
2021-08-22T16:06:35Z,-59.13946667,47.57453333,3.9,,166.8,
2021-08-22T16:07:42Z,-59.13946667,47.57453333,5.8,,173.3,
2021-08-22T16:08:49Z,-59.13946667,47.57453333,4.6,,165.7,
2021-08-22T16:09:55Z,-59.13946667,47.57453333,3.7,,174.4,
2021-08-22T16:11:02Z,-59.13946667,47.57453333,3.8,,163.4,
2021-08-22T16:12:09Z,-59.13946667,47.57453333,4.2,,161.7,
2021-08-22T16:13:16Z,-59.13946667,47.57453333,3.9,,174.8,
2021-08-22T16:14:23Z,-59.13946667,47.57453333,3.9,,172.8,
2021-08-22T16:15:30Z,-59.13946667,47.57453333,3.7,,168.0,
2021-08-22T16:16:36Z,-59.13946667,47.57453333,3.2,,174.7,
2021-08-22T16:17:43Z,-59.13946667,47.57453333,4.3,,173.0,
2021-08-22T16:18:50Z,-59.13946667,47.57453333,3.4,,184.3,
2021-08-22T16:19:57Z,-59.13946667,47.57453333,3.5,,195.6,
2021-08-22T16:21:04Z,-59.13946667,47.57453333,4.9,,165.9,
2021-08-22T16:22:10Z,-59.13946667,47.57453333,4.1,,183.5,
2021-08-22T16:23:17Z,-59.13946667,47.57453333,5.3,,174.2,
2021-08-22T16:24:24Z,-59.13946667,47.57453333,3.9,,181.2,
2021-08-22T16:25:31Z,-59.13946667,47.57453333,2.8,,180.1,
2021-08-22T16:26:38Z,-59.13946667,47.57453333,3.9,,179.2,
2021-08-22T16:27:44Z,-59.13946667,47.57453333,2.7,,190.5,
2021-08-22T16:28:51Z,-59.13946667,47.57453333,3.6,,159.7,
2021-08-22T16:29:58Z,-59.13946667,47.57453333,2.9,,203.8,
2021-08-22T16:31:05Z,-59.13946667,47.57453333,3.4,,173.6,
2021-08-22T16:32:12Z,-59.13946667,47.57453333,4.8,,166.2,
2021-08-22T16:33:18Z,-59.13946667,47.57453333,2.5,,182.9,
2021-08-22T16:34:25Z,-59.13946667,47.57453333,3.0,,197.7,
2021-08-22T16:35:32Z,-59.13946667,47.57453333,3.3,,180.2,
2021-08-22T16:36:39Z,-59.13946667,47.57453333,3.5,,183.0,
2021-08-22T16:37:46Z,-59.13946667,47.57453333,3.8,,171.1,
2021-08-22T16:38:53Z,-59.13946667,47.57453333,3.7,,204.5,
2021-08-22T16:39:59Z,-59.13946667,47.57453333,4.6,,169.3,
2021-08-22T16:41:06Z,-59.13946667,47.57453333,2.8,,173.7,
2021-08-22T16:42:13Z,-59.13946667,47.57453333,3.0,,175.3,
2021-08-22T16:43:20Z,-59.13946667,47.57453333,3.6,,184.0,
2021-08-22T16:44:27Z,-59.13946667,47.57453333,3.0,,166.2,
2021-08-22T16:45:33Z,-59.13946667,47.57453333,4.5,,166.3,
2021-08-22T16:46:40Z,-59.13946667,47.57453333,3.4,,173.1,
2021-08-22T16:47:47Z,-59.13946667,47.57453333,4.0,,172.4,
2021-08-22T16:48:54Z,-59.13946667,47.57453333,3.0,,196.7,
2021-08-22T16:50:01Z,-59.13946667,47.57453333,4.2,,178.5,
2021-08-22T16:51:07Z,-59.13946667,47.57453333,4.4,,173.3,
2021-08-22T16:52:14Z,-59.13946667,47.57453333,2.8,,174.0,
2021-08-22T16:53:21Z,-59.13946667,47.57453333,2.9,,194.5,
2021-08-22T16:54:28Z,-59.13946667,47.57453333,3.9,,176.3,
2021-08-22T16:55:35Z,-59.13946667,47.57453333,2.9,,193.0,
2021-08-22T16:56:41Z,-59.13946667,47.57453333,3.7,,184.4,
2021-08-22T16:57:48Z,-59.13946667,47.57453333,4.9,,169.2,
2021-08-22T16:58:55Z,-59.13946667,47.57453333,4.4,,178.7,
2021-08-22T17:00:02Z,-59.13946667,47.57453333,3.8,,175.4,
2021-08-22T17:01:09Z,-59.13946667,47.57453333,3.8,,173.1,
2021-08-22T17:02:16Z,-59.13946667,47.57453333,3.1,,175.7,
2021-08-22T17:03:22Z,-59.13946667,47.57453333,2.5,,195.4,
2021-08-22T17:04:29Z,-59.13946667,47.57453333,4.4,,178.6,
2021-08-22T17:05:36Z,-59.13946667,47.57453333,4.4,,175.7,
2021-08-22T17:06:43Z,-59.13946667,47.57453333,4.2,,183.9,
2021-08-22T17:07:50Z,-59.13946667,47.57453333,3.6,,196.5,
2021-08-22T17:08:56Z,-59.13946667,47.57453333,3.7,,181.2,
2021-08-22T17:10:03Z,-59.13946667,47.57453333,2.5,,208.2,
2021-08-22T17:11:10Z,-59.13946667,47.57453333,4.9,,171.1,
2021-08-22T17:12:17Z,-59.13946667,47.57453333,3.2,,178.2,
2021-08-22T17:13:24Z,-59.13946667,47.57453333,2.6,,180.4,
2021-08-22T17:14:30Z,-59.13946667,47.57453333,4.2,,168.9,
2021-08-22T17:15:37Z,-59.13946667,47.57453333,3.9,,171.0,
2021-08-22T17:16:44Z,-59.13946667,47.57453333,2.0,,201.5,
2021-08-22T17:17:51Z,-59.13946667,47.57453333,4.1,,204.1,
2021-08-22T17:18:58Z,-59.13946667,47.57453333,2.7,,195.4,
2021-08-22T17:20:04Z,-59.13946667,47.57453333,2.9,,181.7,
2021-08-22T17:21:11Z,-59.13946667,47.57453333,2.9,,198.5,
2021-08-22T17:22:18Z,-59.13946667,47.57453333,4.4,,165.9,
2021-08-22T17:23:25Z,-59.13946667,47.57453333,4.0,,172.5,
2021-08-22T17:24:32Z,-59.13946667,47.57453333,3.6,,166.0,
2021-08-22T17:25:38Z,-59.13946667,47.57453333,3.6,,164.4,
2021-08-22T17:26:45Z,-59.13946667,47.57453333,3.4,,176.5,
2021-08-22T17:27:52Z,-59.13946667,47.57453333,4.3,,169.6,
2021-08-22T17:28:59Z,-59.13946667,47.57453333,3.1,,177.2,
2021-08-22T17:30:06Z,-59.13946667,47.57453333,3.2,,166.8,
2021-08-22T17:31:13Z,-59.13946667,47.57453333,4.5,,166.2,
2021-08-22T17:32:19Z,-59.13946667,47.57453333,4.1,,168.8,
2021-08-22T17:33:26Z,-59.13946667,47.57453333,4.0,,166.8,
2021-08-22T17:34:33Z,-59.13946667,47.57453333,3.2,,177.7,
2021-08-22T17:35:40Z,-59.13946667,47.57453333,4.4,,174.7,
2021-08-22T17:36:47Z,-59.13946667,47.57453333,4.8,,172.7,
2021-08-22T17:37:53Z,-59.13946667,47.57453333,4.4,,169.4,
2021-08-22T17:39:00Z,-59.13946667,47.57453333,2.8,,184.5,
2021-08-22T17:40:07Z,-59.13946667,47.57453333,3.9,,167.5,
2021-08-22T17:41:14Z,-59.13946667,47.57453333,4.8,,167.7,
2021-08-22T17:42:21Z,-59.13946667,47.57453333,4.2,,172.4,
2021-08-22T17:43:27Z,-59.13946667,47.57453333,4.5,,165.8,
2021-08-22T17:44:34Z,-59.13946667,47.57453333,4.0,,181.6,
2021-08-22T17:45:41Z,-59.13946667,47.57453333,3.2,,180.9,
2021-08-22T17:46:48Z,-59.13946667,47.57453333,3.4,,173.2,
2021-08-22T17:47:55Z,-59.13946667,47.57453333,3.7,,208.9,
2021-08-22T17:49:01Z,-59.13946667,47.57453333,4.3,,166.3,
2021-08-22T17:50:08Z,-59.13946667,47.57453333,2.6,,187.7,
2021-08-22T17:51:15Z,-59.13946667,47.57453333,3.8,,209.8,
2021-08-22T17:52:22Z,-59.13946667,47.57453333,5.5,,168.6,
2021-08-22T17:53:29Z,-59.13946667,47.57453333,4.4,,171.8,
2021-08-22T17:54:36Z,-59.13946667,47.57453333,4.2,,175.0,
2021-08-22T17:55:42Z,-59.13946667,47.57453333,3.8,,172.1,
2021-08-22T17:56:49Z,-59.13946667,47.57453333,3.1,,171.3,
2021-08-22T17:57:56Z,-59.13946667,47.57453333,4.7,,175.1,
2021-08-22T17:59:03Z,-59.13946667,47.57453333,4.6,,201.5,
2021-08-22T18:00:10Z,-59.13946667,47.57453333,2.8,,183.9,
2021-08-22T18:01:16Z,-59.13946667,47.57453333,3.4,,165.5,
2021-08-22T18:02:23Z,-59.13946667,47.57453333,3.9,,159.3,
2021-08-22T18:03:30Z,-59.13946667,47.57453333,4.2,,167.3,
2021-08-22T18:04:37Z,-59.13946667,47.57453333,3.7,,168.3,
2021-08-22T18:05:44Z,-59.13946667,47.57453333,3.1,,171.9,
2021-08-22T18:06:50Z,-59.13946667,47.57453333,4.4,,162.1,
2021-08-22T18:07:57Z,-59.13946667,47.57453333,3.8,,172.2,
2021-08-22T18:09:04Z,-59.13946667,47.57453333,3.3,,169.5,
2021-08-22T18:10:11Z,-59.13946667,47.57453333,2.6,,167.0,
2021-08-22T18:11:18Z,-59.13946667,47.57453333,2.9,,198.7,
2021-08-22T18:12:25Z,-59.13946667,47.57453333,3.1,,197.7,
2021-08-22T18:13:31Z,-59.13946667,47.57453333,2.6,,167.8,
2021-08-22T18:14:38Z,-59.13946667,47.57453333,3.2,,170.6,
2021-08-22T18:15:45Z,-59.13946667,47.57453333,3.9,,202.2,
2021-08-22T18:16:52Z,-59.13946667,47.57453333,3.3,,189.5,
2021-08-22T18:17:59Z,-59.13946667,47.57453333,2.9,,170.4,
2021-08-22T18:19:05Z,-59.13946667,47.57453333,3.7,,163.0,
2021-08-22T18:20:12Z,-59.13946667,47.57453333,2.3,,179.8,
2021-08-22T18:21:19Z,-59.13946667,47.57453333,2.4,,168.9,
2021-08-22T18:22:26Z,-59.13946667,47.57453333,2.7,,169.9,
2021-08-22T18:23:33Z,-59.13946667,47.57453333,4.1,,181.4,
2021-08-22T18:24:40Z,-59.13946667,47.57453333,4.4,,162.2,
2021-08-22T18:25:46Z,-59.13946667,47.57453333,3.6,,171.0,
2021-08-22T18:26:53Z,-59.13946667,47.57453333,4.4,,186.0,
2021-08-22T18:28:00Z,-59.13946667,47.57453333,3.3,,196.6,
2021-08-22T18:29:07Z,-59.13946667,47.57453333,4.4,,169.9,
2021-08-22T18:30:14Z,-59.13946667,47.57453333,3.4,,178.9,
2021-08-22T18:31:20Z,-59.13946667,47.57453333,3.8,,171.8,
2021-08-22T18:32:27Z,-59.13946667,47.57453333,2.5,,172.3,
2021-08-22T18:33:34Z,-59.13946667,47.57453333,4.1,,174.7,
2021-08-22T18:34:41Z,-59.13946667,47.57453333,2.7,,192.7,
2021-08-22T18:35:48Z,-59.13946667,47.57453333,3.6,,169.8,
2021-08-22T18:36:54Z,-59.13946667,47.57453333,4.8,,176.9,
2021-08-22T18:38:01Z,-59.13946667,47.57453333,4.2,,166.3,
2021-08-22T18:39:08Z,-59.13946667,47.57453333,2.4,,179.0,
2021-08-22T18:40:15Z,-59.13946667,47.57453333,3.5,,159.6,
2021-08-22T18:41:22Z,-59.13946667,47.57453333,3.3,,168.7,
2021-08-22T18:42:28Z,-59.13946667,47.57453333,3.4,,164.8,
2021-08-22T18:43:35Z,-59.13946667,47.57453333,3.2,,165.9,
2021-08-22T18:44:42Z,-59.13946667,47.57453333,3.1,,165.1,
2021-08-22T18:45:49Z,-59.13946667,47.57453333,4.4,,163.0,
2021-08-22T18:46:56Z,-59.13946667,47.57453333,3.8,,171.6,
2021-08-22T18:48:02Z,-59.13946667,47.57453333,3.3,,162.6,
2021-08-22T18:49:09Z,-59.13946667,47.57453333,4.2,,158.5,
2021-08-22T18:50:16Z,-59.13946667,47.57453333,3.4,,157.5,
2021-08-22T18:51:23Z,-59.13946667,47.57453333,3.5,,168.0,
2021-08-22T18:52:30Z,-59.13946667,47.57453333,2.8,,172.9,
2021-08-22T18:53:37Z,-59.13946667,47.57453333,3.9,,165.5,
2021-08-22T18:54:43Z,-59.13946667,47.57453333,3.3,,172.1,
2021-08-22T18:55:50Z,-59.13946667,47.57453333,2.8,,172.2,
2021-08-22T18:56:57Z,-59.13946667,47.57453333,4.0,,168.9,
2021-08-22T18:58:04Z,-59.13946667,47.57453333,2.1,,171.3,
2021-08-22T18:59:11Z,-59.13946667,47.57453333,2.4,,167.9,
2021-08-22T19:00:17Z,-59.13946667,47.57453333,3.1,,163.5,
2021-08-22T19:01:24Z,-59.13946667,47.57453333,3.6,,167.1,
2021-08-22T19:02:31Z,-59.13946667,47.57453333,2.8,,171.3,
2021-08-22T19:03:38Z,-59.13946667,47.57453333,3.5,,203.5,
2021-08-22T19:04:45Z,-59.13946667,47.57453333,4.2,,179.1,
2021-08-22T19:05:52Z,-59.13946667,47.57453333,4.1,,167.9,
2021-08-22T19:06:58Z,-59.13946667,47.57453333,3.8,,199.6,
2021-08-22T19:08:05Z,-59.13946667,47.57453333,3.0,,187.4,
2021-08-22T19:09:12Z,-59.13946667,47.57453333,2.3,,174.7,
2021-08-22T19:10:19Z,-59.13946667,47.57453333,4.1,,182.8,
2021-08-22T19:11:26Z,-59.13946667,47.57453333,3.6,,175.3,
2021-08-22T19:12:32Z,-59.13946667,47.57453333,5.0,,177.1,
2021-08-22T19:13:39Z,-59.13946667,47.57453333,3.6,,202.1,
2021-08-22T19:14:46Z,-59.13946667,47.57453333,3.2,,174.1,
2021-08-22T19:15:53Z,-59.13946667,47.57453333,2.7,,174.7,
2021-08-22T19:17:00Z,-59.13946667,47.57453333,3.2,,211.3,
2021-08-22T19:18:06Z,-59.13946667,47.57453333,4.6,,167.3,
2021-08-22T19:19:13Z,-59.13946667,47.57453333,4.2,,170.9,
2021-08-22T19:20:20Z,-59.13946667,47.57453333,4.0,,167.6,
2021-08-22T19:21:27Z,-59.13946667,47.57453333,3.6,,188.4,
2021-08-22T19:22:34Z,-59.13946667,47.57453333,2.5,,203.8,
2021-08-22T19:23:40Z,-59.13946667,47.57453333,4.2,,168.7,
2021-08-22T19:24:47Z,-59.13946667,47.57453333,4.0,,167.3,
2021-08-22T19:25:54Z,-59.13946667,47.57453333,4.2,,169.0,
2021-08-22T19:27:01Z,-59.13946667,47.57453333,5.2,,168.9,
2021-08-22T19:28:08Z,-59.13946667,47.57453333,4.3,,169.7,
2021-08-22T19:29:14Z,-59.13946667,47.57453333,3.5,,164.0,
2021-08-22T19:30:21Z,-59.13946667,47.57453333,4.8,,171.0,
2021-08-22T19:31:28Z,-59.13946667,47.57453333,4.9,,171.9,
2021-08-22T19:32:35Z,-59.13946667,47.57453333,5.0,,174.4,
2021-08-22T19:33:42Z,-59.13946667,47.57453333,5.0,,174.0,
2021-08-22T19:34:49Z,-59.13946667,47.57453333,6.0,,170.8,
2021-08-22T19:35:55Z,-59.13946667,47.57453333,5.3,,176.4,
2021-08-22T19:37:02Z,-59.13946667,47.57453333,3.9,,180.1,
2021-08-22T19:38:09Z,-59.13946667,47.57453333,4.4,,177.7,
2021-08-22T19:39:16Z,-59.13946667,47.57453333,3.2,,170.4,
2021-08-22T19:40:23Z,-59.13946667,47.57453333,3.3,,173.1,
2021-08-22T19:41:29Z,-59.13946667,47.57453333,3.2,,185.1,
2021-08-22T19:42:36Z,-59.13946667,47.57453333,4.9,,177.7,
2021-08-22T19:43:43Z,-59.13946667,47.57453333,5.0,,177.3,
2021-08-22T19:44:50Z,-59.13946667,47.57453333,5.4,,169.7,
2021-08-22T19:45:57Z,-59.13946667,47.57453333,5.2,,170.6,
2021-08-22T19:47:03Z,-59.13946667,47.57453333,5.0,,173.7,
2021-08-22T19:48:10Z,-59.13946667,47.57453333,4.6,,175.1,
2021-08-22T19:49:17Z,-59.13946667,47.57453333,4.9,,173.0,
2021-08-22T19:50:24Z,-59.13946667,47.57453333,4.2,,182.0,
2021-08-22T19:51:31Z,-59.13946667,47.57453333,4.2,,177.5,
2021-08-22T19:52:37Z,-59.13946667,47.57453333,5.0,,170.2,
2021-08-22T19:53:44Z,-59.13946667,47.57453333,3.2,,181.9,
2021-08-22T19:54:51Z,-59.13946667,47.57453333,2.5,,165.9,
2021-08-22T19:55:58Z,-59.13946667,47.57453333,3.0,,176.4,
2021-08-22T19:57:05Z,-59.13946667,47.57453333,3.0,,183.8,
2021-08-22T19:58:12Z,-59.13946667,47.57453333,4.4,,169.8,
2021-08-22T19:59:18Z,-59.13946667,47.57453333,3.7,,178.4,
2021-08-22T20:00:26Z,-59.13946667,47.57453333,2.8,,177.4,
2021-08-22T20:01:33Z,-59.13946667,47.57453333,3.2,,171.1,
2021-08-22T20:02:40Z,-59.13946667,47.57453333,2.1,,199.1,
2021-08-22T20:03:47Z,-59.13946667,47.57453333,3.4,,206.0,
2021-08-22T20:04:53Z,-59.13946667,47.57453333,3.1,,215.7,
2021-08-22T20:06:00Z,-59.13946667,47.57453333,4.2,,174.3,
2021-08-22T20:07:07Z,-59.13946667,47.57453333,3.9,,201.4,
2021-08-22T20:08:14Z,-59.13946667,47.57453333,3.4,,174.1,
2021-08-22T20:09:21Z,-59.13946667,47.57453333,2.6,,157.6,
2021-08-22T20:10:27Z,-59.13946667,47.57453333,2.8,,161.5,
2021-08-22T20:11:34Z,-59.13946667,47.57453333,2.6,,195.0,
2021-08-22T20:12:41Z,-59.13946667,47.57453333,2.4,,164.4,
2021-08-22T20:13:48Z,-59.13946667,47.57453333,2.8,,165.2,
2021-08-22T20:14:55Z,-59.13946667,47.57453333,2.8,,187.7,
2021-08-22T20:16:01Z,-59.13946667,47.57453333,2.0,,160.3,
2021-08-22T20:17:08Z,-59.13946667,47.57453333,2.0,,164.6,
2021-08-22T20:18:15Z,-59.13946667,47.57453333,2.5,,161.4,
2021-08-22T20:19:22Z,-59.13946667,47.57453333,3.2,,164.6,
2021-08-22T20:20:29Z,-59.13946667,47.57453333,2.1,,169.3,
2021-08-22T20:21:35Z,-59.13946667,47.57453333,2.9,,168.2,
2021-08-22T20:22:42Z,-59.13946667,47.57453333,3.0,,167.4,
2021-08-22T20:23:49Z,-59.13946667,47.57453333,2.4,,162.5,
2021-08-22T20:24:56Z,-59.13946667,47.57453333,2.7,,163.5,
