timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-12T13:42:42Z,-59.13946667,47.57453333,5.9,,136.6,
2021-12-12T13:43:49Z,-59.13946667,47.57453333,5.4,,136.0,
2021-12-12T13:44:55Z,-59.13946667,47.57453333,6.7,,135.2,
2021-12-12T13:46:02Z,-59.13946667,47.57453333,6.4,,134.0,
2021-12-12T13:47:09Z,-59.13946667,47.57453333,6.3,,133.2,
2021-12-12T13:48:16Z,-59.13946667,47.57453333,5.0,,136.5,
2021-12-12T13:49:23Z,-59.13946667,47.57453333,5.0,,134.9,
2021-12-12T13:50:29Z,-59.13946667,47.57453333,4.3,,138.5,
2021-12-12T13:51:36Z,-59.13946667,47.57453333,4.8,,138.4,
2021-12-12T13:52:43Z,-59.13946667,47.57453333,6.2,,141.7,
2021-12-12T13:53:50Z,-59.13946667,47.57453333,5.7,,140.7,
2021-12-12T13:54:57Z,-59.13946667,47.57453333,6.2,,142.6,
2021-12-12T13:56:03Z,-59.13946667,47.57453333,6.6,,142.2,
2021-12-12T13:57:10Z,-59.13946667,47.57453333,5.6,,138.1,
2021-12-12T13:58:17Z,-59.13946667,47.57453333,5.5,,150.7,
2021-12-12T13:59:24Z,-59.13946667,47.57453333,5.3,,154.5,
2021-12-12T14:00:31Z,-59.13946667,47.57453333,5.9,,160.8,
2021-12-12T14:01:38Z,-59.13946667,47.57453333,6.2,,173.9,
2021-12-12T14:02:44Z,-59.13946667,47.57453333,7.4,,163.9,
2021-12-12T14:03:51Z,-59.13946667,47.57453333,5.6,,168.5,
2021-12-12T14:04:58Z,-59.13946667,47.57453333,5.7,,171.3,
2021-12-12T14:06:05Z,-59.13946667,47.57453333,6.0,,164.5,
2021-12-12T14:07:12Z,-59.13946667,47.57453333,4.5,,169.4,
2021-12-12T14:08:19Z,-59.13946667,47.57453333,5.6,,164.0,
2021-12-12T14:09:25Z,-59.13946667,47.57453333,6.2,,165.4,
2021-12-12T14:10:32Z,-59.13946667,47.57453333,5.4,,167.2,
2021-12-12T14:11:39Z,-59.13946667,47.57453333,6.2,,165.5,
2021-12-12T14:12:46Z,-59.13946667,47.57453333,4.7,,164.9,
2021-12-12T14:13:53Z,-59.13946667,47.57453333,4.8,,165.0,
2021-12-12T14:14:59Z,-59.13946667,47.57453333,3.8,,167.2,
2021-12-12T14:16:06Z,-59.13946667,47.57453333,4.4,,170.4,
2021-12-12T14:17:13Z,-59.13946667,47.57453333,4.4,,170.2,
2021-12-12T14:18:20Z,-59.13946667,47.57453333,3.6,,175.2,
2021-12-12T14:19:27Z,-59.13946667,47.57453333,3.6,,164.3,
2021-12-12T14:20:34Z,-59.13946667,47.57453333,4.9,,171.9,
2021-12-12T14:21:41Z,-59.13946667,47.57453333,5.8,,167.4,
2021-12-12T14:22:47Z,-59.13946667,47.57453333,3.4,,165.5,
2021-12-12T14:23:54Z,-59.13946667,47.57453333,4.4,,172.9,
2021-12-12T14:25:01Z,-59.13946667,47.57453333,3.9,,172.4,
2021-12-12T14:26:08Z,-59.13946667,47.57453333,3.4,,164.1,
2021-12-12T14:27:15Z,-59.13946667,47.57453333,2.9,,161.6,
2021-12-12T14:28:21Z,-59.13946667,47.57453333,5.0,,162.6,
2021-12-12T14:29:28Z,-59.13946667,47.57453333,4.4,,171.4,
2021-12-12T14:30:35Z,-59.13946667,47.57453333,4.7,,172.7,
2021-12-12T14:31:42Z,-59.13946667,47.57453333,4.2,,164.2,
2021-12-12T14:32:49Z,-59.13946667,47.57453333,3.5,,170.6,
2021-12-12T14:33:56Z,-59.13946667,47.57453333,3.6,,165.3,
2021-12-12T14:35:02Z,-59.13946667,47.57453333,4.0,,169.7,
2021-12-12T14:36:09Z,-59.13946667,47.57453333,4.0,,163.7,
2021-12-12T14:37:16Z,-59.13946667,47.57453333,2.6,,172.7,
2021-12-12T14:38:23Z,-59.13946667,47.57453333,3.6,,169.4,
2021-12-12T14:39:30Z,-59.13946667,47.57453333,4.2,,170.0,
2021-12-12T14:40:37Z,-59.13946667,47.57453333,2.9,,168.3,
2021-12-12T14:41:44Z,-59.13946667,47.57453333,3.6,,174.6,
2021-12-12T14:42:51Z,-59.13946667,47.57453333,4.1,,165.8,
2021-12-12T14:43:58Z,-59.13946667,47.57453333,2.6,,175.2,
2021-12-12T14:45:04Z,-59.13946667,47.57453333,3.8,,174.8,
2021-12-12T14:46:12Z,-59.13946667,47.57453333,4.6,,171.5,
2021-12-12T14:47:18Z,-59.13946667,47.57453333,4.7,,176.6,
2021-12-12T14:48:25Z,-59.13946667,47.57453333,3.8,,164.7,
2021-12-12T14:49:32Z,-59.13946667,47.57453333,3.5,,178.0,
2021-12-12T14:50:39Z,-59.13946667,47.57453333,5.4,,168.9,
2021-12-12T14:51:46Z,-59.13946667,47.57453333,4.1,,168.0,
2021-12-12T14:52:53Z,-59.13946667,47.57453333,4.8,,164.2,
2021-12-12T14:54:00Z,-59.13946667,47.57453333,10.1,,171.5,
2021-12-12T14:55:06Z,-59.13946667,47.57453333,5.0,,169.3,
2021-12-12T14:56:13Z,-59.13946667,47.57453333,4.6,,174.3,
2021-12-12T14:57:20Z,-59.13946667,47.57453333,5.3,,167.2,
2021-12-12T14:58:27Z,-59.13946667,47.57453333,6.1,,175.7,
2021-12-12T14:59:34Z,-59.13946667,47.57453333,4.5,,174.5,
2021-12-12T15:00:40Z,-59.13946667,47.57453333,5.9,,174.8,
2021-12-12T15:01:47Z,-59.13946667,47.57453333,5.9,,180.0,
2021-12-12T15:02:54Z,-59.13946667,47.57453333,4.7,,164.2,
2021-12-12T15:04:01Z,-59.13946667,47.57453333,7.3,,173.1,
2021-12-12T15:05:08Z,-59.13946667,47.57453333,5.4,,171.9,
2021-12-12T15:06:15Z,-59.13946667,47.57453333,7.2,,174.6,
2021-12-12T15:07:22Z,-59.13946667,47.57453333,4.5,,172.6,
2021-12-12T15:08:28Z,-59.13946667,47.57453333,5.7,,166.7,
2021-12-12T15:09:35Z,-59.13946667,47.57453333,5.0,,169.9,
2021-12-12T15:10:42Z,-59.13946667,47.57453333,4.5,,173.0,
2021-12-12T15:11:49Z,-59.13946667,47.57453333,3.3,,172.9,
2021-12-12T15:12:56Z,-59.13946667,47.57453333,6.1,,170.3,
2021-12-12T15:14:02Z,-59.13946667,47.57453333,3.4,,178.2,
2021-12-12T15:15:09Z,-59.13946667,47.57453333,4.6,,174.5,
2021-12-12T15:16:16Z,-59.13946667,47.57453333,6.8,,166.2,
2021-12-12T15:17:23Z,-59.13946667,47.57453333,3.7,,184.7,
2021-12-12T15:18:30Z,-59.13946667,47.57453333,6.6,,172.8,
2021-12-12T15:19:36Z,-59.13946667,47.57453333,5.7,,170.5,
2021-12-12T15:20:43Z,-59.13946667,47.57453333,7.5,,170.2,
2021-12-12T15:21:50Z,-59.13946667,47.57453333,5.8,,179.5,
2021-12-12T15:22:57Z,-59.13946667,47.57453333,5.2,,175.8,
2021-12-12T15:24:04Z,-59.13946667,47.57453333,5.2,,177.9,
2021-12-12T15:25:10Z,-59.13946667,47.57453333,5.4,,172.1,
2021-12-12T15:26:17Z,-59.13946667,47.57453333,5.3,,172.9,
2021-12-12T15:27:24Z,-59.13946667,47.57453333,5.8,,174.5,
2021-12-12T15:28:31Z,-59.13946667,47.57453333,4.9,,168.8,
2021-12-12T15:29:38Z,-59.13946667,47.57453333,5.3,,169.6,
2021-12-12T15:30:44Z,-59.13946667,47.57453333,5.3,,177.2,
2021-12-12T15:31:51Z,-59.13946667,47.57453333,6.0,,167.5,
2021-12-12T15:32:58Z,-59.13946667,47.57453333,6.4,,166.1,
2021-12-12T15:34:05Z,-59.13946667,47.57453333,4.5,,172.0,
2021-12-12T15:35:12Z,-59.13946667,47.57453333,4.3,,181.6,
2021-12-12T15:36:19Z,-59.13946667,47.57453333,5.4,,166.3,
2021-12-12T15:37:25Z,-59.13946667,47.57453333,4.5,,168.6,
2021-12-12T15:38:32Z,-59.13946667,47.57453333,6.1,,164.6,
2021-12-12T15:39:39Z,-59.13946667,47.57453333,6.1,,175.9,
2021-12-12T15:40:46Z,-59.13946667,47.57453333,5.4,,179.8,
2021-12-12T15:41:53Z,-59.13946667,47.57453333,7.3,,166.2,
2021-12-12T15:43:00Z,-59.13946667,47.57453333,7.1,,180.0,
2021-12-12T15:44:06Z,-59.13946667,47.57453333,8.5,,166.4,
2021-12-12T15:45:13Z,-59.13946667,47.57453333,5.0,,185.3,
2021-12-12T15:46:20Z,-59.13946667,47.57453333,6.8,,173.6,
2021-12-12T15:47:27Z,-59.13946667,47.57453333,5.1,,177.6,
2021-12-12T15:48:34Z,-59.13946667,47.57453333,7.6,,169.2,
2021-12-12T15:49:40Z,-59.13946667,47.57453333,6.7,,164.0,
2021-12-12T15:50:47Z,-59.13946667,47.57453333,5.6,,179.6,
2021-12-12T15:51:54Z,-59.13946667,47.57453333,6.9,,171.6,
2021-12-12T15:53:01Z,-59.13946667,47.57453333,4.1,,177.3,
2021-12-12T15:54:08Z,-59.13946667,47.57453333,5.6,,179.5,
2021-12-12T15:55:15Z,-59.13946667,47.57453333,6.6,,166.1,
2021-12-12T15:56:22Z,-59.13946667,47.57453333,6.7,,166.5,
2021-12-12T15:57:29Z,-59.13946667,47.57453333,5.8,,173.0,
2021-12-12T15:58:36Z,-59.13946667,47.57453333,6.9,,164.6,
2021-12-12T15:59:42Z,-59.13946667,47.57453333,6.0,,169.5,
2021-12-12T16:00:49Z,-59.13946667,47.57453333,6.0,,169.1,
2021-12-12T16:01:56Z,-59.13946667,47.57453333,4.3,,183.2,
2021-12-12T16:03:03Z,-59.13946667,47.57453333,5.6,,168.5,
2021-12-12T16:04:10Z,-59.13946667,47.57453333,5.6,,172.2,
2021-12-12T16:05:17Z,-59.13946667,47.57453333,4.8,,190.3,
2021-12-12T16:06:23Z,-59.13946667,47.57453333,4.2,,176.4,
2021-12-12T16:07:30Z,-59.13946667,47.57453333,5.9,,167.7,
2021-12-12T16:08:37Z,-59.13946667,47.57453333,5.2,,163.2,
2021-12-12T16:09:44Z,-59.13946667,47.57453333,4.7,,168.3,
2021-12-12T16:10:51Z,-59.13946667,47.57453333,5.3,,162.9,
2021-12-12T16:11:57Z,-59.13946667,47.57453333,5.2,,164.9,
2021-12-12T16:13:04Z,-59.13946667,47.57453333,5.0,,173.6,
2021-12-12T16:14:11Z,-59.13946667,47.57453333,4.1,,173.1,
2021-12-12T16:15:18Z,-59.13946667,47.57453333,4.3,,166.4,
2021-12-12T16:16:25Z,-59.13946667,47.57453333,4.0,,173.6,
2021-12-12T16:17:31Z,-59.13946667,47.57453333,7.1,,166.1,
2021-12-12T16:18:38Z,-59.13946667,47.57453333,3.6,,174.0,
2021-12-12T16:19:45Z,-59.13946667,47.57453333,4.6,,167.0,
2021-12-12T16:20:52Z,-59.13946667,47.57453333,6.2,,173.7,
2021-12-12T16:21:59Z,-59.13946667,47.57453333,5.4,,169.6,
2021-12-12T16:23:05Z,-59.13946667,47.57453333,6.5,,172.6,
2021-12-12T16:24:12Z,-59.13946667,47.57453333,4.6,,174.9,
2021-12-12T16:25:19Z,-59.13946667,47.57453333,5.9,,165.1,
2021-12-12T16:26:26Z,-59.13946667,47.57453333,3.2,,175.1,
2021-12-12T16:27:33Z,-59.13946667,47.57453333,4.4,,173.3,
2021-12-12T16:28:40Z,-59.13946667,47.57453333,5.4,,169.4,
2021-12-12T16:29:47Z,-59.13946667,47.57453333,7.1,,170.7,
2021-12-12T16:30:54Z,-59.13946667,47.57453333,6.9,,166.5,
2021-12-12T16:32:01Z,-59.13946667,47.57453333,6.6,,168.1,
2021-12-12T16:33:07Z,-59.13946667,47.57453333,6.6,,169.7,
2021-12-12T16:34:14Z,-59.13946667,47.57453333,7.2,,169.0,
2021-12-12T16:35:21Z,-59.13946667,47.57453333,7.8,,171.0,
2021-12-12T16:36:28Z,-59.13946667,47.57453333,6.2,,172.8,
2021-12-12T16:37:35Z,-59.13946667,47.57453333,5.3,,169.1,
2021-12-12T16:38:42Z,-59.13946667,47.57453333,5.6,,167.5,
2021-12-12T16:39:48Z,-59.13946667,47.57453333,6.2,,169.1,
2021-12-12T16:40:55Z,-59.13946667,47.57453333,6.2,,172.5,
2021-12-12T16:42:02Z,-59.13946667,47.57453333,7.1,,171.1,
2021-12-12T16:43:09Z,-59.13946667,47.57453333,5.2,,173.4,
2021-12-12T16:44:16Z,-59.13946667,47.57453333,6.7,,174.1,
2021-12-12T16:45:22Z,-59.13946667,47.57453333,6.3,,172.0,
2021-12-12T16:46:29Z,-59.13946667,47.57453333,7.3,,170.4,
2021-12-12T16:47:36Z,-59.13946667,47.57453333,7.5,,170.4,
2021-12-12T16:48:43Z,-59.13946667,47.57453333,7.1,,172.3,
2021-12-12T16:49:50Z,-59.13946667,47.57453333,5.6,,181.4,
2021-12-12T16:50:56Z,-59.13946667,47.57453333,5.5,,171.0,
2021-12-12T16:52:03Z,-59.13946667,47.57453333,4.1,,170.3,
2021-12-12T16:53:10Z,-59.13946667,47.57453333,7.5,,169.7,
2021-12-12T16:54:17Z,-59.13946667,47.57453333,5.9,,163.2,
2021-12-12T16:55:24Z,-59.13946667,47.57453333,4.1,,173.8,
2021-12-12T16:56:30Z,-59.13946667,47.57453333,4.8,,174.2,
2021-12-12T16:57:37Z,-59.13946667,47.57453333,7.8,,164.0,
2021-12-12T16:58:44Z,-59.13946667,47.57453333,4.8,,171.7,
2021-12-12T16:59:51Z,-59.13946667,47.57453333,6.7,,167.6,
2021-12-12T17:00:58Z,-59.13946667,47.57453333,5.9,,166.2,
2021-12-12T17:02:05Z,-59.13946667,47.57453333,6.3,,170.6,
2021-12-12T17:03:12Z,-59.13946667,47.57453333,5.0,,179.8,
2021-12-12T17:04:19Z,-59.13946667,47.57453333,6.0,,169.2,
2021-12-12T17:05:26Z,-59.13946667,47.57453333,5.4,,165.7,
2021-12-12T17:06:33Z,-59.13946667,47.57453333,4.2,,169.3,
2021-12-12T17:07:40Z,-59.13946667,47.57453333,6.7,,172.5,
2021-12-12T17:08:46Z,-59.13946667,47.57453333,5.3,,161.7,
2021-12-12T17:09:53Z,-59.13946667,47.57453333,6.5,,173.5,
2021-12-12T17:11:00Z,-59.13946667,47.57453333,7.6,,167.5,
2021-12-12T17:12:07Z,-59.13946667,47.57453333,7.1,,171.4,
2021-12-12T17:13:14Z,-59.13946667,47.57453333,5.4,,175.8,
2021-12-12T17:14:20Z,-59.13946667,47.57453333,5.5,,172.2,
2021-12-12T17:15:27Z,-59.13946667,47.57453333,6.3,,168.0,
2021-12-12T17:16:34Z,-59.13946667,47.57453333,6.3,,168.9,
2021-12-12T17:17:41Z,-59.13946667,47.57453333,7.4,,164.3,
2021-12-12T17:18:48Z,-59.13946667,47.57453333,7.7,,169.5,
2021-12-12T17:19:54Z,-59.13946667,47.57453333,6.7,,168.9,
2021-12-12T17:21:01Z,-59.13946667,47.57453333,6.9,,179.6,
2021-12-12T17:22:08Z,-59.13946667,47.57453333,5.3,,165.2,
2021-12-12T17:23:15Z,-59.13946667,47.57453333,7.5,,169.3,
2021-12-12T17:24:22Z,-59.13946667,47.57453333,7.4,,169.8,
2021-12-12T17:25:28Z,-59.13946667,47.57453333,5.5,,169.4,
2021-12-12T17:26:35Z,-59.13946667,47.57453333,6.7,,175.9,
2021-12-12T17:27:42Z,-59.13946667,47.57453333,5.4,,176.2,
2021-12-12T17:28:49Z,-59.13946667,47.57453333,6.6,,168.9,
2021-12-12T17:29:56Z,-59.13946667,47.57453333,5.9,,161.6,
2021-12-12T17:31:02Z,-59.13946667,47.57453333,7.3,,164.7,
2021-12-12T17:32:09Z,-59.13946667,47.57453333,5.5,,170.7,
2021-12-12T17:33:16Z,-59.13946667,47.57453333,5.8,,171.9,
2021-12-12T17:34:23Z,-59.13946667,47.57453333,7.0,,173.9,
2021-12-12T17:35:30Z,-59.13946667,47.57453333,5.4,,163.0,
2021-12-12T17:36:37Z,-59.13946667,47.57453333,4.3,,164.6,
2021-12-12T17:37:43Z,-59.13946667,47.57453333,6.0,,165.5,
2021-12-12T17:38:50Z,-59.13946667,47.57453333,4.9,,175.8,
2021-12-12T17:39:57Z,-59.13946667,47.57453333,6.2,,174.2,
2021-12-12T17:41:04Z,-59.13946667,47.57453333,5.7,,167.3,
2021-12-12T17:42:11Z,-59.13946667,47.57453333,6.6,,171.6,
2021-12-12T17:43:17Z,-59.13946667,47.57453333,5.3,,173.4,
2021-12-12T17:44:24Z,-59.13946667,47.57453333,4.9,,174.5,
2021-12-12T17:45:31Z,-59.13946667,47.57453333,6.8,,156.7,
2021-12-12T17:46:38Z,-59.13946667,47.57453333,7.1,,174.4,
2021-12-12T17:47:45Z,-59.13946667,47.57453333,5.1,,178.3,
2021-12-12T17:48:51Z,-59.13946667,47.57453333,5.7,,166.6,
2021-12-12T17:49:58Z,-59.13946667,47.57453333,8.8,,167.7,
2021-12-12T17:51:05Z,-59.13946667,47.57453333,5.8,,176.0,
2021-12-12T17:52:12Z,-59.13946667,47.57453333,7.8,,167.1,
2021-12-12T17:53:19Z,-59.13946667,47.57453333,5.8,,185.3,
2021-12-12T17:54:26Z,-59.13946667,47.57453333,8.2,,160.9,
2021-12-12T17:55:32Z,-59.13946667,47.57453333,7.1,,170.4,
2021-12-12T17:56:39Z,-59.13946667,47.57453333,5.1,,178.5,
2021-12-12T17:57:46Z,-59.13946667,47.57453333,7.3,,180.3,
2021-12-12T17:58:53Z,-59.13946667,47.57453333,6.7,,167.2,
2021-12-12T18:00:00Z,-59.13946667,47.57453333,6.0,,173.3,
2021-12-12T18:01:06Z,-59.13946667,47.57453333,7.6,,172.5,
2021-12-12T18:02:13Z,-59.13946667,47.57453333,8.7,,170.4,
2021-12-12T18:03:20Z,-59.13946667,47.57453333,6.9,,166.9,
2021-12-12T18:04:27Z,-59.13946667,47.57453333,4.5,,175.2,
2021-12-12T18:05:34Z,-59.13946667,47.57453333,6.1,,168.6,
2021-12-12T18:06:40Z,-59.13946667,47.57453333,5.3,,165.2,
2021-12-12T18:07:47Z,-59.13946667,47.57453333,5.6,,173.8,
2021-12-12T18:08:55Z,-59.13946667,47.57453333,4.2,,169.2,
2021-12-12T18:10:02Z,-59.13946667,47.57453333,7.2,,167.2,
2021-12-12T18:11:08Z,-59.13946667,47.57453333,6.9,,163.4,
2021-12-12T18:12:15Z,-59.13946667,47.57453333,8.4,,173.7,
2021-12-12T18:13:22Z,-59.13946667,47.57453333,8.2,,164.5,
2021-12-12T18:14:29Z,-59.13946667,47.57453333,6.4,,180.1,
2021-12-12T18:15:36Z,-59.13946667,47.57453333,5.7,,168.2,
2021-12-12T18:16:42Z,-59.13946667,47.57453333,8.7,,165.7,
2021-12-12T18:17:49Z,-59.13946667,47.57453333,6.1,,166.8,
2021-12-12T18:18:56Z,-59.13946667,47.57453333,8.1,,173.7,
2021-12-12T18:20:03Z,-59.13946667,47.57453333,7.1,,170.4,
2021-12-12T18:21:10Z,-59.13946667,47.57453333,7.5,,165.9,
2021-12-12T18:22:17Z,-59.13946667,47.57453333,5.9,,175.4,
2021-12-12T18:23:24Z,-59.13946667,47.57453333,7.1,,166.9,
2021-12-12T18:24:31Z,-59.13946667,47.57453333,7.8,,172.9,
2021-12-12T18:25:37Z,-59.13946667,47.57453333,9.1,,174.0,
2021-12-12T18:26:44Z,-59.13946667,47.57453333,9.7,,167.1,
2021-12-12T18:27:51Z,-59.13946667,47.57453333,6.3,,169.4,
2021-12-12T18:28:58Z,-59.13946667,47.57453333,8.5,,165.1,
2021-12-12T18:30:05Z,-59.13946667,47.57453333,8.3,,167.7,
2021-12-12T18:31:12Z,-59.13946667,47.57453333,5.9,,179.6,
2021-12-12T18:32:18Z,-59.13946667,47.57453333,8.4,,185.6,
2021-12-12T18:33:25Z,-59.13946667,47.57453333,9.3,,184.1,
2021-12-12T18:34:32Z,-59.13946667,47.57453333,7.8,,177.1,
2021-12-12T18:35:39Z,-59.13946667,47.57453333,6.9,,188.0,
2021-12-12T18:36:46Z,-59.13946667,47.57453333,5.3,,172.7,
2021-12-12T18:37:52Z,-59.13946667,47.57453333,9.6,,183.0,
2021-12-12T18:38:59Z,-59.13946667,47.57453333,7.2,,188.8,
2021-12-12T18:40:06Z,-59.13946667,47.57453333,9.8,,187.8,
2021-12-12T18:41:13Z,-59.13946667,47.57453333,10.3,,183.3,
2021-12-12T18:42:20Z,-59.13946667,47.57453333,10.6,,183.9,
2021-12-12T18:43:26Z,-59.13946667,47.57453333,9.2,,183.0,
2021-12-12T18:44:33Z,-59.13946667,47.57453333,7.8,,177.6,
2021-12-12T18:45:40Z,-59.13946667,47.57453333,7.1,,183.9,
2021-12-12T18:46:47Z,-59.13946667,47.57453333,8.5,,169.9,
2021-12-12T18:47:54Z,-59.13946667,47.57453333,7.6,,183.8,
2021-12-12T18:49:01Z,-59.13946667,47.57453333,6.1,,171.6,
2021-12-12T18:50:07Z,-59.13946667,47.57453333,7.6,,177.1,
2021-12-12T18:51:14Z,-59.13946667,47.57453333,8.6,,178.3,
2021-12-12T18:52:21Z,-59.13946667,47.57453333,7.1,,189.2,
2021-12-12T18:53:28Z,-59.13946667,47.57453333,6.8,,191.1,
2021-12-12T18:54:35Z,-59.13946667,47.57453333,6.7,,170.7,
2021-12-12T18:55:41Z,-59.13946667,47.57453333,9.1,,178.1,
2021-12-12T18:56:48Z,-59.13946667,47.57453333,6.3,,178.0,
2021-12-12T18:57:55Z,-59.13946667,47.57453333,4.3,,171.1,
2021-12-12T18:59:02Z,-59.13946667,47.57453333,5.8,,179.7,
2021-12-12T19:00:09Z,-59.13946667,47.57453333,9.2,,182.1,
2021-12-12T19:01:16Z,-59.13946667,47.57453333,8.7,,187.2,
2021-12-12T19:02:23Z,-59.13946667,47.57453333,8.7,,184.2,
2021-12-12T19:03:30Z,-59.13946667,47.57453333,7.8,,182.4,
2021-12-12T19:04:36Z,-59.13946667,47.57453333,8.0,,179.3,
2021-12-12T19:05:43Z,-59.13946667,47.57453333,6.7,,175.4,
2021-12-12T19:06:50Z,-59.13946667,47.57453333,8.1,,178.1,
2021-12-12T19:07:57Z,-59.13946667,47.57453333,7.8,,188.3,
2021-12-12T19:09:04Z,-59.13946667,47.57453333,6.8,,183.5,
2021-12-12T19:10:10Z,-59.13946667,47.57453333,5.1,,174.5,
2021-12-12T19:11:17Z,-59.13946667,47.57453333,4.8,,175.9,
2021-12-12T19:12:24Z,-59.13946667,47.57453333,5.1,,177.4,
2021-12-12T19:13:31Z,-59.13946667,47.57453333,6.6,,179.4,
2021-12-12T19:14:38Z,-59.13946667,47.57453333,4.2,,183.2,
2021-12-12T19:15:45Z,-59.13946667,47.57453333,5.2,,204.3,
2021-12-12T19:16:52Z,-59.13946667,47.57453333,4.3,,181.6,
2021-12-12T19:17:59Z,-59.13946667,47.57453333,9.5,,179.6,
2021-12-12T19:19:06Z,-59.13946667,47.57453333,7.9,,180.1,
2021-12-12T19:20:12Z,-59.13946667,47.57453333,8.8,,173.7,
2021-12-12T19:21:19Z,-59.13946667,47.57453333,9.8,,184.0,
2021-12-12T19:22:26Z,-59.13946667,47.57453333,7.7,,182.8,
2021-12-12T19:23:33Z,-59.13946667,47.57453333,8.4,,185.5,
2021-12-12T19:24:40Z,-59.13946667,47.57453333,6.7,,174.9,
2021-12-12T19:25:46Z,-59.13946667,47.57453333,9.0,,182.0,
2021-12-12T19:26:53Z,-59.13946667,47.57453333,7.0,,180.1,
2021-12-12T19:28:00Z,-59.13946667,47.57453333,8.2,,183.8,
2021-12-12T19:29:07Z,-59.13946667,47.57453333,9.5,,177.3,
2021-12-12T19:30:14Z,-59.13946667,47.57453333,6.7,,179.2,
2021-12-12T19:31:20Z,-59.13946667,47.57453333,6.5,,188.6,
2021-12-12T19:32:27Z,-59.13946667,47.57453333,7.4,,185.6,
2021-12-12T19:33:34Z,-59.13946667,47.57453333,6.5,,176.2,
2021-12-12T19:34:41Z,-59.13946667,47.57453333,7.9,,180.0,
2021-12-12T19:35:48Z,-59.13946667,47.57453333,7.4,,181.9,
2021-12-12T19:36:55Z,-59.13946667,47.57453333,6.9,,186.7,
2021-12-12T19:38:01Z,-59.13946667,47.57453333,6.0,,178.6,
2021-12-12T19:39:08Z,-59.13946667,47.57453333,4.9,,185.8,
2021-12-12T19:40:15Z,-59.13946667,47.57453333,6.8,,173.3,
2021-12-12T19:41:22Z,-59.13946667,47.57453333,4.8,,184.8,
2021-12-12T19:42:29Z,-59.13946667,47.57453333,4.9,,170.4,
2021-12-12T19:43:35Z,-59.13946667,47.57453333,5.7,,174.8,
2021-12-12T19:44:42Z,-59.13946667,47.57453333,7.6,,192.7,
2021-12-12T19:45:49Z,-59.13946667,47.57453333,6.4,,183.8,
2021-12-12T19:46:56Z,-59.13946667,47.57453333,7.6,,175.6,
2021-12-12T19:48:03Z,-59.13946667,47.57453333,9.2,,181.9,
2021-12-12T19:49:09Z,-59.13946667,47.57453333,6.4,,173.4,
2021-12-12T19:50:16Z,-59.13946667,47.57453333,7.9,,177.0,
2021-12-12T19:51:23Z,-59.13946667,47.57453333,7.1,,175.9,
2021-12-12T19:52:30Z,-59.13946667,47.57453333,8.3,,181.3,
2021-12-12T19:53:37Z,-59.13946667,47.57453333,6.2,,165.1,
2021-12-12T19:54:44Z,-59.13946667,47.57453333,6.7,,173.2,
2021-12-12T19:56:58Z,-59.13946667,47.57453333,7.5,,162.1,
2021-12-12T19:58:05Z,-59.13946667,47.57453333,10.1,,183.8,
2021-12-12T19:59:11Z,-59.13946667,47.57453333,4.7,,181.3,
2021-12-12T20:00:18Z,-59.13946667,47.57453333,8.2,,172.6,
2021-12-12T20:01:25Z,-59.13946667,47.57453333,7.0,,176.0,
2021-12-12T20:02:32Z,-59.13946667,47.57453333,7.6,,169.5,
2021-12-12T20:03:39Z,-59.13946667,47.57453333,9.1,,164.7,
2021-12-12T20:04:46Z,-59.13946667,47.57453333,8.3,,181.7,
2021-12-12T20:05:53Z,-59.13946667,47.57453333,5.1,,170.5,
2021-12-12T20:06:59Z,-59.13946667,47.57453333,8.4,,188.2,
2021-12-12T20:08:06Z,-59.13946667,47.57453333,4.3,,182.5,
2021-12-12T20:09:13Z,-59.13946667,47.57453333,6.9,,178.6,
2021-12-12T20:10:20Z,-59.13946667,47.57453333,7.1,,169.1,
2021-12-12T20:11:27Z,-59.13946667,47.57453333,9.5,,169.9,
2021-12-12T20:13:41Z,-59.13946667,47.57453333,8.7,,169.5,
2021-12-12T20:14:48Z,-59.13946667,47.57453333,7.7,,185.9,
2021-12-12T20:15:54Z,-59.13946667,47.57453333,5.6,,177.9,
2021-12-12T20:17:01Z,-59.13946667,47.57453333,8.3,,186.6,
2021-12-12T20:18:08Z,-59.13946667,47.57453333,5.4,,193.5,
2021-12-12T20:19:15Z,-59.13946667,47.57453333,9.0,,179.7,
2021-12-12T20:20:22Z,-59.13946667,47.57453333,8.7,,175.5,
2021-12-12T20:21:28Z,-59.13946667,47.57453333,6.8,,176.9,
2021-12-12T20:22:35Z,-59.13946667,47.57453333,6.6,,182.8,
2021-12-12T20:23:42Z,-59.13946667,47.57453333,6.8,,181.7,
2021-12-12T20:24:49Z,-59.13946667,47.57453333,9.2,,171.9,
2021-12-12T20:25:56Z,-59.13946667,47.57453333,8.8,,176.4,
2021-12-12T20:27:03Z,-59.13946667,47.57453333,7.5,,170.5,
2021-12-12T20:28:09Z,-59.13946667,47.57453333,9.1,,177.7,
2021-12-12T20:29:16Z,-59.13946667,47.57453333,8.5,,177.1,
2021-12-12T20:30:23Z,-59.13946667,47.57453333,8.6,,170.8,
2021-12-12T20:31:30Z,-59.13946667,47.57453333,8.4,,179.3,
2021-12-12T20:32:37Z,-59.13946667,47.57453333,7.5,,183.8,
