timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-07T13:50:09Z,-59.13946667,47.57453333,5.7,,203.9,
2021-11-07T13:51:16Z,-59.13946667,47.57453333,4.2,,179.7,
2021-11-07T13:52:22Z,-59.13946667,47.57453333,3.7,,180.7,
2021-11-07T13:53:29Z,-59.13946667,47.57453333,3.7,,190.2,
2021-11-07T13:54:37Z,-59.13946667,47.57453333,4.4,,176.4,
2021-11-07T13:55:43Z,-59.13946667,47.57453333,4.7,,193.1,
2021-11-07T13:56:50Z,-59.13946667,47.57453333,3.5,,185.2,
2021-11-07T13:57:57Z,-59.13946667,47.57453333,4.2,,171.2,
2021-11-07T13:59:04Z,-59.13946667,47.57453333,5.3,,171.4,
2021-11-07T14:00:11Z,-59.13946667,47.57453333,4.7,,176.2,
2021-11-07T14:01:17Z,-59.13946667,47.57453333,3.4,,183.8,
2021-11-07T14:02:24Z,-59.13946667,47.57453333,3.6,,189.6,
2021-11-07T14:03:31Z,-59.13946667,47.57453333,3.7,,172.9,
2021-11-07T14:05:45Z,-59.13946667,47.57453333,3.5,,181.1,
2021-11-07T14:06:51Z,-59.13946667,47.57453333,3.4,,178.2,
2021-11-07T14:07:58Z,-59.13946667,47.57453333,2.5,,184.6,
2021-11-07T14:09:05Z,-59.13946667,47.57453333,3.1,,189.6,
2021-11-07T14:10:12Z,-59.13946667,47.57453333,4.7,,184.1,
2021-11-07T14:11:19Z,-59.13946667,47.57453333,4.0,,171.8,
2021-11-07T14:12:25Z,-59.13946667,47.57453333,3.3,,166.2,
2021-11-07T14:13:32Z,-59.13946667,47.57453333,4.0,,177.8,
2021-11-07T14:14:39Z,-59.13946667,47.57453333,4.6,,190.4,
2021-11-07T14:15:46Z,-59.13946667,47.57453333,2.7,,189.2,
2021-11-07T14:16:52Z,-59.13946667,47.57453333,3.6,,173.0,
2021-11-07T14:17:59Z,-59.13946667,47.57453333,3.8,,180.1,
2021-11-07T14:19:06Z,-59.13946667,47.57453333,3.2,,177.0,
2021-11-07T14:20:13Z,-59.13946667,47.57453333,4.4,,193.4,
2021-11-07T14:21:20Z,-59.13946667,47.57453333,4.1,,171.3,
2021-11-07T14:22:27Z,-59.13946667,47.57453333,3.8,,170.5,
2021-11-07T14:23:34Z,-59.13946667,47.57453333,4.4,,184.4,
2021-11-07T14:24:40Z,-59.13946667,47.57453333,4.3,,188.4,
2021-11-07T14:25:47Z,-59.13946667,47.57453333,3.6,,182.5,
2021-11-07T14:26:54Z,-59.13946667,47.57453333,3.1,,185.1,
2021-11-07T14:28:01Z,-59.13946667,47.57453333,3.2,,184.4,
2021-11-07T14:29:08Z,-59.13946667,47.57453333,4.5,,182.0,
2021-11-07T14:30:14Z,-59.13946667,47.57453333,3.2,,184.2,
2021-11-07T14:31:21Z,-59.13946667,47.57453333,4.5,,169.3,
2021-11-07T14:32:28Z,-59.13946667,47.57453333,4.1,,175.1,
2021-11-07T14:33:35Z,-59.13946667,47.57453333,3.6,,200.0,
2021-11-07T14:34:42Z,-59.13946667,47.57453333,3.0,,176.1,
2021-11-07T14:35:48Z,-59.13946667,47.57453333,3.9,,193.2,
2021-11-07T14:36:55Z,-59.13946667,47.57453333,4.5,,177.1,
2021-11-07T14:38:02Z,-59.13946667,47.57453333,3.4,,178.7,
2021-11-07T14:39:09Z,-59.13946667,47.57453333,4.1,,175.8,
2021-11-07T14:40:16Z,-59.13946667,47.57453333,3.8,,188.7,
2021-11-07T14:41:22Z,-59.13946667,47.57453333,3.0,,170.8,
2021-11-07T14:42:29Z,-59.13946667,47.57453333,2.0,,176.6,
2021-11-07T14:43:36Z,-59.13946667,47.57453333,2.8,,175.3,
2021-11-07T14:44:43Z,-59.13946667,47.57453333,5.4,,173.0,
2021-11-07T14:45:50Z,-59.13946667,47.57453333,4.1,,174.2,
2021-11-07T14:46:56Z,-59.13946667,47.57453333,4.0,,190.4,
2021-11-07T14:48:03Z,-59.13946667,47.57453333,3.3,,168.8,
2021-11-07T14:49:10Z,-59.13946667,47.57453333,3.9,,176.3,
2021-11-07T14:50:17Z,-59.13946667,47.57453333,4.1,,176.0,
2021-11-07T14:51:24Z,-59.13946667,47.57453333,3.1,,174.7,
2021-11-07T14:52:30Z,-59.13946667,47.57453333,5.3,,183.3,
2021-11-07T14:53:37Z,-59.13946667,47.57453333,5.2,,176.4,
2021-11-07T14:54:44Z,-59.13946667,47.57453333,2.4,,172.1,
2021-11-07T14:55:51Z,-59.13946667,47.57453333,4.1,,180.0,
2021-11-07T14:56:58Z,-59.13946667,47.57453333,3.5,,177.5,
2021-11-07T14:58:04Z,-59.13946667,47.57453333,5.5,,173.3,
2021-11-07T14:59:11Z,-59.13946667,47.57453333,5.6,,180.3,
2021-11-07T15:00:18Z,-59.13946667,47.57453333,5.3,,174.9,
2021-11-07T15:01:25Z,-59.13946667,47.57453333,3.4,,185.6,
2021-11-07T15:02:32Z,-59.13946667,47.57453333,3.7,,179.2,
2021-11-07T15:03:38Z,-59.13946667,47.57453333,4.3,,177.1,
2021-11-07T15:04:45Z,-59.13946667,47.57453333,3.8,,163.1,
2021-11-07T15:05:52Z,-59.13946667,47.57453333,5.4,,187.9,
2021-11-07T15:06:59Z,-59.13946667,47.57453333,4.6,,177.9,
2021-11-07T15:08:06Z,-59.13946667,47.57453333,3.3,,172.6,
2021-11-07T15:09:13Z,-59.13946667,47.57453333,3.9,,166.8,
2021-11-07T15:10:19Z,-59.13946667,47.57453333,4.8,,171.3,
2021-11-07T15:11:26Z,-59.13946667,47.57453333,2.7,,168.8,
2021-11-07T15:12:33Z,-59.13946667,47.57453333,5.0,,174.0,
2021-11-07T15:13:40Z,-59.13946667,47.57453333,5.2,,178.0,
2021-11-07T15:14:47Z,-59.13946667,47.57453333,2.9,,179.9,
2021-11-07T15:15:54Z,-59.13946667,47.57453333,5.0,,159.2,
2021-11-07T15:17:00Z,-59.13946667,47.57453333,4.5,,171.5,
2021-11-07T15:18:07Z,-59.13946667,47.57453333,3.9,,172.7,
2021-11-07T15:19:14Z,-59.13946667,47.57453333,3.3,,193.2,
2021-11-07T15:20:21Z,-59.13946667,47.57453333,2.9,,167.1,
2021-11-07T15:21:28Z,-59.13946667,47.57453333,2.8,,177.0,
2021-11-07T15:22:34Z,-59.13946667,47.57453333,2.8,,182.0,
2021-11-07T15:23:41Z,-59.13946667,47.57453333,2.9,,178.3,
2021-11-07T15:24:48Z,-59.13946667,47.57453333,4.1,,176.8,
2021-11-07T15:25:55Z,-59.13946667,47.57453333,3.5,,177.0,
2021-11-07T15:27:02Z,-59.13946667,47.57453333,5.1,,167.1,
2021-11-07T15:28:08Z,-59.13946667,47.57453333,4.2,,177.1,
2021-11-07T15:29:15Z,-59.13946667,47.57453333,5.3,,172.1,
2021-11-07T15:30:22Z,-59.13946667,47.57453333,3.9,,176.6,
2021-11-07T15:31:29Z,-59.13946667,47.57453333,3.1,,182.4,
2021-11-07T15:32:36Z,-59.13946667,47.57453333,4.5,,185.4,
2021-11-07T15:33:42Z,-59.13946667,47.57453333,5.3,,174.9,
2021-11-07T15:35:56Z,-59.13946667,47.57453333,4.1,,178.9,
2021-11-07T15:37:03Z,-59.13946667,47.57453333,5.5,,170.8,
2021-11-07T15:38:10Z,-59.13946667,47.57453333,3.8,,173.5,
2021-11-07T15:39:16Z,-59.13946667,47.57453333,4.4,,174.4,
2021-11-07T15:40:23Z,-59.13946667,47.57453333,3.7,,173.5,
2021-11-07T15:41:30Z,-59.13946667,47.57453333,4.9,,170.2,
2021-11-07T15:42:37Z,-59.13946667,47.57453333,4.2,,193.0,
2021-11-07T15:43:44Z,-59.13946667,47.57453333,3.3,,188.4,
2021-11-07T15:44:50Z,-59.13946667,47.57453333,4.3,,178.5,
2021-11-07T15:45:57Z,-59.13946667,47.57453333,5.1,,180.4,
2021-11-07T15:47:04Z,-59.13946667,47.57453333,5.2,,178.9,
2021-11-07T15:48:11Z,-59.13946667,47.57453333,5.4,,170.3,
2021-11-07T15:49:18Z,-59.13946667,47.57453333,6.5,,167.1,
2021-11-07T15:50:24Z,-59.13946667,47.57453333,3.4,,184.1,
2021-11-07T15:51:31Z,-59.13946667,47.57453333,3.1,,192.2,
2021-11-07T15:52:39Z,-59.13946667,47.57453333,3.3,,177.8,
2021-11-07T15:53:45Z,-59.13946667,47.57453333,3.7,,186.8,
2021-11-07T15:54:52Z,-59.13946667,47.57453333,4.6,,182.7,
2021-11-07T15:56:00Z,-59.13946667,47.57453333,6.5,,175.6,
2021-11-07T15:57:06Z,-59.13946667,47.57453333,3.3,,187.1,
2021-11-07T15:58:13Z,-59.13946667,47.57453333,3.3,,172.5,
2021-11-07T15:59:20Z,-59.13946667,47.57453333,4.9,,168.3,
2021-11-07T16:00:27Z,-59.13946667,47.57453333,4.0,,176.6,
2021-11-07T16:01:34Z,-59.13946667,47.57453333,3.5,,182.0,
2021-11-07T16:02:40Z,-59.13946667,47.57453333,4.7,,181.8,
2021-11-07T16:03:47Z,-59.13946667,47.57453333,4.2,,175.1,
2021-11-07T16:04:54Z,-59.13946667,47.57453333,4.2,,184.3,
2021-11-07T16:06:01Z,-59.13946667,47.57453333,5.1,,175.2,
2021-11-07T16:07:08Z,-59.13946667,47.57453333,5.9,,192.9,
2021-11-07T16:08:14Z,-59.13946667,47.57453333,4.5,,174.2,
2021-11-07T16:09:21Z,-59.13946667,47.57453333,5.7,,172.1,
2021-11-07T16:10:28Z,-59.13946667,47.57453333,3.5,,166.5,
2021-11-07T16:11:35Z,-59.13946667,47.57453333,3.5,,177.8,
2021-11-07T16:12:42Z,-59.13946667,47.57453333,4.0,,164.4,
2021-11-07T16:13:48Z,-59.13946667,47.57453333,6.4,,177.5,
2021-11-07T16:14:55Z,-59.13946667,47.57453333,3.0,,175.0,
2021-11-07T16:16:02Z,-59.13946667,47.57453333,2.8,,180.9,
2021-11-07T16:17:09Z,-59.13946667,47.57453333,4.3,,172.6,
2021-11-07T16:18:16Z,-59.13946667,47.57453333,4.7,,176.7,
2021-11-07T16:19:22Z,-59.13946667,47.57453333,3.6,,175.6,
2021-11-07T16:20:29Z,-59.13946667,47.57453333,6.2,,176.9,
2021-11-07T16:21:36Z,-59.13946667,47.57453333,4.4,,187.3,
2021-11-07T16:22:43Z,-59.13946667,47.57453333,5.8,,183.9,
2021-11-07T16:23:50Z,-59.13946667,47.57453333,4.5,,171.6,
2021-11-07T16:24:57Z,-59.13946667,47.57453333,5.1,,164.0,
2021-11-07T16:26:03Z,-59.13946667,47.57453333,3.0,,175.2,
2021-11-07T16:27:10Z,-59.13946667,47.57453333,3.6,,173.5,
2021-11-07T16:28:17Z,-59.13946667,47.57453333,3.9,,176.3,
2021-11-07T16:29:24Z,-59.13946667,47.57453333,3.6,,183.4,
2021-11-07T16:30:31Z,-59.13946667,47.57453333,3.5,,172.3,
2021-11-07T16:31:37Z,-59.13946667,47.57453333,4.5,,181.2,
2021-11-07T16:32:44Z,-59.13946667,47.57453333,3.1,,183.6,
2021-11-07T16:33:51Z,-59.13946667,47.57453333,4.0,,165.0,
2021-11-07T16:34:58Z,-59.13946667,47.57453333,3.4,,183.6,
2021-11-07T16:36:05Z,-59.13946667,47.57453333,3.5,,188.3,
2021-11-07T16:37:11Z,-59.13946667,47.57453333,5.9,,172.0,
2021-11-07T16:38:18Z,-59.13946667,47.57453333,5.1,,176.7,
2021-11-07T16:39:25Z,-59.13946667,47.57453333,4.3,,196.2,
2021-11-07T16:40:32Z,-59.13946667,47.57453333,4.1,,186.4,
2021-11-07T16:41:39Z,-59.13946667,47.57453333,4.4,,175.6,
2021-11-07T16:42:45Z,-59.13946667,47.57453333,4.6,,176.5,
2021-11-07T16:43:52Z,-59.13946667,47.57453333,4.2,,168.2,
2021-11-07T16:44:59Z,-59.13946667,47.57453333,3.1,,177.0,
2021-11-07T16:46:06Z,-59.13946667,47.57453333,3.1,,175.8,
2021-11-07T16:47:13Z,-59.13946667,47.57453333,4.7,,170.6,
2021-11-07T16:48:19Z,-59.13946667,47.57453333,3.4,,173.0,
2021-11-07T16:49:26Z,-59.13946667,47.57453333,4.0,,182.3,
2021-11-07T16:50:33Z,-59.13946667,47.57453333,4.2,,170.0,
2021-11-07T16:51:40Z,-59.13946667,47.57453333,6.3,,174.4,
2021-11-07T16:52:47Z,-59.13946667,47.57453333,4.7,,168.7,
2021-11-07T16:53:53Z,-59.13946667,47.57453333,4.6,,207.3,
2021-11-07T16:55:00Z,-59.13946667,47.57453333,4.0,,182.7,
2021-11-07T16:56:07Z,-59.13946667,47.57453333,6.4,,169.4,
2021-11-07T16:57:14Z,-59.13946667,47.57453333,5.0,,171.1,
2021-11-07T16:58:21Z,-59.13946667,47.57453333,5.3,,176.5,
2021-11-07T16:59:27Z,-59.13946667,47.57453333,3.9,,172.0,
2021-11-07T17:00:34Z,-59.13946667,47.57453333,4.3,,181.6,
2021-11-07T17:01:41Z,-59.13946667,47.57453333,3.3,,170.6,
2021-11-07T17:02:48Z,-59.13946667,47.57453333,3.4,,181.1,
2021-11-07T17:03:55Z,-59.13946667,47.57453333,3.7,,175.4,
2021-11-07T17:05:01Z,-59.13946667,47.57453333,4.0,,177.9,
2021-11-07T17:06:08Z,-59.13946667,47.57453333,5.5,,182.7,
2021-11-07T17:07:15Z,-59.13946667,47.57453333,5.1,,175.3,
2021-11-07T17:08:22Z,-59.13946667,47.57453333,4.7,,177.5,
2021-11-07T17:09:29Z,-59.13946667,47.57453333,5.1,,209.5,
2021-11-07T17:10:35Z,-59.13946667,47.57453333,5.4,,194.6,
2021-11-07T17:11:42Z,-59.13946667,47.57453333,4.4,,195.2,
2021-11-07T17:12:49Z,-59.13946667,47.57453333,2.7,,178.5,
2021-11-07T17:13:56Z,-59.13946667,47.57453333,4.9,,169.3,
2021-11-07T17:15:03Z,-59.13946667,47.57453333,4.3,,172.5,
2021-11-07T17:16:09Z,-59.13946667,47.57453333,3.6,,163.9,
2021-11-07T17:17:16Z,-59.13946667,47.57453333,4.2,,181.6,
2021-11-07T17:18:23Z,-59.13946667,47.57453333,4.6,,175.2,
2021-11-07T17:19:30Z,-59.13946667,47.57453333,4.6,,192.4,
2021-11-07T17:20:37Z,-59.13946667,47.57453333,4.6,,174.6,
2021-11-07T17:21:43Z,-59.13946667,47.57453333,4.0,,202.7,
2021-11-07T17:22:50Z,-59.13946667,47.57453333,3.6,,187.1,
2021-11-07T17:23:57Z,-59.13946667,47.57453333,4.0,,179.3,
2021-11-07T17:25:04Z,-59.13946667,47.57453333,4.1,,178.3,
2021-11-07T17:26:11Z,-59.13946667,47.57453333,3.8,,173.2,
2021-11-07T17:27:17Z,-59.13946667,47.57453333,5.3,,180.0,
2021-11-07T17:28:24Z,-59.13946667,47.57453333,3.9,,174.6,
2021-11-07T17:29:31Z,-59.13946667,47.57453333,4.4,,192.6,
2021-11-07T17:30:38Z,-59.13946667,47.57453333,5.2,,188.9,
2021-11-07T17:31:45Z,-59.13946667,47.57453333,4.7,,176.6,
2021-11-07T17:32:53Z,-59.13946667,47.57453333,4.5,,170.9,
2021-11-07T17:33:59Z,-59.13946667,47.57453333,5.1,,171.8,
2021-11-07T17:36:14Z,-59.13946667,47.57453333,4.5,,174.5,
2021-11-07T17:37:20Z,-59.13946667,47.57453333,4.3,,192.2,
2021-11-07T17:38:27Z,-59.13946667,47.57453333,4.3,,198.9,
2021-11-07T17:39:34Z,-59.13946667,47.57453333,3.1,,175.5,
2021-11-07T17:40:41Z,-59.13946667,47.57453333,4.7,,177.3,
2021-11-07T17:41:48Z,-59.13946667,47.57453333,3.8,,181.2,
2021-11-07T17:42:55Z,-59.13946667,47.57453333,4.2,,183.8,
2021-11-07T17:44:02Z,-59.13946667,47.57453333,4.1,,179.6,
2021-11-07T17:45:08Z,-59.13946667,47.57453333,4.5,,182.9,
2021-11-07T17:46:15Z,-59.13946667,47.57453333,4.4,,183.4,
2021-11-07T17:47:22Z,-59.13946667,47.57453333,3.2,,192.4,
2021-11-07T17:48:29Z,-59.13946667,47.57453333,3.8,,194.7,
2021-11-07T17:49:36Z,-59.13946667,47.57453333,2.8,,183.1,
2021-11-07T17:50:43Z,-59.13946667,47.57453333,3.6,,190.5,
2021-11-07T17:51:49Z,-59.13946667,47.57453333,3.5,,195.7,
2021-11-07T17:52:56Z,-59.13946667,47.57453333,2.3,,179.7,
2021-11-07T17:54:03Z,-59.13946667,47.57453333,2.4,,180.5,
2021-11-07T17:55:10Z,-59.13946667,47.57453333,3.7,,182.3,
2021-11-07T17:56:16Z,-59.13946667,47.57453333,2.9,,189.2,
2021-11-07T17:57:23Z,-59.13946667,47.57453333,4.3,,173.3,
2021-11-07T17:58:30Z,-59.13946667,47.57453333,3.2,,171.4,
2021-11-07T17:59:37Z,-59.13946667,47.57453333,4.4,,207.2,
2021-11-07T18:00:44Z,-59.13946667,47.57453333,4.7,,173.9,
2021-11-07T18:01:50Z,-59.13946667,47.57453333,3.6,,196.6,
2021-11-07T18:02:58Z,-59.13946667,47.57453333,4.8,,180.0,
2021-11-07T18:04:04Z,-59.13946667,47.57453333,3.7,,198.5,
2021-11-07T18:05:11Z,-59.13946667,47.57453333,4.9,,203.0,
2021-11-07T18:06:18Z,-59.13946667,47.57453333,3.2,,196.2,
2021-11-07T18:07:25Z,-59.13946667,47.57453333,3.3,,200.1,
2021-11-07T18:08:32Z,-59.13946667,47.57453333,3.9,,198.4,
2021-11-07T18:09:38Z,-59.13946667,47.57453333,3.6,,210.2,
2021-11-07T18:10:45Z,-59.13946667,47.57453333,3.6,,202.7,
2021-11-07T18:11:52Z,-59.13946667,47.57453333,3.5,,197.1,
2021-11-07T18:12:59Z,-59.13946667,47.57453333,4.0,,192.4,
2021-11-07T18:14:06Z,-59.13946667,47.57453333,3.9,,208.1,
2021-11-07T18:15:13Z,-59.13946667,47.57453333,3.0,,193.5,
2021-11-07T18:16:19Z,-59.13946667,47.57453333,5.0,,197.4,
2021-11-07T18:17:26Z,-59.13946667,47.57453333,4.5,,185.6,
2021-11-07T18:18:33Z,-59.13946667,47.57453333,3.1,,189.5,
2021-11-07T18:19:40Z,-59.13946667,47.57453333,3.4,,187.3,
2021-11-07T18:20:47Z,-59.13946667,47.57453333,4.5,,188.0,
2021-11-07T18:21:53Z,-59.13946667,47.57453333,4.9,,190.1,
2021-11-07T18:23:00Z,-59.13946667,47.57453333,3.7,,173.7,
2021-11-07T18:24:07Z,-59.13946667,47.57453333,4.4,,204.5,
2021-11-07T18:25:14Z,-59.13946667,47.57453333,3.6,,190.7,
2021-11-07T18:26:20Z,-59.13946667,47.57453333,4.8,,179.9,
2021-11-07T18:27:27Z,-59.13946667,47.57453333,2.5,,178.5,
2021-11-07T18:28:34Z,-59.13946667,47.57453333,4.5,,175.8,
2021-11-07T18:29:41Z,-59.13946667,47.57453333,3.2,,173.8,
2021-11-07T18:30:48Z,-59.13946667,47.57453333,4.9,,174.0,
2021-11-07T18:31:55Z,-59.13946667,47.57453333,4.9,,182.0,
2021-11-07T18:33:01Z,-59.13946667,47.57453333,2.7,,181.0,
2021-11-07T18:34:08Z,-59.13946667,47.57453333,5.5,,170.3,
2021-11-07T18:35:15Z,-59.13946667,47.57453333,3.6,,175.1,
2021-11-07T18:36:23Z,-59.13946667,47.57453333,5.2,,172.7,
2021-11-07T18:37:29Z,-59.13946667,47.57453333,3.7,,171.1,
2021-11-07T18:38:36Z,-59.13946667,47.57453333,5.0,,180.3,
2021-11-07T18:39:43Z,-59.13946667,47.57453333,4.4,,175.7,
2021-11-07T18:40:50Z,-59.13946667,47.57453333,4.1,,177.4,
2021-11-07T18:41:57Z,-59.13946667,47.57453333,3.8,,179.5,
2021-11-07T18:43:04Z,-59.13946667,47.57453333,5.1,,178.9,
2021-11-07T18:44:10Z,-59.13946667,47.57453333,4.4,,180.4,
2021-11-07T18:45:17Z,-59.13946667,47.57453333,4.6,,188.9,
2021-11-07T18:46:24Z,-59.13946667,47.57453333,5.0,,172.8,
2021-11-07T18:47:31Z,-59.13946667,47.57453333,3.9,,176.0,
2021-11-07T18:48:38Z,-59.13946667,47.57453333,3.5,,168.1,
2021-11-07T18:49:44Z,-59.13946667,47.57453333,3.4,,177.4,
2021-11-07T18:50:51Z,-59.13946667,47.57453333,4.8,,166.9,
2021-11-07T18:51:58Z,-59.13946667,47.57453333,4.0,,173.0,
2021-11-07T18:53:05Z,-59.13946667,47.57453333,3.9,,198.6,
2021-11-07T18:54:12Z,-59.13946667,47.57453333,4.0,,182.7,
2021-11-07T18:55:19Z,-59.13946667,47.57453333,4.6,,182.0,
2021-11-07T18:56:26Z,-59.13946667,47.57453333,4.5,,168.4,
2021-11-07T18:57:32Z,-59.13946667,47.57453333,2.9,,177.1,
2021-11-07T18:58:39Z,-59.13946667,47.57453333,4.8,,169.9,
2021-11-07T18:59:46Z,-59.13946667,47.57453333,3.5,,180.8,
2021-11-07T19:00:53Z,-59.13946667,47.57453333,3.4,,176.6,
2021-11-07T19:02:00Z,-59.13946667,47.57453333,4.9,,170.1,
2021-11-07T19:03:06Z,-59.13946667,47.57453333,4.2,,193.6,
2021-11-07T19:04:13Z,-59.13946667,47.57453333,3.4,,173.9,
2021-11-07T19:05:20Z,-59.13946667,47.57453333,3.5,,193.9,
2021-11-07T19:06:27Z,-59.13946667,47.57453333,3.2,,179.3,
2021-11-07T19:07:34Z,-59.13946667,47.57453333,3.2,,175.4,
2021-11-07T19:08:40Z,-59.13946667,47.57453333,3.4,,177.4,
2021-11-07T19:09:47Z,-59.13946667,47.57453333,3.1,,178.1,
2021-11-07T19:10:54Z,-59.13946667,47.57453333,4.5,,191.2,
2021-11-07T19:12:01Z,-59.13946667,47.57453333,3.6,,165.7,
2021-11-07T19:13:08Z,-59.13946667,47.57453333,3.2,,181.8,
2021-11-07T19:14:14Z,-59.13946667,47.57453333,3.9,,172.0,
2021-11-07T19:15:21Z,-59.13946667,47.57453333,3.3,,181.4,
2021-11-07T19:16:28Z,-59.13946667,47.57453333,2.6,,193.9,
2021-11-07T19:17:35Z,-59.13946667,47.57453333,4.5,,174.7,
2021-11-07T19:18:42Z,-59.13946667,47.57453333,3.5,,185.0,
2021-11-07T19:19:48Z,-59.13946667,47.57453333,5.5,,172.2,
2021-11-07T19:20:55Z,-59.13946667,47.57453333,3.3,,194.7,
2021-11-07T19:22:02Z,-59.13946667,47.57453333,3.4,,177.1,
2021-11-07T19:23:09Z,-59.13946667,47.57453333,3.8,,172.5,
2021-11-07T19:24:15Z,-59.13946667,47.57453333,3.3,,167.8,
2021-11-07T19:25:22Z,-59.13946667,47.57453333,3.1,,175.6,
2021-11-07T19:26:29Z,-59.13946667,47.57453333,2.7,,166.5,
2021-11-07T19:27:36Z,-59.13946667,47.57453333,3.9,,183.3,
2021-11-07T19:28:43Z,-59.13946667,47.57453333,3.7,,172.7,
2021-11-07T19:29:49Z,-59.13946667,47.57453333,3.2,,186.8,
2021-11-07T19:30:56Z,-59.13946667,47.57453333,1.9,,173.0,
2021-11-07T19:32:03Z,-59.13946667,47.57453333,3.5,,176.7,
2021-11-07T19:33:10Z,-59.13946667,47.57453333,2.9,,175.4,
2021-11-07T19:34:17Z,-59.13946667,47.57453333,4.2,,164.9,
2021-11-07T19:36:30Z,-59.13946667,47.57453333,4.3,,167.9,
2021-11-07T19:37:37Z,-59.13946667,47.57453333,3.4,,178.5,
2021-11-07T19:38:44Z,-59.13946667,47.57453333,4.0,,183.6,
2021-11-07T19:39:51Z,-59.13946667,47.57453333,3.8,,183.7,
2021-11-07T19:40:58Z,-59.13946667,47.57453333,3.3,,172.3,
2021-11-07T19:42:05Z,-59.13946667,47.57453333,2.6,,176.5,
2021-11-07T19:43:12Z,-59.13946667,47.57453333,4.8,,177.2,
2021-11-07T19:44:18Z,-59.13946667,47.57453333,4.5,,176.0,
2021-11-07T19:45:25Z,-59.13946667,47.57453333,4.7,,174.6,
2021-11-07T19:46:32Z,-59.13946667,47.57453333,3.2,,167.5,
2021-11-07T19:47:39Z,-59.13946667,47.57453333,3.3,,192.0,
2021-11-07T19:48:46Z,-59.13946667,47.57453333,2.8,,197.9,
2021-11-07T19:49:52Z,-59.13946667,47.57453333,3.4,,176.8,
2021-11-07T19:50:59Z,-59.13946667,47.57453333,3.2,,190.4,
2021-11-07T19:52:06Z,-59.13946667,47.57453333,4.9,,167.3,
2021-11-07T19:53:13Z,-59.13946667,47.57453333,4.3,,169.2,
2021-11-07T19:54:20Z,-59.13946667,47.57453333,4.7,,174.7,
2021-11-07T19:55:26Z,-59.13946667,47.57453333,4.2,,172.0,
2021-11-07T19:56:33Z,-59.13946667,47.57453333,4.4,,200.1,
2021-11-07T19:57:40Z,-59.13946667,47.57453333,2.7,,177.8,
2021-11-07T19:58:47Z,-59.13946667,47.57453333,3.3,,181.3,
2021-11-07T19:59:54Z,-59.13946667,47.57453333,4.4,,184.5,
2021-11-07T20:01:00Z,-59.13946667,47.57453333,4.7,,198.7,
2021-11-07T20:02:07Z,-59.13946667,47.57453333,3.0,,187.0,
2021-11-07T20:03:14Z,-59.13946667,47.57453333,3.5,,183.8,
2021-11-07T20:04:21Z,-59.13946667,47.57453333,3.6,,179.8,
2021-11-07T20:05:28Z,-59.13946667,47.57453333,3.6,,169.1,
2021-11-07T20:06:34Z,-59.13946667,47.57453333,3.2,,177.6,
2021-11-07T20:07:41Z,-59.13946667,47.57453333,3.3,,194.6,
2021-11-07T20:08:48Z,-59.13946667,47.57453333,3.9,,171.4,
2021-11-07T20:09:55Z,-59.13946667,47.57453333,3.0,,171.3,
2021-11-07T20:11:02Z,-59.13946667,47.57453333,3.3,,187.3,
2021-11-07T20:12:08Z,-59.13946667,47.57453333,3.6,,166.9,
2021-11-07T20:13:15Z,-59.13946667,47.57453333,2.6,,182.8,
2021-11-07T20:14:22Z,-59.13946667,47.57453333,4.2,,168.1,
2021-11-07T20:15:29Z,-59.13946667,47.57453333,4.6,,178.4,
2021-11-07T20:16:36Z,-59.13946667,47.57453333,3.4,,193.1,
2021-11-07T20:17:42Z,-59.13946667,47.57453333,2.8,,187.6,
2021-11-07T20:18:49Z,-59.13946667,47.57453333,2.4,,182.5,
2021-11-07T20:19:56Z,-59.13946667,47.57453333,3.2,,187.9,
2021-11-07T20:21:03Z,-59.13946667,47.57453333,4.9,,181.1,
2021-11-07T20:22:10Z,-59.13946667,47.57453333,4.0,,176.5,
2021-11-07T20:23:16Z,-59.13946667,47.57453333,2.9,,194.3,
2021-11-07T20:24:23Z,-59.13946667,47.57453333,3.0,,183.8,
2021-11-07T20:25:30Z,-59.13946667,47.57453333,2.4,,174.7,
2021-11-07T20:26:37Z,-59.13946667,47.57453333,3.0,,176.0,
2021-11-07T20:27:44Z,-59.13946667,47.57453333,2.8,,170.1,
2021-11-07T20:28:50Z,-59.13946667,47.57453333,2.7,,189.1,
2021-11-07T20:29:57Z,-59.13946667,47.57453333,2.4,,187.7,
2021-11-07T20:31:04Z,-59.13946667,47.57453333,4.7,,169.4,
2021-11-07T20:32:11Z,-59.13946667,47.57453333,2.6,,181.2,
2021-11-07T20:33:18Z,-59.13946667,47.57453333,3.5,,175.7,
2021-11-07T20:34:25Z,-59.13946667,47.57453333,3.2,,173.6,
2021-11-07T20:35:31Z,-59.13946667,47.57453333,3.4,,192.2,
2021-11-07T20:36:38Z,-59.13946667,47.57453333,3.1,,196.1,
2021-11-07T20:37:45Z,-59.13946667,47.57453333,4.1,,189.2,
2021-11-07T20:38:52Z,-59.13946667,47.57453333,3.7,,165.7,
2021-11-07T20:39:59Z,-59.13946667,47.57453333,3.3,,194.8,
2021-11-07T20:41:05Z,-59.13946667,47.57453333,3.1,,215.6,
2021-11-07T20:42:12Z,-59.13946667,47.57453333,2.9,,191.4,
