timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-19T12:13:50Z,-59.13946667,47.57453333,4.8,,225.9,
2021-03-19T12:14:50Z,-59.13946667,47.57453333,4.9,,233.7,
2021-03-19T12:15:50Z,-59.13946667,47.57453333,2.9,,245.4,
2021-03-19T12:16:50Z,-59.13946667,47.57453333,4.0,,234.8,
2021-03-19T12:17:50Z,-59.13946667,47.57453333,4.4,,226.6,
2021-03-19T12:18:50Z,-59.13946667,47.57453333,4.5,,229.7,
2021-03-19T12:19:50Z,-59.13946667,47.57453333,4.3,,226.9,
2021-03-19T12:20:50Z,-59.13946667,47.57453333,3.9,,234.2,
2021-03-19T12:21:50Z,-59.13946667,47.57453333,3.6,,230.5,
2021-03-19T12:22:50Z,-59.13946667,47.57453333,4.1,,222.5,
2021-03-19T12:23:50Z,-59.13946667,47.57453333,3.6,,235.1,
2021-03-19T12:24:50Z,-59.13946667,47.57453333,4.3,,222.9,
2021-03-19T12:25:50Z,-59.13946667,47.57453333,3.6,,235.8,
2021-03-19T12:26:50Z,-59.13946667,47.57453333,2.7,,243.9,
2021-03-19T12:27:50Z,-59.13946667,47.57453333,4.4,,238.3,
2021-03-19T12:28:50Z,-59.13946667,47.57453333,5.1,,224.3,
2021-03-19T12:29:50Z,-59.13946667,47.57453333,4.6,,228.1,
2021-03-19T12:30:50Z,-59.13946667,47.57453333,3.6,,245.3,
2021-03-19T12:31:50Z,-59.13946667,47.57453333,2.4,,224.1,
2021-03-19T12:32:50Z,-59.13946667,47.57453333,3.8,,232.6,
2021-03-19T12:33:50Z,-59.13946667,47.57453333,5.0,,231.4,
2021-03-19T12:34:50Z,-59.13946667,47.57453333,4.0,,224.6,
2021-03-19T12:35:50Z,-59.13946667,47.57453333,4.3,,235.7,
2021-03-19T12:36:50Z,-59.13946667,47.57453333,3.2,,243.4,
2021-03-19T12:37:50Z,-59.13946667,47.57453333,5.0,,230.8,
2021-03-19T12:38:50Z,-59.13946667,47.57453333,4.3,,239.4,
2021-03-19T12:39:50Z,-59.13946667,47.57453333,4.2,,236.1,
2021-03-19T12:40:50Z,-59.13946667,47.57453333,4.8,,233.0,
2021-03-19T12:41:50Z,-59.13946667,47.57453333,5.4,,223.2,
2021-03-19T12:42:50Z,-59.13946667,47.57453333,4.1,,234.2,
2021-03-19T12:43:50Z,-59.13946667,47.57453333,2.8,,232.0,
2021-03-19T12:44:50Z,-59.13946667,47.57453333,4.5,,224.1,
2021-03-19T12:45:50Z,-59.13946667,47.57453333,4.4,,222.5,
2021-03-19T12:46:50Z,-59.13946667,47.57453333,2.9,,233.6,
2021-03-19T12:47:50Z,-59.13946667,47.57453333,4.0,,220.6,
2021-03-19T12:48:50Z,-59.13946667,47.57453333,3.0,,225.1,
2021-03-19T12:49:50Z,-59.13946667,47.57453333,3.0,,248.3,
2021-03-19T12:50:50Z,-59.13946667,47.57453333,4.1,,241.1,
2021-03-19T12:51:50Z,-59.13946667,47.57453333,3.5,,216.9,
2021-03-19T12:52:50Z,-59.13946667,47.57453333,5.9,,224.9,
2021-03-19T12:53:50Z,-59.13946667,47.57453333,5.4,,229.4,
2021-03-19T12:54:50Z,-59.13946667,47.57453333,5.3,,231.0,
2021-03-19T12:55:50Z,-59.13946667,47.57453333,3.8,,241.0,
2021-03-19T12:56:50Z,-59.13946667,47.57453333,5.2,,233.4,
2021-03-19T12:57:50Z,-59.13946667,47.57453333,3.9,,232.8,
2021-03-19T12:58:50Z,-59.13946667,47.57453333,5.2,,227.6,
2021-03-19T12:59:50Z,-59.13946667,47.57453333,4.3,,228.8,
2021-03-19T13:00:50Z,-59.13946667,47.57453333,5.2,,227.0,
2021-03-19T13:01:50Z,-59.13946667,47.57453333,5.9,,228.1,
2021-03-19T13:02:50Z,-59.13946667,47.57453333,3.8,,240.2,
2021-03-19T13:03:50Z,-59.13946667,47.57453333,4.0,,237.7,
2021-03-19T13:04:50Z,-59.13946667,47.57453333,4.0,,224.2,
2021-03-19T13:05:50Z,-59.13946667,47.57453333,4.0,,218.3,
2021-03-19T13:06:51Z,-59.13946667,47.57453333,4.5,,238.9,
2021-03-19T13:07:50Z,-59.13946667,47.57453333,3.9,,240.7,
2021-03-19T13:08:50Z,-59.13946667,47.57453333,2.9,,228.7,
2021-03-19T13:09:50Z,-59.13946667,47.57453333,3.0,,238.7,
2021-03-19T13:10:50Z,-59.13946667,47.57453333,2.6,,237.8,
2021-03-19T13:11:51Z,-59.13946667,47.57453333,3.0,,233.5,
2021-03-19T13:12:50Z,-59.13946667,47.57453333,3.2,,229.6,
2021-03-19T13:13:50Z,-59.13946667,47.57453333,4.0,,231.0,
2021-03-19T13:14:50Z,-59.13946667,47.57453333,4.5,,227.7,
2021-03-19T13:15:50Z,-59.13946667,47.57453333,3.1,,228.4,
2021-03-19T13:16:50Z,-59.13946667,47.57453333,2.7,,234.2,
2021-03-19T13:17:50Z,-59.13946667,47.57453333,3.3,,232.2,
2021-03-19T13:18:50Z,-59.13946667,47.57453333,3.4,,240.4,
2021-03-19T13:19:50Z,-59.13946667,47.57453333,3.7,,242.5,
2021-03-19T13:20:50Z,-59.13946667,47.57453333,4.0,,255.4,
2021-03-19T13:21:50Z,-59.13946667,47.57453333,3.5,,235.9,
2021-03-19T13:22:50Z,-59.13946667,47.57453333,3.4,,242.4,
2021-03-19T13:23:51Z,-59.13946667,47.57453333,3.0,,246.0,
2021-03-19T13:24:50Z,-59.13946667,47.57453333,4.4,,234.2,
2021-03-19T13:25:51Z,-59.13946667,47.57453333,3.6,,230.6,
2021-03-19T13:26:50Z,-59.13946667,47.57453333,3.7,,233.7,
2021-03-19T13:27:50Z,-59.13946667,47.57453333,3.4,,231.4,
2021-03-19T13:28:50Z,-59.13946667,47.57453333,3.3,,246.4,
2021-03-19T13:29:50Z,-59.13946667,47.57453333,4.2,,230.0,
2021-03-19T13:30:50Z,-59.13946667,47.57453333,2.9,,222.8,
2021-03-19T13:31:50Z,-59.13946667,47.57453333,2.3,,242.5,
2021-03-19T13:32:50Z,-59.13946667,47.57453333,3.3,,250.4,
2021-03-19T13:33:50Z,-59.13946667,47.57453333,2.4,,241.0,
2021-03-19T13:34:51Z,-59.13946667,47.57453333,2.9,,243.9,
2021-03-19T13:35:51Z,-59.13946667,47.57453333,3.1,,237.3,
2021-03-19T13:36:50Z,-59.13946667,47.57453333,4.6,,228.4,
2021-03-19T13:37:50Z,-59.13946667,47.57453333,3.1,,232.7,
2021-03-19T13:38:52Z,-59.13946667,47.57453333,3.4,,238.1,
2021-03-19T13:39:50Z,-59.13946667,47.57453333,3.4,,250.4,
2021-03-19T13:40:50Z,-59.13946667,47.57453333,3.5,,235.5,
2021-03-19T13:41:50Z,-59.13946667,47.57453333,2.5,,235.3,
2021-03-19T13:42:50Z,-59.13946667,47.57453333,3.0,,210.6,
2021-03-19T13:43:50Z,-59.13946667,47.57453333,2.3,,209.5,
2021-03-19T13:44:50Z,-59.13946667,47.57453333,2.3,,228.0,
2021-03-19T13:45:50Z,-59.13946667,47.57453333,2.8,,216.8,
2021-03-19T13:46:50Z,-59.13946667,47.57453333,2.9,,220.0,
2021-03-19T13:47:50Z,-59.13946667,47.57453333,2.0,,221.4,
2021-03-19T13:48:50Z,-59.13946667,47.57453333,2.6,,236.4,
2021-03-19T13:49:50Z,-59.13946667,47.57453333,2.1,,220.0,
2021-03-19T13:50:50Z,-59.13946667,47.57453333,2.6,,234.7,
2021-03-19T13:51:50Z,-59.13946667,47.57453333,2.4,,235.5,
2021-03-19T13:52:50Z,-59.13946667,47.57453333,2.0,,239.5,
2021-03-19T13:53:50Z,-59.13946667,47.57453333,1.6,,216.9,
2021-03-19T13:54:50Z,-59.13946667,47.57453333,2.1,,238.3,
2021-03-19T13:55:50Z,-59.13946667,47.57453333,2.3,,220.1,
2021-03-19T13:56:50Z,-59.13946667,47.57453333,2.5,,229.8,
2021-03-19T13:57:50Z,-59.13946667,47.57453333,2.6,,237.9,
2021-03-19T13:58:50Z,-59.13946667,47.57453333,3.1,,232.4,
2021-03-19T13:59:50Z,-59.13946667,47.57453333,2.5,,224.6,
2021-03-19T14:00:50Z,-59.13946667,47.57453333,2.6,,235.4,
2021-03-19T14:01:50Z,-59.13946667,47.57453333,2.4,,221.1,
2021-03-19T14:02:50Z,-59.13946667,47.57453333,1.9,,230.8,
2021-03-19T14:03:50Z,-59.13946667,47.57453333,2.3,,206.6,
2021-03-19T14:04:50Z,-59.13946667,47.57453333,1.2,,244.3,
2021-03-19T14:05:50Z,-59.13946667,47.57453333,1.9,,213.7,
2021-03-19T14:06:50Z,-59.13946667,47.57453333,1.9,,247.8,
2021-03-19T14:07:51Z,-59.13946667,47.57453333,1.7,,230.0,
2021-03-19T14:08:50Z,-59.13946667,47.57453333,2.2,,238.0,
2021-03-19T14:09:50Z,-59.13946667,47.57453333,2.5,,242.3,
2021-03-19T14:10:51Z,-59.13946667,47.57453333,2.2,,232.0,
2021-03-19T14:11:50Z,-59.13946667,47.57453333,3.4,,246.2,
2021-03-19T14:12:50Z,-59.13946667,47.57453333,3.8,,252.1,
2021-03-19T14:13:50Z,-59.13946667,47.57453333,1.7,,231.8,
2021-03-19T14:14:50Z,-59.13946667,47.57453333,1.5,,223.4,
2021-03-19T14:15:50Z,-59.13946667,47.57453333,2.5,,234.7,
2021-03-19T14:16:50Z,-59.13946667,47.57453333,2.5,,232.0,
2021-03-19T14:17:50Z,-59.13946667,47.57453333,3.3,,270.9,
2021-03-19T14:18:50Z,-59.13946667,47.57453333,3.1,,251.8,
2021-03-19T14:19:50Z,-59.13946667,47.57453333,3.7,,238.3,
2021-03-19T14:20:50Z,-59.13946667,47.57453333,2.2,,223.3,
2021-03-19T14:21:50Z,-59.13946667,47.57453333,3.3,,241.4,
2021-03-19T14:22:50Z,-59.13946667,47.57453333,4.1,,219.1,
2021-03-19T14:23:50Z,-59.13946667,47.57453333,3.9,,230.3,
2021-03-19T14:24:50Z,-59.13946667,47.57453333,3.7,,226.7,
2021-03-19T14:25:50Z,-59.13946667,47.57453333,3.8,,250.9,
2021-03-19T14:26:50Z,-59.13946667,47.57453333,4.0,,238.6,
2021-03-19T14:27:50Z,-59.13946667,47.57453333,4.0,,226.4,
2021-03-19T14:28:50Z,-59.13946667,47.57453333,4.7,,245.9,3.2
2021-03-19T14:29:50Z,-59.13946667,47.57453333,3.5,,238.9,
2021-03-19T14:30:50Z,-59.13946667,47.57453333,3.3,,255.4,
2021-03-19T14:31:50Z,-59.13946667,47.57453333,2.8,,230.3,
2021-03-19T14:32:50Z,-59.13946667,47.57453333,2.9,,223.6,
2021-03-19T14:33:50Z,-59.13946667,47.57453333,3.3,,230.5,
2021-03-19T14:34:50Z,-59.13946667,47.57453333,4.0,,224.4,
2021-03-19T14:35:50Z,-59.13946667,47.57453333,3.4,,232.4,
2021-03-19T14:36:50Z,-59.13946667,47.57453333,3.9,,233.3,
2021-03-19T14:37:50Z,-59.13946667,47.57453333,4.3,,229.4,
2021-03-19T14:38:50Z,-59.13946667,47.57453333,3.2,,226.9,
2021-03-19T14:39:50Z,-59.13946667,47.57453333,3.3,,234.2,
2021-03-19T14:40:50Z,-59.13946667,47.57453333,2.5,,228.0,
2021-03-19T14:41:50Z,-59.13946667,47.57453333,4.2,,240.0,
2021-03-19T14:42:50Z,-59.13946667,47.57453333,3.1,,236.5,
2021-03-19T14:43:50Z,-59.13946667,47.57453333,4.0,,240.2,
2021-03-19T14:44:50Z,-59.13946667,47.57453333,3.2,,244.9,
2021-03-19T14:45:50Z,-59.13946667,47.57453333,3.3,,224.5,
2021-03-19T14:46:50Z,-59.13946667,47.57453333,2.8,,216.9,
2021-03-19T14:47:50Z,-59.13946667,47.57453333,2.9,,225.2,
2021-03-19T14:48:50Z,-59.13946667,47.57453333,3.8,,234.5,
2021-03-19T14:49:50Z,-59.13946667,47.57453333,4.0,,223.5,
2021-03-19T14:50:50Z,-59.13946667,47.57453333,2.7,,234.1,
2021-03-19T14:51:50Z,-59.13946667,47.57453333,2.5,,229.4,
2021-03-19T14:52:50Z,-59.13946667,47.57453333,2.3,,221.6,
2021-03-19T14:53:50Z,-59.13946667,47.57453333,2.1,,210.1,
2021-03-19T14:54:50Z,-59.13946667,47.57453333,4.0,,237.4,
2021-03-19T14:55:50Z,-59.13946667,47.57453333,4.0,,210.6,
2021-03-19T14:56:50Z,-59.13946667,47.57453333,2.2,,206.3,
2021-03-19T14:57:50Z,-59.13946667,47.57453333,2.7,,222.6,
2021-03-19T14:58:50Z,-59.13946667,47.57453333,2.3,,193.4,
2021-03-19T14:59:50Z,-59.13946667,47.57453333,3.1,,225.4,
2021-03-19T15:00:50Z,-59.13946667,47.57453333,2.6,,237.3,
2021-03-19T15:01:50Z,-59.13946667,47.57453333,2.8,,216.8,
2021-03-19T15:02:50Z,-59.13946667,47.57453333,1.9,,236.3,
2021-03-19T15:03:50Z,-59.13946667,47.57453333,1.9,,233.0,
2021-03-19T15:04:50Z,-59.13946667,47.57453333,2.8,,242.1,
2021-03-19T15:05:50Z,-59.13946667,47.57453333,2.5,,222.5,
2021-03-19T15:06:50Z,-59.13946667,47.57453333,2.9,,229.0,
2021-03-19T15:07:50Z,-59.13946667,47.57453333,2.4,,234.0,
2021-03-19T15:08:50Z,-59.13946667,47.57453333,2.7,,238.3,
2021-03-19T15:09:50Z,-59.13946667,47.57453333,2.8,,196.4,
2021-03-19T15:10:50Z,-59.13946667,47.57453333,2.6,,207.4,
2021-03-19T15:11:50Z,-59.13946667,47.57453333,1.4,,218.3,
2021-03-19T15:12:50Z,-59.13946667,47.57453333,2.0,,189.2,
2021-03-19T15:13:50Z,-59.13946667,47.57453333,1.8,,202.7,
2021-03-19T15:14:50Z,-59.13946667,47.57453333,1.7,,223.5,
2021-03-19T15:15:50Z,-59.13946667,47.57453333,1.7,,229.3,
2021-03-19T15:16:50Z,-59.13946667,47.57453333,2.3,,222.0,
2021-03-19T15:17:50Z,-59.13946667,47.57453333,1.7,,217.9,
2021-03-19T15:18:50Z,-59.13946667,47.57453333,3.2,,232.1,
2021-03-19T15:19:51Z,-59.13946667,47.57453333,2.2,,202.7,
2021-03-19T15:20:50Z,-59.13946667,47.57453333,2.6,,212.9,
2021-03-19T15:21:51Z,-59.13946667,47.57453333,3.0,,225.2,
2021-03-19T15:22:50Z,-59.13946667,47.57453333,2.6,,220.8,
2021-03-19T15:23:50Z,-59.13946667,47.57453333,3.2,,224.7,
2021-03-19T15:24:50Z,-59.13946667,47.57453333,2.6,,200.2,
2021-03-19T15:25:50Z,-59.13946667,47.57453333,2.0,,220.6,
2021-03-19T15:26:50Z,-59.13946667,47.57453333,2.5,,216.6,
2021-03-19T15:27:50Z,-59.13946667,47.57453333,2.9,,211.0,
2021-03-19T15:28:50Z,-59.13946667,47.57453333,2.4,,205.5,
2021-03-19T15:29:50Z,-59.13946667,47.57453333,2.2,,199.6,
2021-03-19T15:30:50Z,-59.13946667,47.57453333,2.1,,232.4,
2021-03-19T15:31:50Z,-59.13946667,47.57453333,2.7,,207.8,
2021-03-19T15:32:50Z,-59.13946667,47.57453333,2.9,,226.4,
2021-03-19T15:33:50Z,-59.13946667,47.57453333,3.1,,221.3,
2021-03-19T15:34:50Z,-59.13946667,47.57453333,1.9,,208.1,
2021-03-19T15:35:50Z,-59.13946667,47.57453333,2.4,,237.5,
2021-03-19T15:36:50Z,-59.13946667,47.57453333,3.6,,226.7,
2021-03-19T15:37:50Z,-59.13946667,47.57453333,2.9,,220.8,
2021-03-19T15:38:50Z,-59.13946667,47.57453333,4.0,,239.3,
2021-03-19T15:39:50Z,-59.13946667,47.57453333,3.8,,229.1,
2021-03-19T15:40:50Z,-59.13946667,47.57453333,3.3,,231.5,
2021-03-19T15:41:50Z,-59.13946667,47.57453333,2.3,,217.2,
2021-03-19T15:42:50Z,-59.13946667,47.57453333,3.5,,230.4,
2021-03-19T15:43:50Z,-59.13946667,47.57453333,3.0,,223.7,
2021-03-19T15:44:50Z,-59.13946667,47.57453333,3.5,,234.4,
2021-03-19T15:45:50Z,-59.13946667,47.57453333,2.7,,231.3,
2021-03-19T15:46:50Z,-59.13946667,47.57453333,2.6,,239.5,
2021-03-19T15:47:50Z,-59.13946667,47.57453333,2.9,,228.5,
2021-03-19T15:48:50Z,-59.13946667,47.57453333,3.7,,232.7,
2021-03-19T15:49:50Z,-59.13946667,47.57453333,3.7,,232.6,
2021-03-19T15:50:50Z,-59.13946667,47.57453333,2.1,,231.8,
2021-03-19T15:51:50Z,-59.13946667,47.57453333,3.2,,231.2,
2021-03-19T15:52:50Z,-59.13946667,47.57453333,5.0,,228.3,
2021-03-19T15:53:50Z,-59.13946667,47.57453333,3.5,,247.4,
2021-03-19T15:54:50Z,-59.13946667,47.57453333,4.1,,229.7,
2021-03-19T15:55:50Z,-59.13946667,47.57453333,4.4,,255.3,
2021-03-19T15:56:50Z,-59.13946667,47.57453333,4.7,,235.5,
2021-03-19T15:57:50Z,-59.13946667,47.57453333,5.2,,236.1,
2021-03-19T15:58:50Z,-59.13946667,47.57453333,3.9,,248.0,
2021-03-19T15:59:50Z,-59.13946667,47.57453333,4.6,,231.3,
2021-03-19T16:00:50Z,-59.13946667,47.57453333,3.1,,220.4,
2021-03-19T16:01:50Z,-59.13946667,47.57453333,3.2,,226.7,
2021-03-19T16:02:50Z,-59.13946667,47.57453333,4.4,,228.9,
2021-03-19T16:03:50Z,-59.13946667,47.57453333,4.6,,225.2,
2021-03-19T16:04:50Z,-59.13946667,47.57453333,4.4,,225.8,
2021-03-19T16:05:50Z,-59.13946667,47.57453333,5.7,,230.4,
2021-03-19T16:06:50Z,-59.13946667,47.57453333,4.0,,226.5,
2021-03-19T16:07:50Z,-59.13946667,47.57453333,3.2,,227.0,
2021-03-19T16:08:50Z,-59.13946667,47.57453333,4.3,,220.9,
2021-03-19T16:09:51Z,-59.13946667,47.57453333,5.9,,227.2,
2021-03-19T16:10:50Z,-59.13946667,47.57453333,6.2,,225.6,
2021-03-19T16:11:50Z,-59.13946667,47.57453333,5.2,,240.8,
2021-03-19T16:12:50Z,-59.13946667,47.57453333,5.7,,227.7,
2021-03-19T16:13:50Z,-59.13946667,47.57453333,4.7,,238.2,
2021-03-19T16:14:50Z,-59.13946667,47.57453333,4.6,,236.9,
2021-03-19T16:15:50Z,-59.13946667,47.57453333,4.9,,222.1,
2021-03-19T16:16:50Z,-59.13946667,47.57453333,5.3,,227.9,
2021-03-19T16:17:50Z,-59.13946667,47.57453333,4.5,,235.7,
2021-03-19T16:18:50Z,-59.13946667,47.57453333,3.9,,229.0,
2021-03-19T16:19:50Z,-59.13946667,47.57453333,3.2,,236.5,
2021-03-19T16:20:50Z,-59.13946667,47.57453333,4.8,,227.0,
2021-03-19T16:21:50Z,-59.13946667,47.57453333,4.9,,234.9,
2021-03-19T16:22:50Z,-59.13946667,47.57453333,4.3,,230.3,
2021-03-19T16:23:50Z,-59.13946667,47.57453333,5.1,,242.8,
2021-03-19T16:24:50Z,-59.13946667,47.57453333,4.4,,238.3,
2021-03-19T16:25:50Z,-59.13946667,47.57453333,3.5,,236.0,
2021-03-19T16:26:50Z,-59.13946667,47.57453333,4.1,,227.0,
2021-03-19T16:27:50Z,-59.13946667,47.57453333,3.2,,227.9,
2021-03-19T16:28:50Z,-59.13946667,47.57453333,4.7,,222.6,
2021-03-19T16:29:50Z,-59.13946667,47.57453333,5.2,,230.2,
2021-03-19T16:30:50Z,-59.13946667,47.57453333,3.8,,236.1,
2021-03-19T16:31:50Z,-59.13946667,47.57453333,4.3,,227.4,
2021-03-19T16:32:50Z,-59.13946667,47.57453333,3.8,,233.0,
2021-03-19T16:33:50Z,-59.13946667,47.57453333,3.1,,223.3,
2021-03-19T16:34:50Z,-59.13946667,47.57453333,4.3,,227.4,
2021-03-19T16:35:50Z,-59.13946667,47.57453333,4.5,,227.2,
2021-03-19T16:36:50Z,-59.13946667,47.57453333,3.8,,233.4,
2021-03-19T16:37:50Z,-59.13946667,47.57453333,4.9,,233.4,
2021-03-19T16:38:50Z,-59.13946667,47.57453333,3.9,,231.5,
2021-03-19T16:39:50Z,-59.13946667,47.57453333,4.2,,227.7,
2021-03-19T16:40:50Z,-59.13946667,47.57453333,3.6,,228.7,
2021-03-19T16:41:50Z,-59.13946667,47.57453333,5.2,,232.3,
2021-03-19T16:42:50Z,-59.13946667,47.57453333,5.6,,231.2,
2021-03-19T16:43:50Z,-59.13946667,47.57453333,3.9,,231.4,
2021-03-19T16:44:50Z,-59.13946667,47.57453333,3.8,,226.8,
2021-03-19T16:45:50Z,-59.13946667,47.57453333,3.3,,225.0,
2021-03-19T16:46:50Z,-59.13946667,47.57453333,4.2,,230.5,
2021-03-19T16:47:50Z,-59.13946667,47.57453333,5.7,,233.1,
2021-03-19T16:48:50Z,-59.13946667,47.57453333,3.7,,238.7,
2021-03-19T16:49:50Z,-59.13946667,47.57453333,5.0,,230.2,
2021-03-19T16:50:50Z,-59.13946667,47.57453333,4.8,,235.3,
2021-03-19T16:51:50Z,-59.13946667,47.57453333,3.8,,230.8,
2021-03-19T16:52:50Z,-59.13946667,47.57453333,4.3,,229.0,
2021-03-19T16:53:50Z,-59.13946667,47.57453333,2.6,,200.6,
2021-03-19T16:54:50Z,-59.13946667,47.57453333,3.8,,225.0,
2021-03-19T16:55:50Z,-59.13946667,47.57453333,2.7,,227.9,
2021-03-19T16:56:50Z,-59.13946667,47.57453333,3.7,,226.3,
2021-03-19T16:57:50Z,-59.13946667,47.57453333,3.2,,214.4,
2021-03-19T16:58:50Z,-59.13946667,47.57453333,4.0,,228.2,
2021-03-19T16:59:50Z,-59.13946667,47.57453333,4.0,,218.0,
2021-03-19T17:00:50Z,-59.13946667,47.57453333,4.9,,231.3,
2021-03-19T17:01:50Z,-59.13946667,47.57453333,3.6,,222.5,
2021-03-19T17:02:50Z,-59.13946667,47.57453333,4.0,,221.4,
2021-03-19T17:03:50Z,-59.13946667,47.57453333,3.9,,232.4,
2021-03-19T17:04:50Z,-59.13946667,47.57453333,4.6,,230.0,
2021-03-19T17:05:50Z,-59.13946667,47.57453333,5.8,,235.3,
2021-03-19T17:06:50Z,-59.13946667,47.57453333,4.8,,230.5,
2021-03-19T17:07:50Z,-59.13946667,47.57453333,3.7,,224.3,
2021-03-19T17:08:50Z,-59.13946667,47.57453333,4.6,,256.6,
2021-03-19T17:09:50Z,-59.13946667,47.57453333,3.2,,249.8,
2021-03-19T17:10:50Z,-59.13946667,47.57453333,3.7,,235.2,
2021-03-19T17:11:50Z,-59.13946667,47.57453333,4.9,,241.1,
2021-03-19T17:12:50Z,-59.13946667,47.57453333,3.1,,227.7,
2021-03-19T17:13:50Z,-59.13946667,47.57453333,4.9,,223.1,
2021-03-19T17:14:50Z,-59.13946667,47.57453333,5.0,,230.1,
2021-03-19T17:15:50Z,-59.13946667,47.57453333,4.1,,232.1,
2021-03-19T17:16:50Z,-59.13946667,47.57453333,4.9,,228.3,
2021-03-19T17:17:50Z,-59.13946667,47.57453333,5.7,,229.6,
2021-03-19T17:18:50Z,-59.13946667,47.57453333,4.5,,242.9,
2021-03-19T17:19:50Z,-59.13946667,47.57453333,4.5,,229.9,
2021-03-19T17:20:50Z,-59.13946667,47.57453333,4.7,,233.5,
2021-03-19T17:21:50Z,-59.13946667,47.57453333,4.0,,231.1,
2021-03-19T17:22:50Z,-59.13946667,47.57453333,4.2,,230.0,
2021-03-19T17:23:50Z,-59.13946667,47.57453333,4.2,,228.9,
2021-03-19T17:24:50Z,-59.13946667,47.57453333,4.9,,238.4,
2021-03-19T17:25:50Z,-59.13946667,47.57453333,3.9,,225.5,
2021-03-19T17:26:50Z,-59.13946667,47.57453333,2.5,,234.8,
2021-03-19T17:27:50Z,-59.13946667,47.57453333,3.1,,237.2,
2021-03-19T17:28:50Z,-59.13946667,47.57453333,3.2,,226.8,
2021-03-19T17:29:50Z,-59.13946667,47.57453333,4.7,,233.1,
2021-03-19T17:30:50Z,-59.13946667,47.57453333,3.9,,221.8,
2021-03-19T17:31:50Z,-59.13946667,47.57453333,4.5,,233.5,
2021-03-19T17:32:50Z,-59.13946667,47.57453333,3.9,,247.9,
2021-03-19T17:33:50Z,-59.13946667,47.57453333,3.5,,230.4,
2021-03-19T17:34:50Z,-59.13946667,47.57453333,3.4,,240.1,
2021-03-19T17:35:50Z,-59.13946667,47.57453333,3.9,,221.1,
2021-03-19T17:36:50Z,-59.13946667,47.57453333,2.9,,239.1,
2021-03-19T17:37:50Z,-59.13946667,47.57453333,3.4,,232.8,
2021-03-19T17:38:50Z,-59.13946667,47.57453333,3.2,,232.1,
2021-03-19T17:39:50Z,-59.13946667,47.57453333,4.3,,237.9,
2021-03-19T17:40:50Z,-59.13946667,47.57453333,2.8,,233.0,
2021-03-19T17:41:50Z,-59.13946667,47.57453333,3.2,,227.4,
2021-03-19T17:42:50Z,-59.13946667,47.57453333,3.2,,231.0,
2021-03-19T17:43:50Z,-59.13946667,47.57453333,3.6,,227.3,
2021-03-19T17:44:50Z,-59.13946667,47.57453333,3.8,,236.7,
2021-03-19T17:45:50Z,-59.13946667,47.57453333,3.4,,222.2,
2021-03-19T17:46:50Z,-59.13946667,47.57453333,4.5,,234.1,
2021-03-19T17:47:51Z,-59.13946667,47.57453333,4.2,,230.1,
2021-03-19T17:48:50Z,-59.13946667,47.57453333,3.1,,244.6,
2021-03-19T17:49:50Z,-59.13946667,47.57453333,4.0,,237.9,
2021-03-19T17:50:51Z,-59.13946667,47.57453333,3.7,,239.1,
2021-03-19T17:51:50Z,-59.13946667,47.57453333,3.4,,231.7,
2021-03-19T17:52:50Z,-59.13946667,47.57453333,4.5,,238.2,
2021-03-19T17:53:50Z,-59.13946667,47.57453333,3.9,,227.6,
2021-03-19T17:54:50Z,-59.13946667,47.57453333,4.0,,233.5,
2021-03-19T17:55:50Z,-59.13946667,47.57453333,4.2,,232.6,
2021-03-19T17:56:50Z,-59.13946667,47.57453333,4.5,,226.9,
2021-03-19T17:57:50Z,-59.13946667,47.57453333,4.7,,256.5,
2021-03-19T17:58:50Z,-59.13946667,47.57453333,4.2,,269.0,
2021-03-19T17:59:51Z,-59.13946667,47.57453333,4.4,,255.1,
2021-03-19T18:00:50Z,-59.13946667,47.57453333,3.3,,242.9,
2021-03-19T18:01:50Z,-59.13946667,47.57453333,3.0,,236.6,
2021-03-19T18:02:51Z,-59.13946667,47.57453333,4.7,,231.0,
2021-03-19T18:03:50Z,-59.13946667,47.57453333,4.4,,262.2,
2021-03-19T18:04:50Z,-59.13946667,47.57453333,3.7,,254.0,
2021-03-19T18:05:50Z,-59.13946667,47.57453333,2.6,,237.6,
2021-03-19T18:06:50Z,-59.13946667,47.57453333,3.1,,260.0,
2021-03-19T18:07:50Z,-59.13946667,47.57453333,3.0,,234.2,
2021-03-19T18:08:50Z,-59.13946667,47.57453333,5.2,,262.1,
2021-03-19T18:09:50Z,-59.13946667,47.57453333,4.4,,251.3,
2021-03-19T18:10:50Z,-59.13946667,47.57453333,2.2,,244.4,
2021-03-19T18:11:50Z,-59.13946667,47.57453333,4.7,,230.2,
2021-03-19T18:12:50Z,-59.13946667,47.57453333,4.7,,234.6,
2021-03-19T18:13:50Z,-59.13946667,47.57453333,4.4,,227.0,
2021-03-19T18:14:50Z,-59.13946667,47.57453333,4.0,,223.8,
2021-03-19T18:15:50Z,-59.13946667,47.57453333,4.5,,241.1,
2021-03-19T18:16:50Z,-59.13946667,47.57453333,5.8,,239.2,
2021-03-19T18:17:50Z,-59.13946667,47.57453333,4.5,,245.1,
2021-03-19T18:18:50Z,-59.13946667,47.57453333,4.7,,236.6,
2021-03-19T18:19:50Z,-59.13946667,47.57453333,3.5,,228.0,
