timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-17T12:14:48Z,-59.13946667,47.57453333,3.2,,197.2,
2021-03-17T12:15:48Z,-59.13946667,47.57453333,4.2,,225.7,
2021-03-17T12:16:48Z,-59.13946667,47.57453333,4.0,,215.1,
2021-03-17T12:17:48Z,-59.13946667,47.57453333,4.5,,201.3,
2021-03-17T12:18:48Z,-59.13946667,47.57453333,4.6,,214.3,
2021-03-17T12:19:48Z,-59.13946667,47.57453333,4.0,,185.6,
2021-03-17T12:20:48Z,-59.13946667,47.57453333,3.3,,205.0,
2021-03-17T12:21:48Z,-59.13946667,47.57453333,3.8,,219.4,
2021-03-17T12:22:48Z,-59.13946667,47.57453333,4.7,,238.7,
2021-03-17T12:23:48Z,-59.13946667,47.57453333,4.7,,215.6,
2021-03-17T12:24:48Z,-59.13946667,47.57453333,4.0,,217.1,
2021-03-17T12:25:48Z,-59.13946667,47.57453333,3.3,,217.9,
2021-03-17T12:26:48Z,-59.13946667,47.57453333,4.7,,218.4,
2021-03-17T12:27:48Z,-59.13946667,47.57453333,4.6,,199.1,
2021-03-17T12:28:48Z,-59.13946667,47.57453333,3.2,,199.4,
2021-03-17T12:29:49Z,-59.13946667,47.57453333,3.7,,206.7,
2021-03-17T12:30:48Z,-59.13946667,47.57453333,4.2,,197.5,
2021-03-17T12:31:48Z,-59.13946667,47.57453333,4.5,,181.8,
2021-03-17T12:32:48Z,-59.13946667,47.57453333,5.5,,218.2,
2021-03-17T12:33:48Z,-59.13946667,47.57453333,4.5,,194.5,
2021-03-17T12:34:48Z,-59.13946667,47.57453333,7.6,,180.4,
2021-03-17T12:35:48Z,-59.13946667,47.57453333,3.8,,204.0,
2021-03-17T12:36:48Z,-59.13946667,47.57453333,5.0,,221.5,
2021-03-17T12:37:48Z,-59.13946667,47.57453333,3.3,,216.5,
2021-03-17T12:38:48Z,-59.13946667,47.57453333,3.1,,191.5,
2021-03-17T12:39:48Z,-59.13946667,47.57453333,3.1,,207.9,
2021-03-17T12:40:48Z,-59.13946667,47.57453333,3.7,,211.0,
2021-03-17T12:41:48Z,-59.13946667,47.57453333,4.9,,202.3,
2021-03-17T12:42:48Z,-59.13946667,47.57453333,3.9,,212.3,
2021-03-17T12:43:48Z,-59.13946667,47.57453333,3.8,,212.9,
2021-03-17T12:44:48Z,-59.13946667,47.57453333,3.4,,188.1,
2021-03-17T12:45:48Z,-59.13946667,47.57453333,4.0,,211.8,
2021-03-17T12:46:48Z,-59.13946667,47.57453333,3.9,,223.1,
2021-03-17T12:47:48Z,-59.13946667,47.57453333,3.5,,242.4,
2021-03-17T12:48:48Z,-59.13946667,47.57453333,3.6,,240.1,
2021-03-17T12:49:48Z,-59.13946667,47.57453333,4.0,,229.6,
2021-03-17T12:50:48Z,-59.13946667,47.57453333,4.8,,237.9,
2021-03-17T12:51:48Z,-59.13946667,47.57453333,4.1,,225.3,
2021-03-17T12:52:48Z,-59.13946667,47.57453333,3.9,,236.8,
2021-03-17T12:53:48Z,-59.13946667,47.57453333,2.1,,193.3,
2021-03-17T12:54:49Z,-59.13946667,47.57453333,4.2,,228.0,
2021-03-17T12:55:48Z,-59.13946667,47.57453333,2.7,,226.4,
2021-03-17T12:56:48Z,-59.13946667,47.57453333,2.9,,196.4,
2021-03-17T12:57:49Z,-59.13946667,47.57453333,3.6,,203.2,
2021-03-17T12:58:48Z,-59.13946667,47.57453333,3.5,,205.6,
2021-03-17T12:59:48Z,-59.13946667,47.57453333,3.5,,200.3,
2021-03-17T13:00:48Z,-59.13946667,47.57453333,4.2,,197.7,
2021-03-17T13:01:48Z,-59.13946667,47.57453333,4.0,,206.6,
2021-03-17T13:02:48Z,-59.13946667,47.57453333,2.9,,186.7,
2021-03-17T13:03:48Z,-59.13946667,47.57453333,5.6,,217.2,
2021-03-17T13:04:48Z,-59.13946667,47.57453333,3.4,,202.0,
2021-03-17T13:05:48Z,-59.13946667,47.57453333,4.2,,198.7,
2021-03-17T13:06:48Z,-59.13946667,47.57453333,5.0,,192.8,
2021-03-17T13:07:48Z,-59.13946667,47.57453333,4.1,,184.6,
2021-03-17T13:08:48Z,-59.13946667,47.57453333,2.8,,197.2,
2021-03-17T13:09:48Z,-59.13946667,47.57453333,4.2,,208.9,
2021-03-17T13:10:48Z,-59.13946667,47.57453333,3.7,,215.2,
2021-03-17T13:11:48Z,-59.13946667,47.57453333,5.6,,227.1,
2021-03-17T13:12:48Z,-59.13946667,47.57453333,4.6,,218.4,
2021-03-17T13:13:48Z,-59.13946667,47.57453333,5.1,,197.4,
2021-03-17T13:14:48Z,-59.13946667,47.57453333,3.3,,218.9,
2021-03-17T13:15:48Z,-59.13946667,47.57453333,4.2,,208.4,
2021-03-17T13:16:48Z,-59.13946667,47.57453333,2.2,,202.2,
2021-03-17T13:17:48Z,-59.13946667,47.57453333,4.1,,166.0,
2021-03-17T13:18:48Z,-59.13946667,47.57453333,3.8,,183.3,
2021-03-17T13:19:48Z,-59.13946667,47.57453333,4.3,,178.7,
2021-03-17T13:20:48Z,-59.13946667,47.57453333,3.3,,186.2,
2021-03-17T13:21:48Z,-59.13946667,47.57453333,3.7,,199.7,
2021-03-17T13:22:48Z,-59.13946667,47.57453333,3.5,,208.9,
2021-03-17T13:23:48Z,-59.13946667,47.57453333,3.6,,202.3,
2021-03-17T13:24:48Z,-59.13946667,47.57453333,3.6,,198.8,
2021-03-17T13:25:48Z,-59.13946667,47.57453333,3.1,,199.6,
2021-03-17T13:26:48Z,-59.13946667,47.57453333,3.7,,190.7,
2021-03-17T13:27:48Z,-59.13946667,47.57453333,5.3,,193.3,
2021-03-17T13:28:48Z,-59.13946667,47.57453333,4.7,,210.5,
2021-03-17T13:29:48Z,-59.13946667,47.57453333,3.7,,187.5,
2021-03-17T13:30:48Z,-59.13946667,47.57453333,2.7,,204.3,
2021-03-17T13:31:48Z,-59.13946667,47.57453333,4.1,,186.2,
2021-03-17T13:32:48Z,-59.13946667,47.57453333,4.5,,211.9,
2021-03-17T13:33:49Z,-59.13946667,47.57453333,2.8,,191.9,
2021-03-17T13:34:48Z,-59.13946667,47.57453333,5.6,,191.7,
2021-03-17T13:35:48Z,-59.13946667,47.57453333,4.2,,195.9,
2021-03-17T13:36:48Z,-59.13946667,47.57453333,3.4,,197.2,
2021-03-17T13:37:48Z,-59.13946667,47.57453333,3.3,,187.2,
2021-03-17T13:38:48Z,-59.13946667,47.57453333,4.3,,225.3,
2021-03-17T13:39:48Z,-59.13946667,47.57453333,4.2,,202.0,
2021-03-17T13:40:48Z,-59.13946667,47.57453333,3.2,,208.2,
2021-03-17T13:41:48Z,-59.13946667,47.57453333,4.1,,196.6,
2021-03-17T13:42:48Z,-59.13946667,47.57453333,4.0,,200.6,
2021-03-17T13:43:48Z,-59.13946667,47.57453333,4.2,,167.1,
2021-03-17T13:44:48Z,-59.13946667,47.57453333,2.9,,198.3,
2021-03-17T13:45:48Z,-59.13946667,47.57453333,3.8,,193.4,
2021-03-17T13:46:48Z,-59.13946667,47.57453333,3.8,,195.0,
2021-03-17T13:47:48Z,-59.13946667,47.57453333,2.5,,191.4,
2021-03-17T13:48:48Z,-59.13946667,47.57453333,3.3,,201.2,
2021-03-17T13:49:48Z,-59.13946667,47.57453333,4.6,,205.8,
2021-03-17T13:50:48Z,-59.13946667,47.57453333,4.2,,211.1,
2021-03-17T13:51:48Z,-59.13946667,47.57453333,4.4,,200.4,
2021-03-17T13:52:48Z,-59.13946667,47.57453333,4.2,,212.5,
2021-03-17T13:53:48Z,-59.13946667,47.57453333,4.4,,188.1,
2021-03-17T13:54:48Z,-59.13946667,47.57453333,4.3,,201.8,
2021-03-17T13:55:48Z,-59.13946667,47.57453333,3.9,,192.6,
2021-03-17T13:56:48Z,-59.13946667,47.57453333,4.8,,199.4,
2021-03-17T13:57:48Z,-59.13946667,47.57453333,3.7,,177.3,
2021-03-17T13:58:48Z,-59.13946667,47.57453333,4.2,,193.8,
2021-03-17T13:59:48Z,-59.13946667,47.57453333,5.0,,193.4,
2021-03-17T14:00:48Z,-59.13946667,47.57453333,3.7,,205.1,
2021-03-17T14:01:48Z,-59.13946667,47.57453333,2.7,,195.6,
2021-03-17T14:02:48Z,-59.13946667,47.57453333,4.5,,202.5,
2021-03-17T14:03:48Z,-59.13946667,47.57453333,3.9,,205.7,
2021-03-17T14:04:48Z,-59.13946667,47.57453333,3.8,,216.7,
2021-03-17T14:05:48Z,-59.13946667,47.57453333,4.1,,173.7,
2021-03-17T14:06:48Z,-59.13946667,47.57453333,3.8,,197.4,
2021-03-17T14:07:48Z,-59.13946667,47.57453333,3.8,,167.4,
2021-03-17T14:08:48Z,-59.13946667,47.57453333,4.3,,207.4,
2021-03-17T14:09:48Z,-59.13946667,47.57453333,3.6,,196.1,
2021-03-17T14:10:48Z,-59.13946667,47.57453333,3.8,,180.1,
2021-03-17T14:11:48Z,-59.13946667,47.57453333,5.3,,190.8,
2021-03-17T14:12:48Z,-59.13946667,47.57453333,3.1,,195.2,
2021-03-17T14:13:48Z,-59.13946667,47.57453333,6.3,,195.3,
2021-03-17T14:14:48Z,-59.13946667,47.57453333,4.3,,203.1,3.0
2021-03-17T14:15:48Z,-59.13946667,47.57453333,5.3,,172.6,
2021-03-17T14:16:48Z,-59.13946667,47.57453333,5.0,,198.7,
2021-03-17T14:17:48Z,-59.13946667,47.57453333,3.4,,185.7,
2021-03-17T14:18:48Z,-59.13946667,47.57453333,3.0,,182.1,
2021-03-17T14:19:49Z,-59.13946667,47.57453333,3.8,,183.0,
2021-03-17T14:20:48Z,-59.13946667,47.57453333,4.0,,187.1,
2021-03-17T14:21:48Z,-59.13946667,47.57453333,4.1,,175.1,
2021-03-17T14:22:48Z,-59.13946667,47.57453333,6.1,,165.6,
2021-03-17T14:23:48Z,-59.13946667,47.57453333,2.6,,178.1,
2021-03-17T14:24:48Z,-59.13946667,47.57453333,2.5,,185.5,
2021-03-17T14:25:48Z,-59.13946667,47.57453333,3.3,,185.2,
2021-03-17T14:26:48Z,-59.13946667,47.57453333,3.0,,193.6,
2021-03-17T14:27:48Z,-59.13946667,47.57453333,4.0,,190.6,
2021-03-17T14:28:48Z,-59.13946667,47.57453333,4.3,,179.5,
2021-03-17T14:29:48Z,-59.13946667,47.57453333,3.7,,191.2,
2021-03-17T14:30:48Z,-59.13946667,47.57453333,5.1,,215.6,
2021-03-17T14:31:48Z,-59.13946667,47.57453333,5.6,,170.1,
2021-03-17T14:32:48Z,-59.13946667,47.57453333,4.9,,172.4,
2021-03-17T14:33:48Z,-59.13946667,47.57453333,5.5,,198.0,
2021-03-17T14:34:48Z,-59.13946667,47.57453333,3.7,,168.8,
2021-03-17T14:35:48Z,-59.13946667,47.57453333,4.1,,165.9,
2021-03-17T14:36:48Z,-59.13946667,47.57453333,7.2,,182.5,
2021-03-17T14:37:48Z,-59.13946667,47.57453333,4.9,,172.8,
2021-03-17T14:38:48Z,-59.13946667,47.57453333,4.3,,178.6,
2021-03-17T14:39:48Z,-59.13946667,47.57453333,5.4,,164.5,
2021-03-17T14:40:48Z,-59.13946667,47.57453333,5.1,,193.0,
2021-03-17T14:41:48Z,-59.13946667,47.57453333,4.5,,172.0,
2021-03-17T14:42:48Z,-59.13946667,47.57453333,4.6,,169.9,
2021-03-17T14:43:48Z,-59.13946667,47.57453333,4.8,,168.8,
2021-03-17T14:44:48Z,-59.13946667,47.57453333,4.1,,178.3,
2021-03-17T14:45:48Z,-59.13946667,47.57453333,2.6,,175.1,
2021-03-17T14:46:48Z,-59.13946667,47.57453333,3.3,,204.5,
2021-03-17T14:47:48Z,-59.13946667,47.57453333,3.7,,182.6,
2021-03-17T14:48:48Z,-59.13946667,47.57453333,3.4,,172.6,
2021-03-17T14:49:48Z,-59.13946667,47.57453333,3.0,,178.9,
2021-03-17T14:50:48Z,-59.13946667,47.57453333,4.6,,175.2,
2021-03-17T14:51:48Z,-59.13946667,47.57453333,3.6,,188.6,
2021-03-17T14:52:48Z,-59.13946667,47.57453333,3.5,,192.8,
2021-03-17T14:53:48Z,-59.13946667,47.57453333,4.0,,184.6,
2021-03-17T14:54:48Z,-59.13946667,47.57453333,6.1,,165.3,
2021-03-17T14:55:48Z,-59.13946667,47.57453333,3.2,,177.0,
2021-03-17T14:56:48Z,-59.13946667,47.57453333,3.8,,200.0,
2021-03-17T14:57:48Z,-59.13946667,47.57453333,3.6,,203.8,
2021-03-17T14:58:48Z,-59.13946667,47.57453333,4.0,,195.8,
2021-03-17T14:59:48Z,-59.13946667,47.57453333,2.7,,204.8,
2021-03-17T15:00:48Z,-59.13946667,47.57453333,2.8,,193.6,
2021-03-17T15:01:48Z,-59.13946667,47.57453333,3.5,,213.1,
2021-03-17T15:02:48Z,-59.13946667,47.57453333,3.1,,196.9,
2021-03-17T15:03:48Z,-59.13946667,47.57453333,3.6,,200.0,
2021-03-17T15:04:48Z,-59.13946667,47.57453333,2.3,,186.0,
2021-03-17T15:05:48Z,-59.13946667,47.57453333,3.0,,212.4,
2021-03-17T15:06:48Z,-59.13946667,47.57453333,3.6,,198.9,
2021-03-17T15:07:48Z,-59.13946667,47.57453333,2.7,,184.6,
2021-03-17T15:08:48Z,-59.13946667,47.57453333,3.5,,210.0,
2021-03-17T15:09:48Z,-59.13946667,47.57453333,2.5,,193.0,
2021-03-17T15:10:48Z,-59.13946667,47.57453333,3.9,,177.3,
2021-03-17T15:11:48Z,-59.13946667,47.57453333,4.4,,182.0,
2021-03-17T15:12:48Z,-59.13946667,47.57453333,3.5,,185.3,
2021-03-17T15:13:48Z,-59.13946667,47.57453333,3.4,,190.7,
2021-03-17T15:14:48Z,-59.13946667,47.57453333,3.7,,193.9,
2021-03-17T15:15:48Z,-59.13946667,47.57453333,4.7,,203.1,
2021-03-17T15:16:48Z,-59.13946667,47.57453333,4.4,,179.8,
2021-03-17T15:17:48Z,-59.13946667,47.57453333,3.6,,173.0,
2021-03-17T15:18:48Z,-59.13946667,47.57453333,3.5,,201.5,
2021-03-17T15:19:48Z,-59.13946667,47.57453333,3.8,,184.2,
2021-03-17T15:20:48Z,-59.13946667,47.57453333,3.8,,169.4,
2021-03-17T15:21:48Z,-59.13946667,47.57453333,3.1,,203.6,
2021-03-17T15:22:48Z,-59.13946667,47.57453333,2.8,,188.5,
2021-03-17T15:23:48Z,-59.13946667,47.57453333,2.9,,184.5,
2021-03-17T15:24:48Z,-59.13946667,47.57453333,4.3,,171.3,
2021-03-17T15:25:48Z,-59.13946667,47.57453333,4.7,,175.6,
2021-03-17T15:26:48Z,-59.13946667,47.57453333,5.2,,168.3,
2021-03-17T15:27:48Z,-59.13946667,47.57453333,3.0,,174.7,
2021-03-17T15:28:48Z,-59.13946667,47.57453333,2.7,,174.5,
2021-03-17T15:29:48Z,-59.13946667,47.57453333,5.0,,170.0,
2021-03-17T15:30:48Z,-59.13946667,47.57453333,2.2,,195.9,
2021-03-17T15:31:48Z,-59.13946667,47.57453333,3.3,,186.4,
2021-03-17T15:32:48Z,-59.13946667,47.57453333,3.4,,205.6,
2021-03-17T15:33:49Z,-59.13946667,47.57453333,3.6,,174.8,
2021-03-17T15:34:49Z,-59.13946667,47.57453333,2.9,,182.3,
2021-03-17T15:35:48Z,-59.13946667,47.57453333,3.3,,164.2,
2021-03-17T15:36:48Z,-59.13946667,47.57453333,3.3,,172.0,
2021-03-17T15:37:48Z,-59.13946667,47.57453333,4.8,,195.7,
2021-03-17T15:38:49Z,-59.13946667,47.57453333,4.3,,168.5,
2021-03-17T15:39:48Z,-59.13946667,47.57453333,4.2,,198.2,
2021-03-17T15:40:49Z,-59.13946667,47.57453333,2.9,,184.6,
2021-03-17T15:41:49Z,-59.13946667,47.57453333,2.7,,185.9,
2021-03-17T15:42:48Z,-59.13946667,47.57453333,5.5,,167.0,
2021-03-17T15:43:48Z,-59.13946667,47.57453333,4.0,,195.7,
2021-03-17T15:44:48Z,-59.13946667,47.57453333,4.0,,173.8,
2021-03-17T15:45:48Z,-59.13946667,47.57453333,3.6,,165.9,
2021-03-17T15:46:48Z,-59.13946667,47.57453333,4.7,,167.3,
2021-03-17T15:47:48Z,-59.13946667,47.57453333,4.1,,173.3,
2021-03-17T15:48:48Z,-59.13946667,47.57453333,2.6,,184.3,
2021-03-17T15:49:48Z,-59.13946667,47.57453333,3.1,,178.0,
2021-03-17T15:50:48Z,-59.13946667,47.57453333,2.8,,170.3,
2021-03-17T15:51:48Z,-59.13946667,47.57453333,2.9,,186.5,
2021-03-17T15:52:48Z,-59.13946667,47.57453333,3.6,,178.2,
2021-03-17T15:53:48Z,-59.13946667,47.57453333,3.3,,179.9,
2021-03-17T15:54:48Z,-59.13946667,47.57453333,2.7,,175.6,
2021-03-17T15:55:48Z,-59.13946667,47.57453333,2.7,,184.7,
2021-03-17T15:56:48Z,-59.13946667,47.57453333,3.3,,176.0,
2021-03-17T15:57:48Z,-59.13946667,47.57453333,3.1,,198.1,
2021-03-17T15:58:48Z,-59.13946667,47.57453333,3.0,,200.7,
2021-03-17T15:59:48Z,-59.13946667,47.57453333,4.4,,205.0,
2021-03-17T16:00:48Z,-59.13946667,47.57453333,3.2,,189.7,
2021-03-17T16:01:48Z,-59.13946667,47.57453333,3.4,,184.4,
2021-03-17T16:02:48Z,-59.13946667,47.57453333,3.6,,206.3,
2021-03-17T16:03:48Z,-59.13946667,47.57453333,4.0,,182.6,
2021-03-17T16:04:48Z,-59.13946667,47.57453333,4.4,,192.1,
2021-03-17T16:05:48Z,-59.13946667,47.57453333,4.3,,181.0,
2021-03-17T16:06:48Z,-59.13946667,47.57453333,4.0,,163.8,
2021-03-17T16:07:48Z,-59.13946667,47.57453333,3.4,,185.8,
2021-03-17T16:08:48Z,-59.13946667,47.57453333,3.5,,173.9,
2021-03-17T16:09:48Z,-59.13946667,47.57453333,3.7,,189.4,
2021-03-17T16:10:48Z,-59.13946667,47.57453333,3.4,,179.7,
2021-03-17T16:11:49Z,-59.13946667,47.57453333,4.4,,168.0,
2021-03-17T16:12:49Z,-59.13946667,47.57453333,4.2,,167.9,
2021-03-17T16:13:48Z,-59.13946667,47.57453333,2.3,,170.5,
2021-03-17T16:14:48Z,-59.13946667,47.57453333,2.7,,184.7,
2021-03-17T16:15:48Z,-59.13946667,47.57453333,3.6,,184.6,
2021-03-17T16:16:48Z,-59.13946667,47.57453333,3.9,,194.6,
2021-03-17T16:17:48Z,-59.13946667,47.57453333,3.3,,197.5,
2021-03-17T16:18:48Z,-59.13946667,47.57453333,4.5,,172.8,
2021-03-17T16:19:48Z,-59.13946667,47.57453333,3.5,,169.9,
2021-03-17T16:20:48Z,-59.13946667,47.57453333,4.7,,169.4,
2021-03-17T16:21:48Z,-59.13946667,47.57453333,5.5,,173.0,
2021-03-17T16:22:48Z,-59.13946667,47.57453333,5.8,,168.1,
2021-03-17T16:23:48Z,-59.13946667,47.57453333,3.5,,176.1,
2021-03-17T16:24:48Z,-59.13946667,47.57453333,5.0,,171.2,
2021-03-17T16:25:48Z,-59.13946667,47.57453333,5.9,,168.1,
2021-03-17T16:26:48Z,-59.13946667,47.57453333,4.0,,168.3,
2021-03-17T16:27:48Z,-59.13946667,47.57453333,4.1,,171.2,
2021-03-17T16:28:48Z,-59.13946667,47.57453333,3.4,,162.1,
2021-03-17T16:29:48Z,-59.13946667,47.57453333,4.0,,194.0,
2021-03-17T16:30:48Z,-59.13946667,47.57453333,4.7,,179.2,
2021-03-17T16:31:48Z,-59.13946667,47.57453333,4.3,,189.2,
2021-03-17T16:32:48Z,-59.13946667,47.57453333,4.3,,185.8,
2021-03-17T16:33:48Z,-59.13946667,47.57453333,4.4,,192.3,
2021-03-17T16:34:48Z,-59.13946667,47.57453333,3.6,,178.2,
2021-03-17T16:35:48Z,-59.13946667,47.57453333,4.1,,190.5,
2021-03-17T16:36:48Z,-59.13946667,47.57453333,3.2,,177.9,
2021-03-17T16:37:48Z,-59.13946667,47.57453333,4.7,,182.5,
2021-03-17T16:38:48Z,-59.13946667,47.57453333,5.3,,168.8,
2021-03-17T16:39:48Z,-59.13946667,47.57453333,4.7,,170.2,
2021-03-17T16:40:48Z,-59.13946667,47.57453333,3.9,,193.0,
2021-03-17T16:41:48Z,-59.13946667,47.57453333,3.7,,177.2,
2021-03-17T16:42:48Z,-59.13946667,47.57453333,4.3,,174.1,
2021-03-17T16:43:48Z,-59.13946667,47.57453333,4.7,,183.6,
2021-03-17T16:44:48Z,-59.13946667,47.57453333,3.9,,176.6,
2021-03-17T16:45:48Z,-59.13946667,47.57453333,2.9,,173.8,
2021-03-17T16:46:48Z,-59.13946667,47.57453333,5.2,,168.6,
2021-03-17T16:47:48Z,-59.13946667,47.57453333,4.1,,176.7,
2021-03-17T16:48:48Z,-59.13946667,47.57453333,4.9,,165.5,
2021-03-17T16:49:48Z,-59.13946667,47.57453333,4.0,,169.8,
2021-03-17T16:50:48Z,-59.13946667,47.57453333,3.8,,162.3,
2021-03-17T16:51:48Z,-59.13946667,47.57453333,3.8,,180.0,
2021-03-17T16:52:48Z,-59.13946667,47.57453333,3.4,,182.3,
2021-03-17T16:53:48Z,-59.13946667,47.57453333,2.5,,169.8,
2021-03-17T16:54:48Z,-59.13946667,47.57453333,3.6,,172.6,
2021-03-17T16:55:48Z,-59.13946667,47.57453333,2.9,,184.8,
2021-03-17T16:56:48Z,-59.13946667,47.57453333,4.0,,186.8,
2021-03-17T16:57:48Z,-59.13946667,47.57453333,3.3,,172.9,
2021-03-17T16:58:48Z,-59.13946667,47.57453333,3.7,,176.3,
2021-03-17T16:59:48Z,-59.13946667,47.57453333,3.4,,172.2,
2021-03-17T17:00:48Z,-59.13946667,47.57453333,3.5,,190.1,
2021-03-17T17:01:48Z,-59.13946667,47.57453333,3.7,,191.3,
2021-03-17T17:02:48Z,-59.13946667,47.57453333,2.8,,190.1,
2021-03-17T17:03:48Z,-59.13946667,47.57453333,4.0,,165.5,
2021-03-17T17:04:48Z,-59.13946667,47.57453333,3.5,,162.5,
2021-03-17T17:05:48Z,-59.13946667,47.57453333,3.6,,170.7,
2021-03-17T17:06:48Z,-59.13946667,47.57453333,3.9,,161.0,
2021-03-17T17:07:48Z,-59.13946667,47.57453333,3.6,,166.4,
2021-03-17T17:08:48Z,-59.13946667,47.57453333,4.5,,162.2,
2021-03-17T17:09:48Z,-59.13946667,47.57453333,4.0,,177.8,
2021-03-17T17:10:48Z,-59.13946667,47.57453333,4.1,,174.5,
2021-03-17T17:11:48Z,-59.13946667,47.57453333,3.3,,171.1,
2021-03-17T17:12:48Z,-59.13946667,47.57453333,4.3,,165.5,
2021-03-17T17:13:48Z,-59.13946667,47.57453333,4.3,,187.3,
2021-03-17T17:14:48Z,-59.13946667,47.57453333,4.6,,169.8,
2021-03-17T17:15:48Z,-59.13946667,47.57453333,3.3,,172.1,
2021-03-17T17:16:48Z,-59.13946667,47.57453333,4.0,,172.9,
2021-03-17T17:17:48Z,-59.13946667,47.57453333,3.4,,171.2,
2021-03-17T17:18:48Z,-59.13946667,47.57453333,4.3,,177.6,
2021-03-17T17:19:48Z,-59.13946667,47.57453333,4.2,,157.6,
2021-03-17T17:20:48Z,-59.13946667,47.57453333,3.7,,176.5,
2021-03-17T17:21:48Z,-59.13946667,47.57453333,4.4,,167.3,
2021-03-17T17:22:48Z,-59.13946667,47.57453333,4.3,,184.4,
2021-03-17T17:23:48Z,-59.13946667,47.57453333,5.3,,168.1,
2021-03-17T17:24:48Z,-59.13946667,47.57453333,3.6,,179.2,
2021-03-17T17:25:48Z,-59.13946667,47.57453333,2.8,,180.4,
2021-03-17T17:26:48Z,-59.13946667,47.57453333,3.6,,180.8,
2021-03-17T17:27:48Z,-59.13946667,47.57453333,5.4,,164.9,
2021-03-17T17:28:48Z,-59.13946667,47.57453333,5.7,,170.4,
2021-03-17T17:29:48Z,-59.13946667,47.57453333,4.8,,157.0,
2021-03-17T17:30:48Z,-59.13946667,47.57453333,4.9,,177.2,
2021-03-17T17:31:48Z,-59.13946667,47.57453333,4.0,,167.4,
2021-03-17T17:32:48Z,-59.13946667,47.57453333,3.5,,179.7,
2021-03-17T17:33:48Z,-59.13946667,47.57453333,2.4,,180.2,
2021-03-17T17:34:48Z,-59.13946667,47.57453333,5.1,,170.4,
2021-03-17T17:35:48Z,-59.13946667,47.57453333,4.7,,164.6,
2021-03-17T17:36:48Z,-59.13946667,47.57453333,4.3,,175.5,
2021-03-17T17:37:48Z,-59.13946667,47.57453333,4.7,,174.0,
2021-03-17T17:38:48Z,-59.13946667,47.57453333,3.8,,172.8,
2021-03-17T17:39:48Z,-59.13946667,47.57453333,4.2,,171.4,
2021-03-17T17:40:48Z,-59.13946667,47.57453333,2.9,,175.8,
2021-03-17T17:41:48Z,-59.13946667,47.57453333,3.6,,174.8,
2021-03-17T17:42:48Z,-59.13946667,47.57453333,3.7,,192.0,
2021-03-17T17:43:48Z,-59.13946667,47.57453333,4.3,,165.2,
2021-03-17T17:44:50Z,-59.13946667,47.57453333,4.4,,169.5,
2021-03-17T17:45:48Z,-59.13946667,47.57453333,2.5,,179.7,
2021-03-17T17:46:48Z,-59.13946667,47.57453333,4.5,,174.5,
2021-03-17T17:47:49Z,-59.13946667,47.57453333,4.1,,166.9,
2021-03-17T17:48:48Z,-59.13946667,47.57453333,4.2,,169.7,
2021-03-17T17:49:48Z,-59.13946667,47.57453333,3.7,,178.9,
2021-03-17T17:50:48Z,-59.13946667,47.57453333,2.6,,168.7,
2021-03-17T17:51:48Z,-59.13946667,47.57453333,3.8,,171.3,
2021-03-17T17:52:48Z,-59.13946667,47.57453333,3.1,,165.1,
2021-03-17T17:53:48Z,-59.13946667,47.57453333,2.6,,170.3,
2021-03-17T17:54:49Z,-59.13946667,47.57453333,3.6,,177.9,
2021-03-17T17:55:49Z,-59.13946667,47.57453333,2.7,,191.8,
2021-03-17T17:56:49Z,-59.13946667,47.57453333,2.8,,173.7,
2021-03-17T17:57:48Z,-59.13946667,47.57453333,3.4,,183.9,
2021-03-17T17:58:48Z,-59.13946667,47.57453333,3.2,,182.6,
2021-03-17T17:59:48Z,-59.13946667,47.57453333,3.3,,191.6,
2021-03-17T18:00:48Z,-59.13946667,47.57453333,3.9,,185.8,
2021-03-17T18:01:48Z,-59.13946667,47.57453333,5.2,,174.7,
2021-03-17T18:02:48Z,-59.13946667,47.57453333,5.3,,169.8,
2021-03-17T18:03:48Z,-59.13946667,47.57453333,3.2,,176.5,
2021-03-17T18:04:48Z,-59.13946667,47.57453333,5.2,,168.8,
2021-03-17T18:05:48Z,-59.13946667,47.57453333,2.5,,165.5,
2021-03-17T18:06:48Z,-59.13946667,47.57453333,3.0,,167.2,
2021-03-17T18:07:48Z,-59.13946667,47.57453333,4.5,,169.0,
2021-03-17T18:08:48Z,-59.13946667,47.57453333,3.6,,168.6,
2021-03-17T18:09:48Z,-59.13946667,47.57453333,3.1,,171.1,
2021-03-17T18:10:48Z,-59.13946667,47.57453333,5.1,,177.2,
2021-03-17T18:11:48Z,-59.13946667,47.57453333,3.3,,186.1,
2021-03-17T18:12:48Z,-59.13946667,47.57453333,3.7,,167.1,
2021-03-17T18:13:48Z,-59.13946667,47.57453333,4.4,,159.5,
2021-03-17T18:14:48Z,-59.13946667,47.57453333,4.7,,164.3,
2021-03-17T18:15:48Z,-59.13946667,47.57453333,3.2,,170.0,
2021-03-17T18:16:48Z,-59.13946667,47.57453333,3.1,,170.9,
2021-03-17T18:17:48Z,-59.13946667,47.57453333,5.5,,168.0,
2021-03-17T18:18:48Z,-59.13946667,47.57453333,4.5,,170.9,
2021-03-17T18:19:49Z,-59.13946667,47.57453333,4.1,,172.4,
2021-03-17T18:20:49Z,-59.13946667,47.57453333,3.8,,166.8,
