timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-04T12:13:26Z,-59.13946667,47.57453333,4.0,,35.3,
2021-02-04T12:14:26Z,-59.13946667,47.57453333,3.8,,37.1,
2021-02-04T12:15:27Z,-59.13946667,47.57453333,3.5,,47.5,
2021-02-04T12:16:26Z,-59.13946667,47.57453333,3.1,,36.1,
2021-02-04T12:17:26Z,-59.13946667,47.57453333,3.2,,33.3,
2021-02-04T12:18:26Z,-59.13946667,47.57453333,3.3,,45.1,
2021-02-04T12:19:26Z,-59.13946667,47.57453333,3.9,,33.8,
2021-02-04T12:20:26Z,-59.13946667,47.57453333,4.5,,32.8,
2021-02-04T12:21:26Z,-59.13946667,47.57453333,4.3,,29.7,
2021-02-04T12:22:26Z,-59.13946667,47.57453333,3.9,,43.5,
2021-02-04T12:23:26Z,-59.13946667,47.57453333,4.2,,46.1,
2021-02-04T12:24:26Z,-59.13946667,47.57453333,3.8,,44.3,
2021-02-04T12:25:26Z,-59.13946667,47.57453333,4.0,,47.9,
2021-02-04T12:26:26Z,-59.13946667,47.57453333,4.1,,42.6,
2021-02-04T12:27:26Z,-59.13946667,47.57453333,2.9,,43.8,
2021-02-04T12:28:26Z,-59.13946667,47.57453333,3.3,,44.2,
2021-02-04T12:29:26Z,-59.13946667,47.57453333,4.0,,45.3,
2021-02-04T12:30:26Z,-59.13946667,47.57453333,3.5,,40.6,
2021-02-04T12:31:26Z,-59.13946667,47.57453333,3.0,,39.5,
2021-02-04T12:32:26Z,-59.13946667,47.57453333,3.4,,44.7,
2021-02-04T12:33:26Z,-59.13946667,47.57453333,3.9,,48.5,
2021-02-04T12:34:26Z,-59.13946667,47.57453333,4.3,,43.3,
2021-02-04T12:35:26Z,-59.13946667,47.57453333,3.5,,41.5,
2021-02-04T12:36:26Z,-59.13946667,47.57453333,3.2,,42.6,
2021-02-04T12:37:26Z,-59.13946667,47.57453333,3.6,,34.5,
2021-02-04T12:38:26Z,-59.13946667,47.57453333,3.9,,38.6,
2021-02-04T12:39:26Z,-59.13946667,47.57453333,4.1,,47.1,
2021-02-04T12:40:26Z,-59.13946667,47.57453333,3.8,,44.2,
2021-02-04T12:41:26Z,-59.13946667,47.57453333,3.1,,40.6,
2021-02-04T12:42:26Z,-59.13946667,47.57453333,4.3,,37.6,
2021-02-04T12:43:26Z,-59.13946667,47.57453333,4.1,,48.9,
2021-02-04T12:44:26Z,-59.13946667,47.57453333,4.8,,46.8,
2021-02-04T12:45:26Z,-59.13946667,47.57453333,4.3,,37.5,
2021-02-04T12:46:26Z,-59.13946667,47.57453333,4.2,,53.5,3.7
2021-02-04T12:47:26Z,-59.13946667,47.57453333,2.9,,48.6,2.8
2021-02-04T12:48:26Z,-59.13946667,47.57453333,3.2,,41.9,
2021-02-04T12:49:26Z,-59.13946667,47.57453333,3.4,,47.8,
2021-02-04T12:50:26Z,-59.13946667,47.57453333,4.1,,47.9,
2021-02-04T12:51:26Z,-59.13946667,47.57453333,4.5,,49.1,
2021-02-04T12:52:26Z,-59.13946667,47.57453333,5.1,,48.9,
2021-02-04T12:53:27Z,-59.13946667,47.57453333,3.7,,46.7,
2021-02-04T12:54:26Z,-59.13946667,47.57453333,3.6,,47.3,
2021-02-04T12:55:27Z,-59.13946667,47.57453333,3.6,,44.2,
2021-02-04T12:56:26Z,-59.13946667,47.57453333,4.1,,50.5,
2021-02-04T12:57:26Z,-59.13946667,47.57453333,4.0,,48.9,
2021-02-04T12:58:26Z,-59.13946667,47.57453333,4.8,,52.7,
2021-02-04T12:59:26Z,-59.13946667,47.57453333,3.4,,41.4,
2021-02-04T13:00:26Z,-59.13946667,47.57453333,2.8,,44.5,
2021-02-04T13:01:26Z,-59.13946667,47.57453333,3.2,,48.9,
2021-02-04T13:02:27Z,-59.13946667,47.57453333,3.1,,42.2,
2021-02-04T13:03:27Z,-59.13946667,47.57453333,3.6,,49.2,
2021-02-04T13:04:27Z,-59.13946667,47.57453333,3.7,,48.3,
2021-02-04T13:05:26Z,-59.13946667,47.57453333,3.7,,41.8,
2021-02-04T13:06:26Z,-59.13946667,47.57453333,3.7,,50.6,
2021-02-04T13:07:26Z,-59.13946667,47.57453333,3.0,,52.8,
2021-02-04T13:08:27Z,-59.13946667,47.57453333,1.3,,48.2,
2021-02-04T13:09:27Z,-59.13946667,47.57453333,2.6,,39.6,
2021-02-04T13:10:27Z,-59.13946667,47.57453333,2.7,,37.3,
2021-02-04T13:11:27Z,-59.13946667,47.57453333,2.0,,35.3,
2021-02-04T13:12:26Z,-59.13946667,47.57453333,2.7,,48.3,
2021-02-04T13:13:26Z,-59.13946667,47.57453333,3.2,,43.4,
2021-02-04T13:14:27Z,-59.13946667,47.57453333,2.9,,49.2,
2021-02-04T13:15:27Z,-59.13946667,47.57453333,2.3,,52.2,
2021-02-04T13:16:27Z,-59.13946667,47.57453333,1.3,,57.1,
2021-02-04T13:17:27Z,-59.13946667,47.57453333,2.1,,50.6,
2021-02-04T13:18:26Z,-59.13946667,47.57453333,2.9,,46.0,
2021-02-04T13:19:27Z,-59.13946667,47.57453333,1.9,,42.6,
2021-02-04T13:20:28Z,-59.13946667,47.57453333,2.6,,34.8,
2021-02-04T13:21:26Z,-59.13946667,47.57453333,3.2,,36.0,
2021-02-04T13:22:27Z,-59.13946667,47.57453333,3.7,,44.7,
2021-02-04T13:23:26Z,-59.13946667,47.57453333,3.4,,29.5,
2021-02-04T13:24:26Z,-59.13946667,47.57453333,3.1,,45.4,
2021-02-04T13:25:26Z,-59.13946667,47.57453333,3.5,,47.7,
2021-02-04T13:26:26Z,-59.13946667,47.57453333,2.6,,48.9,
2021-02-04T13:27:27Z,-59.13946667,47.57453333,3.1,,50.0,
2021-02-04T13:28:27Z,-59.13946667,47.57453333,2.9,,48.9,
2021-02-04T13:29:26Z,-59.13946667,47.57453333,2.6,,47.7,
2021-02-04T13:30:27Z,-59.13946667,47.57453333,3.3,,47.5,
2021-02-04T13:31:27Z,-59.13946667,47.57453333,1.4,,107.4,
2021-02-04T13:32:27Z,-59.13946667,47.57453333,1.7,,99.0,
2021-02-04T13:33:27Z,-59.13946667,47.57453333,1.0,,107.0,
2021-02-04T13:34:27Z,-59.13946667,47.57453333,1.4,,128.6,
2021-02-04T13:35:27Z,-59.13946667,47.57453333,0.8,,100.5,
2021-02-04T13:36:27Z,-59.13946667,47.57453333,0.7,,49.6,
2021-02-04T13:37:27Z,-59.13946667,47.57453333,1.8,,57.3,
2021-02-04T13:38:27Z,-59.13946667,47.57453333,1.8,,49.3,
2021-02-04T13:39:27Z,-59.13946667,47.57453333,2.8,,46.6,
2021-02-04T13:40:27Z,-59.13946667,47.57453333,1.7,,41.4,
2021-02-04T13:41:27Z,-59.13946667,47.57453333,1.2,,31.2,
2021-02-04T13:42:27Z,-59.13946667,47.57453333,1.6,,44.7,
2021-02-04T13:43:27Z,-59.13946667,47.57453333,2.1,,50.0,
2021-02-04T13:44:27Z,-59.13946667,47.57453333,3.0,,44.7,
2021-02-04T13:45:27Z,-59.13946667,47.57453333,2.8,,45.4,
2021-02-04T13:46:27Z,-59.13946667,47.57453333,3.0,,49.4,
2021-02-04T13:47:27Z,-59.13946667,47.57453333,2.5,,42.1,
2021-02-04T13:48:27Z,-59.13946667,47.57453333,2.9,,48.8,
2021-02-04T13:49:27Z,-59.13946667,47.57453333,2.6,,54.8,
2021-02-04T13:50:27Z,-59.13946667,47.57453333,2.1,,44.3,
2021-02-04T13:51:27Z,-59.13946667,47.57453333,2.0,,40.8,
2021-02-04T13:52:27Z,-59.13946667,47.57453333,2.0,,45.9,
2021-02-04T13:53:27Z,-59.13946667,47.57453333,2.7,,45.3,
2021-02-04T13:54:28Z,-59.13946667,47.57453333,3.1,,50.9,
2021-02-04T13:55:27Z,-59.13946667,47.57453333,2.5,,53.3,
2021-02-04T13:56:27Z,-59.13946667,47.57453333,2.4,,34.2,
2021-02-04T13:57:27Z,-59.13946667,47.57453333,2.0,,29.3,
2021-02-04T13:58:27Z,-59.13946667,47.57453333,3.3,,53.5,
2021-02-04T13:59:27Z,-59.13946667,47.57453333,2.4,,46.0,
2021-02-04T14:00:27Z,-59.13946667,47.57453333,2.3,,49.7,
2021-02-04T14:01:27Z,-59.13946667,47.57453333,3.1,,46.5,
2021-02-04T14:02:27Z,-59.13946667,47.57453333,2.5,,46.3,
2021-02-04T14:03:27Z,-59.13946667,47.57453333,2.5,,52.7,
2021-02-04T14:04:27Z,-59.13946667,47.57453333,2.5,,41.0,
2021-02-04T14:05:27Z,-59.13946667,47.57453333,2.3,,52.6,
2021-02-04T14:06:27Z,-59.13946667,47.57453333,2.8,,48.1,
2021-02-04T14:07:27Z,-59.13946667,47.57453333,2.8,,40.4,
2021-02-04T14:08:27Z,-59.13946667,47.57453333,2.5,,39.3,
2021-02-04T14:09:27Z,-59.13946667,47.57453333,2.9,,45.3,
2021-02-04T14:10:27Z,-59.13946667,47.57453333,2.6,,49.9,
2021-02-04T14:11:27Z,-59.13946667,47.57453333,2.8,,43.8,
2021-02-04T14:12:27Z,-59.13946667,47.57453333,2.0,,38.9,
2021-02-04T14:13:27Z,-59.13946667,47.57453333,1.9,,43.0,
2021-02-04T14:14:27Z,-59.13946667,47.57453333,2.0,,47.4,
2021-02-04T14:15:27Z,-59.13946667,47.57453333,1.9,,35.6,
2021-02-04T14:16:27Z,-59.13946667,47.57453333,2.6,,24.1,
2021-02-04T14:17:27Z,-59.13946667,47.57453333,2.2,,20.6,
2021-02-04T14:18:27Z,-59.13946667,47.57453333,2.3,,30.5,
2021-02-04T14:19:27Z,-59.13946667,47.57453333,2.1,,45.4,
2021-02-04T14:20:27Z,-59.13946667,47.57453333,2.0,,49.2,
2021-02-04T14:21:27Z,-59.13946667,47.57453333,2.1,,48.5,
2021-02-04T14:22:28Z,-59.13946667,47.57453333,2.9,,37.8,
2021-02-04T14:23:27Z,-59.13946667,47.57453333,1.4,,46.9,
2021-02-04T14:24:27Z,-59.13946667,47.57453333,2.3,,42.7,
2021-02-04T14:25:27Z,-59.13946667,47.57453333,1.8,,51.6,
2021-02-04T14:26:27Z,-59.13946667,47.57453333,2.1,,52.1,
2021-02-04T14:27:27Z,-59.13946667,47.57453333,2.5,,46.4,
2021-02-04T14:28:27Z,-59.13946667,47.57453333,2.0,,52.8,
2021-02-04T14:29:27Z,-59.13946667,47.57453333,2.5,,48.5,
2021-02-04T14:30:27Z,-59.13946667,47.57453333,2.5,,48.6,
2021-02-04T14:31:27Z,-59.13946667,47.57453333,2.0,,51.1,
2021-02-04T14:32:27Z,-59.13946667,47.57453333,2.3,,34.9,
2021-02-04T14:33:27Z,-59.13946667,47.57453333,2.0,,48.3,
2021-02-04T14:34:27Z,-59.13946667,47.57453333,1.8,,46.2,
2021-02-04T14:35:27Z,-59.13946667,47.57453333,2.7,,42.7,
2021-02-04T14:36:27Z,-59.13946667,47.57453333,1.9,,53.8,
2021-02-04T14:37:27Z,-59.13946667,47.57453333,2.0,,36.7,
2021-02-04T14:38:27Z,-59.13946667,47.57453333,0.8,,37.9,
2021-02-04T14:39:27Z,-59.13946667,47.57453333,1.3,,70.3,
2021-02-04T14:40:27Z,-59.13946667,47.57453333,1.6,,48.6,
2021-02-04T14:41:27Z,-59.13946667,47.57453333,1.0,,45.4,
2021-02-04T14:42:27Z,-59.13946667,47.57453333,2.5,,52.2,
2021-02-04T14:43:27Z,-59.13946667,47.57453333,1.3,,41.8,
2021-02-04T14:44:27Z,-59.13946667,47.57453333,2.8,,45.2,
2021-02-04T14:45:27Z,-59.13946667,47.57453333,1.7,,47.2,
2021-02-04T14:46:27Z,-59.13946667,47.57453333,1.7,,29.1,
2021-02-04T14:47:27Z,-59.13946667,47.57453333,2.1,,36.6,
2021-02-04T14:48:27Z,-59.13946667,47.57453333,1.7,,42.2,
2021-02-04T14:49:27Z,-59.13946667,47.57453333,2.4,,37.6,
2021-02-04T14:50:27Z,-59.13946667,47.57453333,2.1,,43.2,
2021-02-04T14:51:27Z,-59.13946667,47.57453333,2.3,,42.4,
2021-02-04T14:52:27Z,-59.13946667,47.57453333,2.4,,48.0,
2021-02-04T14:53:27Z,-59.13946667,47.57453333,2.4,,33.5,
2021-02-04T14:54:27Z,-59.13946667,47.57453333,2.9,,42.5,
2021-02-04T14:55:27Z,-59.13946667,47.57453333,2.7,,43.4,
2021-02-04T14:56:27Z,-59.13946667,47.57453333,2.8,,44.3,
2021-02-04T14:57:27Z,-59.13946667,47.57453333,2.5,,45.2,
2021-02-04T14:58:27Z,-59.13946667,47.57453333,3.0,,46.3,
2021-02-04T14:59:27Z,-59.13946667,47.57453333,2.3,,48.3,
2021-02-04T15:00:27Z,-59.13946667,47.57453333,2.3,,36.3,
2021-02-04T15:01:27Z,-59.13946667,47.57453333,2.7,,44.0,
2021-02-04T15:02:27Z,-59.13946667,47.57453333,2.3,,38.8,
2021-02-04T15:03:27Z,-59.13946667,47.57453333,1.6,,43.9,
2021-02-04T15:04:27Z,-59.13946667,47.57453333,2.5,,50.3,
2021-02-04T15:05:27Z,-59.13946667,47.57453333,0.6,,65.9,
2021-02-04T15:06:27Z,-59.13946667,47.57453333,2.4,,50.9,
2021-02-04T15:07:27Z,-59.13946667,47.57453333,2.0,,47.4,
2021-02-04T15:08:27Z,-59.13946667,47.57453333,2.6,,52.8,
2021-02-04T15:09:27Z,-59.13946667,47.57453333,1.0,,102.1,
2021-02-04T15:10:27Z,-59.13946667,47.57453333,0.8,,74.0,
2021-02-04T15:11:27Z,-59.13946667,47.57453333,1.1,,59.1,
2021-02-04T15:12:27Z,-59.13946667,47.57453333,1.6,,49.0,
2021-02-04T15:13:27Z,-59.13946667,47.57453333,0.6,,46.0,
2021-02-04T15:14:27Z,-59.13946667,47.57453333,0.7,,30.9,
2021-02-04T15:15:27Z,-59.13946667,47.57453333,1.5,,53.7,
2021-02-04T15:16:27Z,-59.13946667,47.57453333,1.0,,64.1,
2021-02-04T15:17:27Z,-59.13946667,47.57453333,2.2,,50.5,
2021-02-04T15:18:27Z,-59.13946667,47.57453333,1.0,,49.9,
2021-02-04T15:19:27Z,-59.13946667,47.57453333,1.3,,52.7,
2021-02-04T15:20:27Z,-59.13946667,47.57453333,0.8,,33.6,
2021-02-04T15:21:28Z,-59.13946667,47.57453333,1.8,,52.9,
2021-02-04T15:22:27Z,-59.13946667,47.57453333,1.2,,46.2,
2021-02-04T15:23:27Z,-59.13946667,47.57453333,1.2,,49.7,
2021-02-04T15:24:28Z,-59.13946667,47.57453333,1.4,,47.4,
2021-02-04T15:25:28Z,-59.13946667,47.57453333,2.0,,43.2,
2021-02-04T15:26:27Z,-59.13946667,47.57453333,2.4,,50.1,
2021-02-04T15:27:27Z,-59.13946667,47.57453333,3.1,,49.2,
2021-02-04T15:28:27Z,-59.13946667,47.57453333,2.4,,43.3,
2021-02-04T15:29:27Z,-59.13946667,47.57453333,2.3,,47.8,
2021-02-04T15:30:27Z,-59.13946667,47.57453333,2.3,,50.9,
2021-02-04T15:31:27Z,-59.13946667,47.57453333,2.2,,51.2,
2021-02-04T15:32:27Z,-59.13946667,47.57453333,2.1,,51.3,
2021-02-04T15:33:27Z,-59.13946667,47.57453333,2.1,,37.0,
2021-02-04T15:34:27Z,-59.13946667,47.57453333,3.1,,50.5,
2021-02-04T15:35:27Z,-59.13946667,47.57453333,2.3,,41.8,
2021-02-04T15:36:27Z,-59.13946667,47.57453333,2.3,,47.9,
2021-02-04T15:37:27Z,-59.13946667,47.57453333,2.7,,47.1,
2021-02-04T15:38:27Z,-59.13946667,47.57453333,2.8,,48.4,
2021-02-04T15:39:27Z,-59.13946667,47.57453333,1.9,,38.5,
2021-02-04T15:40:27Z,-59.13946667,47.57453333,2.5,,52.8,
2021-02-04T15:41:28Z,-59.13946667,47.57453333,2.5,,46.0,
2021-02-04T15:42:27Z,-59.13946667,47.57453333,1.0,,51.9,
2021-02-04T15:43:27Z,-59.13946667,47.57453333,0.5,,45.7,
2021-02-04T15:44:27Z,-59.13946667,47.57453333,1.4,,31.0,
2021-02-04T15:45:27Z,-59.13946667,47.57453333,1.9,,26.2,
2021-02-04T15:46:27Z,-59.13946667,47.57453333,2.3,,32.6,
2021-02-04T15:47:28Z,-59.13946667,47.57453333,2.2,,38.1,
2021-02-04T15:48:27Z,-59.13946667,47.57453333,1.9,,47.7,
2021-02-04T15:49:27Z,-59.13946667,47.57453333,1.5,,29.8,
2021-02-04T15:50:27Z,-59.13946667,47.57453333,1.6,,47.6,
2021-02-04T15:51:27Z,-59.13946667,47.57453333,1.7,,29.3,
2021-02-04T15:52:27Z,-59.13946667,47.57453333,1.8,,33.3,
2021-02-04T15:53:27Z,-59.13946667,47.57453333,1.8,,40.1,
2021-02-04T15:54:27Z,-59.13946667,47.57453333,1.9,,52.3,
2021-02-04T15:55:27Z,-59.13946667,47.57453333,2.8,,48.9,
2021-02-04T15:56:27Z,-59.13946667,47.57453333,2.7,,52.3,
2021-02-04T15:57:27Z,-59.13946667,47.57453333,2.2,,49.6,
2021-02-04T15:58:27Z,-59.13946667,47.57453333,2.6,,48.2,
2021-02-04T15:59:27Z,-59.13946667,47.57453333,2.2,,47.2,
2021-02-04T16:00:27Z,-59.13946667,47.57453333,2.6,,48.6,
2021-02-04T16:01:27Z,-59.13946667,47.57453333,2.8,,53.3,
2021-02-04T16:02:27Z,-59.13946667,47.57453333,2.3,,44.6,
2021-02-04T16:03:27Z,-59.13946667,47.57453333,2.0,,23.0,
2021-02-04T16:04:27Z,-59.13946667,47.57453333,1.7,,35.9,
2021-02-04T16:05:27Z,-59.13946667,47.57453333,1.7,,37.1,
2021-02-04T16:06:27Z,-59.13946667,47.57453333,1.4,,47.8,
2021-02-04T16:07:27Z,-59.13946667,47.57453333,1.5,,33.2,
2021-02-04T16:08:27Z,-59.13946667,47.57453333,1.4,,34.6,
2021-02-04T16:09:27Z,-59.13946667,47.57453333,1.4,,42.3,
2021-02-04T16:10:27Z,-59.13946667,47.57453333,1.6,,26.5,
2021-02-04T16:11:27Z,-59.13946667,47.57453333,1.6,,25.4,
2021-02-04T16:12:27Z,-59.13946667,47.57453333,2.0,,23.6,
2021-02-04T16:13:27Z,-59.13946667,47.57453333,2.1,,20.4,
2021-02-04T16:14:27Z,-59.13946667,47.57453333,2.0,,31.2,
2021-02-04T16:15:27Z,-59.13946667,47.57453333,1.9,,27.7,
2021-02-04T16:16:27Z,-59.13946667,47.57453333,2.5,,20.1,
2021-02-04T16:17:27Z,-59.13946667,47.57453333,2.0,,28.4,
2021-02-04T16:18:27Z,-59.13946667,47.57453333,2.0,,23.4,
2021-02-04T16:19:27Z,-59.13946667,47.57453333,2.1,,24.7,
2021-02-04T16:20:27Z,-59.13946667,47.57453333,2.2,,23.7,
2021-02-04T16:21:27Z,-59.13946667,47.57453333,2.2,,29.6,
2021-02-04T16:22:27Z,-59.13946667,47.57453333,2.1,,33.6,
2021-02-04T16:23:27Z,-59.13946667,47.57453333,1.9,,30.3,
2021-02-04T16:24:27Z,-59.13946667,47.57453333,1.8,,40.3,
2021-02-04T16:25:27Z,-59.13946667,47.57453333,1.9,,42.7,
2021-02-04T16:26:27Z,-59.13946667,47.57453333,2.0,,33.0,
2021-02-04T16:27:27Z,-59.13946667,47.57453333,2.0,,21.2,
2021-02-04T16:28:27Z,-59.13946667,47.57453333,2.2,,34.4,
2021-02-04T16:29:27Z,-59.13946667,47.57453333,1.9,,35.2,
2021-02-04T16:30:27Z,-59.13946667,47.57453333,1.9,,31.5,
2021-02-04T16:31:27Z,-59.13946667,47.57453333,2.1,,33.2,
2021-02-04T16:32:27Z,-59.13946667,47.57453333,2.3,,37.2,
2021-02-04T16:33:27Z,-59.13946667,47.57453333,2.1,,33.1,
2021-02-04T16:34:27Z,-59.13946667,47.57453333,2.1,,34.5,
2021-02-04T16:35:27Z,-59.13946667,47.57453333,2.1,,29.6,
2021-02-04T16:36:27Z,-59.13946667,47.57453333,1.8,,48.9,
2021-02-04T16:37:27Z,-59.13946667,47.57453333,1.8,,50.3,
2021-02-04T16:38:27Z,-59.13946667,47.57453333,1.6,,36.5,
2021-02-04T16:39:27Z,-59.13946667,47.57453333,2.2,,39.8,
2021-02-04T16:40:27Z,-59.13946667,47.57453333,2.3,,33.6,
2021-02-04T16:41:27Z,-59.13946667,47.57453333,2.0,,46.8,
2021-02-04T16:42:27Z,-59.13946667,47.57453333,2.0,,36.8,
2021-02-04T16:43:27Z,-59.13946667,47.57453333,2.1,,47.0,
2021-02-04T16:44:27Z,-59.13946667,47.57453333,1.8,,47.6,
2021-02-04T16:45:27Z,-59.13946667,47.57453333,2.7,,51.6,
2021-02-04T16:46:27Z,-59.13946667,47.57453333,2.3,,45.8,
2021-02-04T16:47:27Z,-59.13946667,47.57453333,2.1,,48.9,
2021-02-04T16:48:27Z,-59.13946667,47.57453333,2.1,,41.6,
2021-02-04T16:49:27Z,-59.13946667,47.57453333,1.6,,37.3,
2021-02-04T16:50:27Z,-59.13946667,47.57453333,2.1,,31.9,
2021-02-04T16:51:27Z,-59.13946667,47.57453333,2.2,,31.1,
2021-02-04T16:52:27Z,-59.13946667,47.57453333,1.9,,27.2,
2021-02-04T16:53:27Z,-59.13946667,47.57453333,2.0,,27.9,
2021-02-04T16:54:27Z,-59.13946667,47.57453333,1.8,,27.7,
2021-02-04T16:55:27Z,-59.13946667,47.57453333,1.7,,47.0,
2021-02-04T16:56:27Z,-59.13946667,47.57453333,1.6,,29.4,
2021-02-04T16:57:27Z,-59.13946667,47.57453333,1.3,,34.1,
2021-02-04T16:58:27Z,-59.13946667,47.57453333,1.5,,34.1,
2021-02-04T16:59:27Z,-59.13946667,47.57453333,1.4,,39.2,
2021-02-04T17:00:27Z,-59.13946667,47.57453333,1.4,,32.2,
2021-02-04T17:01:27Z,-59.13946667,47.57453333,1.8,,35.1,
2021-02-04T17:02:27Z,-59.13946667,47.57453333,1.6,,26.9,
2021-02-04T17:03:27Z,-59.13946667,47.57453333,1.9,,26.5,
2021-02-04T17:04:27Z,-59.13946667,47.57453333,2.0,,34.4,
2021-02-04T17:05:27Z,-59.13946667,47.57453333,1.8,,36.8,
2021-02-04T17:06:27Z,-59.13946667,47.57453333,2.0,,47.9,
2021-02-04T17:07:27Z,-59.13946667,47.57453333,2.2,,53.0,
2021-02-04T17:08:27Z,-59.13946667,47.57453333,1.9,,50.4,
2021-02-04T17:09:27Z,-59.13946667,47.57453333,1.4,,44.0,
2021-02-04T17:10:27Z,-59.13946667,47.57453333,1.6,,44.6,
2021-02-04T17:11:27Z,-59.13946667,47.57453333,0.9,,57.8,
2021-02-04T17:12:27Z,-59.13946667,47.57453333,1.2,,45.6,
2021-02-04T17:13:27Z,-59.13946667,47.57453333,1.1,,42.5,
2021-02-04T17:14:27Z,-59.13946667,47.57453333,1.0,,49.5,
2021-02-04T17:15:27Z,-59.13946667,47.57453333,1.1,,35.4,
2021-02-04T17:16:27Z,-59.13946667,47.57453333,1.8,,44.0,
2021-02-04T17:17:27Z,-59.13946667,47.57453333,1.9,,27.0,
2021-02-04T17:18:27Z,-59.13946667,47.57453333,1.9,,35.3,
2021-02-04T17:19:27Z,-59.13946667,47.57453333,2.3,,36.3,
2021-02-04T17:20:27Z,-59.13946667,47.57453333,1.7,,44.6,
2021-02-04T17:21:28Z,-59.13946667,47.57453333,1.4,,52.5,
2021-02-04T17:22:27Z,-59.13946667,47.57453333,1.5,,30.7,
2021-02-04T17:23:27Z,-59.13946667,47.57453333,1.7,,27.3,
2021-02-04T17:24:27Z,-59.13946667,47.57453333,2.0,,30.0,
2021-02-04T17:25:27Z,-59.13946667,47.57453333,1.7,,46.1,
2021-02-04T17:26:27Z,-59.13946667,47.57453333,1.8,,49.4,
2021-02-04T17:27:27Z,-59.13946667,47.57453333,1.6,,56.0,
2021-02-04T17:28:27Z,-59.13946667,47.57453333,1.5,,34.2,
2021-02-04T17:29:27Z,-59.13946667,47.57453333,1.7,,33.9,
2021-02-04T17:30:27Z,-59.13946667,47.57453333,1.6,,39.2,
2021-02-04T17:31:27Z,-59.13946667,47.57453333,2.1,,33.2,
2021-02-04T17:32:27Z,-59.13946667,47.57453333,2.3,,31.2,
2021-02-04T17:33:27Z,-59.13946667,47.57453333,2.2,,28.1,
2021-02-04T17:34:27Z,-59.13946667,47.57453333,1.9,,38.0,
2021-02-04T17:35:27Z,-59.13946667,47.57453333,2.4,,34.0,
2021-02-04T17:36:27Z,-59.13946667,47.57453333,2.6,,34.9,
2021-02-04T17:37:27Z,-59.13946667,47.57453333,2.6,,31.4,
2021-02-04T17:38:27Z,-59.13946667,47.57453333,2.3,,40.4,
2021-02-04T17:39:27Z,-59.13946667,47.57453333,2.4,,29.0,
2021-02-04T17:40:27Z,-59.13946667,47.57453333,2.7,,35.5,
2021-02-04T17:41:27Z,-59.13946667,47.57453333,2.8,,31.3,
2021-02-04T17:42:27Z,-59.13946667,47.57453333,2.6,,32.7,
2021-02-04T17:43:27Z,-59.13946667,47.57453333,2.4,,42.2,
2021-02-04T17:44:27Z,-59.13946667,47.57453333,1.7,,33.8,
2021-02-04T17:45:27Z,-59.13946667,47.57453333,1.9,,35.2,2.3
2021-02-04T17:46:27Z,-59.13946667,47.57453333,1.9,,31.9,
2021-02-04T17:47:27Z,-59.13946667,47.57453333,2.0,,44.6,
2021-02-04T17:48:27Z,-59.13946667,47.57453333,2.1,,39.6,
2021-02-04T17:49:27Z,-59.13946667,47.57453333,2.5,,37.5,
2021-02-04T17:50:27Z,-59.13946667,47.57453333,2.1,,33.8,
2021-02-04T17:51:27Z,-59.13946667,47.57453333,2.2,,42.1,
2021-02-04T17:52:27Z,-59.13946667,47.57453333,2.0,,38.4,
2021-02-04T17:53:27Z,-59.13946667,47.57453333,2.0,,33.9,
2021-02-04T17:54:27Z,-59.13946667,47.57453333,2.0,,42.0,
2021-02-04T17:55:27Z,-59.13946667,47.57453333,1.7,,40.7,
2021-02-04T17:56:27Z,-59.13946667,47.57453333,2.4,,51.2,
2021-02-04T17:57:27Z,-59.13946667,47.57453333,2.3,,42.3,
2021-02-04T17:58:27Z,-59.13946667,47.57453333,2.4,,47.0,
2021-02-04T17:59:27Z,-59.13946667,47.57453333,2.4,,53.7,
2021-02-04T18:00:27Z,-59.13946667,47.57453333,1.7,,32.1,
2021-02-04T18:01:27Z,-59.13946667,47.57453333,2.2,,51.0,
2021-02-04T18:02:27Z,-59.13946667,47.57453333,2.4,,47.7,
2021-02-04T18:03:27Z,-59.13946667,47.57453333,2.8,,50.3,
2021-02-04T18:04:27Z,-59.13946667,47.57453333,2.4,,51.4,
2021-02-04T18:05:27Z,-59.13946667,47.57453333,2.3,,48.5,
2021-02-04T18:06:27Z,-59.13946667,47.57453333,3.0,,51.8,
2021-02-04T18:07:27Z,-59.13946667,47.57453333,2.9,,46.3,
2021-02-04T18:08:27Z,-59.13946667,47.57453333,2.7,,50.8,
2021-02-04T18:09:27Z,-59.13946667,47.57453333,2.5,,45.0,
2021-02-04T18:10:27Z,-59.13946667,47.57453333,2.5,,52.0,
2021-02-04T18:11:27Z,-59.13946667,47.57453333,1.7,,29.9,
2021-02-04T18:12:27Z,-59.13946667,47.57453333,1.7,,41.6,
2021-02-04T18:13:27Z,-59.13946667,47.57453333,2.2,,51.0,
2021-02-04T18:14:27Z,-59.13946667,47.57453333,2.8,,54.0,
2021-02-04T18:15:27Z,-59.13946667,47.57453333,2.9,,52.8,
2021-02-04T18:16:27Z,-59.13946667,47.57453333,2.5,,51.4,
2021-02-04T18:17:27Z,-59.13946667,47.57453333,2.2,,46.9,
2021-02-04T18:18:27Z,-59.13946667,47.57453333,1.8,,50.2,
