timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-26T13:47:11Z,-59.13946667,47.57453333,6.0,,33.6,
2021-07-26T13:48:18Z,-59.13946667,47.57453333,5.1,,33.3,
2021-07-26T13:49:25Z,-59.13946667,47.57453333,5.6,,29.3,
2021-07-26T13:50:32Z,-59.13946667,47.57453333,6.0,,31.5,
2021-07-26T13:51:39Z,-59.13946667,47.57453333,6.4,,35.8,
2021-07-26T13:52:46Z,-59.13946667,47.57453333,5.9,,32.3,
2021-07-26T13:53:53Z,-59.13946667,47.57453333,5.8,,40.0,
2021-07-26T13:54:59Z,-59.13946667,47.57453333,6.2,,33.7,
2021-07-26T13:56:06Z,-59.13946667,47.57453333,5.6,,40.5,
2021-07-26T13:57:13Z,-59.13946667,47.57453333,6.6,,33.8,
2021-07-26T13:58:20Z,-59.13946667,47.57453333,6.0,,27.6,
2021-07-26T13:59:27Z,-59.13946667,47.57453333,6.1,,33.2,
2021-07-26T14:00:33Z,-59.13946667,47.57453333,4.8,,36.5,
2021-07-26T14:01:40Z,-59.13946667,47.57453333,5.5,,32.1,
2021-07-26T14:02:47Z,-59.13946667,47.57453333,5.7,,30.5,
2021-07-26T14:03:54Z,-59.13946667,47.57453333,5.1,,35.4,
2021-07-26T14:05:01Z,-59.13946667,47.57453333,5.8,,38.3,
2021-07-26T14:06:08Z,-59.13946667,47.57453333,6.3,,39.4,
2021-07-26T14:07:15Z,-59.13946667,47.57453333,6.3,,32.4,
2021-07-26T14:08:22Z,-59.13946667,47.57453333,6.1,,31.4,
2021-07-26T14:09:28Z,-59.13946667,47.57453333,5.6,,34.3,
2021-07-26T14:10:35Z,-59.13946667,47.57453333,5.9,,33.8,
2021-07-26T14:11:42Z,-59.13946667,47.57453333,7.1,,34.1,
2021-07-26T14:12:49Z,-59.13946667,47.57453333,5.4,,32.0,
2021-07-26T14:13:56Z,-59.13946667,47.57453333,6.6,,36.4,
2021-07-26T14:15:03Z,-59.13946667,47.57453333,6.4,,35.5,
2021-07-26T14:16:09Z,-59.13946667,47.57453333,6.2,,31.9,
2021-07-26T14:17:16Z,-59.13946667,47.57453333,5.5,,40.1,
2021-07-26T14:18:23Z,-59.13946667,47.57453333,6.8,,31.4,
2021-07-26T14:19:30Z,-59.13946667,47.57453333,5.1,,40.1,
2021-07-26T14:20:37Z,-59.13946667,47.57453333,5.4,,35.6,
2021-07-26T14:21:44Z,-59.13946667,47.57453333,5.1,,34.5,
2021-07-26T14:22:51Z,-59.13946667,47.57453333,6.2,,36.2,
2021-07-26T14:23:58Z,-59.13946667,47.57453333,6.7,,37.6,
2021-07-26T14:25:05Z,-59.13946667,47.57453333,6.3,,34.1,
2021-07-26T14:26:12Z,-59.13946667,47.57453333,5.2,,30.1,
2021-07-26T14:27:19Z,-59.13946667,47.57453333,5.8,,37.0,
2021-07-26T14:28:26Z,-59.13946667,47.57453333,6.6,,29.1,
2021-07-26T14:29:32Z,-59.13946667,47.57453333,5.3,,34.4,
2021-07-26T14:30:39Z,-59.13946667,47.57453333,5.9,,32.0,
2021-07-26T14:31:46Z,-59.13946667,47.57453333,5.5,,35.2,
2021-07-26T14:32:53Z,-59.13946667,47.57453333,5.9,,36.8,
2021-07-26T14:34:00Z,-59.13946667,47.57453333,5.4,,37.0,
2021-07-26T14:35:06Z,-59.13946667,47.57453333,5.4,,34.3,
2021-07-26T14:36:13Z,-59.13946667,47.57453333,4.7,,33.1,
2021-07-26T14:37:20Z,-59.13946667,47.57453333,6.2,,37.7,
2021-07-26T14:38:27Z,-59.13946667,47.57453333,5.3,,35.4,
2021-07-26T14:39:34Z,-59.13946667,47.57453333,6.0,,37.0,
2021-07-26T14:40:40Z,-59.13946667,47.57453333,6.4,,35.0,
2021-07-26T14:41:47Z,-59.13946667,47.57453333,6.6,,31.3,
2021-07-26T14:42:54Z,-59.13946667,47.57453333,6.5,,31.4,
2021-07-26T14:44:01Z,-59.13946667,47.57453333,4.9,,36.3,
2021-07-26T14:45:08Z,-59.13946667,47.57453333,5.0,,39.9,
2021-07-26T14:46:14Z,-59.13946667,47.57453333,6.1,,35.1,
2021-07-26T14:47:21Z,-59.13946667,47.57453333,5.0,,33.5,
2021-07-26T14:48:28Z,-59.13946667,47.57453333,5.5,,32.1,
2021-07-26T14:49:35Z,-59.13946667,47.57453333,6.6,,34.3,
2021-07-26T14:50:42Z,-59.13946667,47.57453333,6.2,,30.8,
2021-07-26T14:51:49Z,-59.13946667,47.57453333,5.4,,43.2,
2021-07-26T14:52:55Z,-59.13946667,47.57453333,6.2,,35.3,
2021-07-26T14:54:02Z,-59.13946667,47.57453333,5.8,,29.6,
2021-07-26T14:55:10Z,-59.13946667,47.57453333,6.0,,33.1,
2021-07-26T14:56:16Z,-59.13946667,47.57453333,6.3,,33.2,
2021-07-26T14:57:23Z,-59.13946667,47.57453333,5.8,,38.0,
2021-07-26T14:58:30Z,-59.13946667,47.57453333,5.2,,36.2,
2021-07-26T14:59:37Z,-59.13946667,47.57453333,4.2,,31.1,
2021-07-26T15:00:44Z,-59.13946667,47.57453333,5.7,,39.7,
2021-07-26T15:01:50Z,-59.13946667,47.57453333,6.8,,33.6,
2021-07-26T15:02:57Z,-59.13946667,47.57453333,7.2,,32.6,
2021-07-26T15:04:04Z,-59.13946667,47.57453333,5.3,,36.4,
2021-07-26T15:05:11Z,-59.13946667,47.57453333,6.4,,36.9,
2021-07-26T15:06:18Z,-59.13946667,47.57453333,6.8,,31.5,
2021-07-26T15:07:24Z,-59.13946667,47.57453333,6.0,,35.2,
2021-07-26T15:08:31Z,-59.13946667,47.57453333,4.8,,33.5,
2021-07-26T15:09:38Z,-59.13946667,47.57453333,5.8,,39.6,
2021-07-26T15:10:45Z,-59.13946667,47.57453333,6.1,,34.4,
2021-07-26T15:11:52Z,-59.13946667,47.57453333,6.3,,33.7,
2021-07-26T15:12:59Z,-59.13946667,47.57453333,7.0,,32.7,
2021-07-26T15:14:05Z,-59.13946667,47.57453333,6.8,,32.2,
2021-07-26T15:15:12Z,-59.13946667,47.57453333,6.3,,33.8,
2021-07-26T15:16:19Z,-59.13946667,47.57453333,6.0,,32.6,
2021-07-26T15:17:26Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-26T15:18:33Z,-59.13946667,47.57453333,6.3,,31.6,
2021-07-26T15:19:39Z,-59.13946667,47.57453333,5.7,,33.4,
2021-07-26T15:20:46Z,-59.13946667,47.57453333,6.3,,33.8,
2021-07-26T15:21:53Z,-59.13946667,47.57453333,7.0,,31.1,
2021-07-26T15:23:00Z,-59.13946667,47.57453333,5.2,,34.9,
2021-07-26T15:24:07Z,-59.13946667,47.57453333,6.3,,35.3,
2021-07-26T15:25:13Z,-59.13946667,47.57453333,7.3,,37.5,
2021-07-26T15:26:20Z,-59.13946667,47.57453333,5.8,,37.5,
2021-07-26T15:27:27Z,-59.13946667,47.57453333,4.9,,33.9,
2021-07-26T15:28:34Z,-59.13946667,47.57453333,5.4,,30.8,
2021-07-26T15:29:41Z,-59.13946667,47.57453333,6.7,,34.0,
2021-07-26T15:30:48Z,-59.13946667,47.57453333,7.1,,40.3,
2021-07-26T15:31:54Z,-59.13946667,47.57453333,6.1,,33.7,
2021-07-26T15:33:01Z,-59.13946667,47.57453333,5.7,,35.9,
2021-07-26T15:34:08Z,-59.13946667,47.57453333,6.6,,35.0,
2021-07-26T15:35:15Z,-59.13946667,47.57453333,6.1,,33.4,
2021-07-26T15:36:22Z,-59.13946667,47.57453333,5.5,,37.3,
2021-07-26T15:37:28Z,-59.13946667,47.57453333,5.6,,27.4,
2021-07-26T15:38:35Z,-59.13946667,47.57453333,5.8,,36.9,
2021-07-26T15:39:42Z,-59.13946667,47.57453333,5.1,,36.9,
2021-07-26T15:40:49Z,-59.13946667,47.57453333,5.6,,33.2,
2021-07-26T15:41:56Z,-59.13946667,47.57453333,6.0,,39.5,
2021-07-26T15:43:03Z,-59.13946667,47.57453333,5.8,,31.8,
2021-07-26T15:44:09Z,-59.13946667,47.57453333,6.1,,37.9,
2021-07-26T15:45:17Z,-59.13946667,47.57453333,6.0,,44.3,
2021-07-26T15:46:24Z,-59.13946667,47.57453333,5.6,,43.3,
2021-07-26T15:47:30Z,-59.13946667,47.57453333,5.7,,34.9,
2021-07-26T15:48:37Z,-59.13946667,47.57453333,6.5,,37.1,
2021-07-26T15:49:44Z,-59.13946667,47.57453333,5.9,,33.1,
2021-07-26T15:50:51Z,-59.13946667,47.57453333,5.8,,37.5,
2021-07-26T15:51:58Z,-59.13946667,47.57453333,5.5,,35.7,
2021-07-26T15:53:04Z,-59.13946667,47.57453333,5.1,,27.4,
2021-07-26T15:54:11Z,-59.13946667,47.57453333,5.6,,32.9,
2021-07-26T15:55:18Z,-59.13946667,47.57453333,6.2,,36.5,
2021-07-26T15:56:25Z,-59.13946667,47.57453333,5.5,,31.6,
2021-07-26T15:57:32Z,-59.13946667,47.57453333,5.7,,33.7,
2021-07-26T15:58:39Z,-59.13946667,47.57453333,6.1,,39.2,
2021-07-26T15:59:45Z,-59.13946667,47.57453333,5.6,,37.2,
2021-07-26T16:00:52Z,-59.13946667,47.57453333,5.6,,33.8,
2021-07-26T16:01:59Z,-59.13946667,47.57453333,6.1,,33.0,
2021-07-26T16:03:06Z,-59.13946667,47.57453333,5.2,,31.0,
2021-07-26T16:04:13Z,-59.13946667,47.57453333,5.6,,33.6,
2021-07-26T16:05:19Z,-59.13946667,47.57453333,5.8,,37.9,
2021-07-26T16:06:26Z,-59.13946667,47.57453333,4.2,,32.0,
2021-07-26T16:07:33Z,-59.13946667,47.57453333,4.8,,37.7,
2021-07-26T16:08:40Z,-59.13946667,47.57453333,5.7,,35.1,
2021-07-26T16:09:47Z,-59.13946667,47.57453333,5.0,,32.2,
2021-07-26T16:10:54Z,-59.13946667,47.57453333,4.7,,38.4,
2021-07-26T16:12:00Z,-59.13946667,47.57453333,5.1,,35.2,
2021-07-26T16:13:07Z,-59.13946667,47.57453333,5.7,,35.4,
2021-07-26T16:14:14Z,-59.13946667,47.57453333,5.1,,31.3,
2021-07-26T16:15:21Z,-59.13946667,47.57453333,5.9,,37.2,
2021-07-26T16:16:28Z,-59.13946667,47.57453333,5.1,,33.1,
2021-07-26T16:17:35Z,-59.13946667,47.57453333,5.0,,36.1,
2021-07-26T16:18:41Z,-59.13946667,47.57453333,4.7,,31.4,
2021-07-26T16:19:48Z,-59.13946667,47.57453333,5.2,,37.2,
2021-07-26T16:20:55Z,-59.13946667,47.57453333,5.3,,33.2,
2021-07-26T16:22:02Z,-59.13946667,47.57453333,5.1,,35.4,
2021-07-26T16:23:09Z,-59.13946667,47.57453333,5.5,,32.8,
2021-07-26T16:24:15Z,-59.13946667,47.57453333,4.7,,37.9,
2021-07-26T16:25:22Z,-59.13946667,47.57453333,5.1,,30.6,
2021-07-26T16:26:29Z,-59.13946667,47.57453333,5.4,,34.6,
2021-07-26T16:27:36Z,-59.13946667,47.57453333,5.2,,28.3,
2021-07-26T16:28:43Z,-59.13946667,47.57453333,6.0,,34.3,
2021-07-26T16:29:50Z,-59.13946667,47.57453333,5.5,,38.4,
2021-07-26T16:30:57Z,-59.13946667,47.57453333,5.3,,31.9,
2021-07-26T16:32:03Z,-59.13946667,47.57453333,5.6,,32.1,
2021-07-26T16:33:10Z,-59.13946667,47.57453333,5.7,,33.5,
2021-07-26T16:34:17Z,-59.13946667,47.57453333,5.8,,36.8,
2021-07-26T16:35:24Z,-59.13946667,47.57453333,5.7,,32.8,
2021-07-26T16:36:31Z,-59.13946667,47.57453333,5.8,,31.2,
2021-07-26T16:37:37Z,-59.13946667,47.57453333,5.7,,36.8,
2021-07-26T16:38:45Z,-59.13946667,47.57453333,5.6,,32.9,
2021-07-26T16:39:52Z,-59.13946667,47.57453333,5.6,,36.8,
2021-07-26T16:40:59Z,-59.13946667,47.57453333,5.6,,31.4,
2021-07-26T16:42:06Z,-59.13946667,47.57453333,5.0,,33.9,
2021-07-26T16:43:12Z,-59.13946667,47.57453333,5.8,,45.3,
2021-07-26T16:44:19Z,-59.13946667,47.57453333,4.9,,32.7,
2021-07-26T16:45:26Z,-59.13946667,47.57453333,4.9,,34.5,
2021-07-26T16:46:33Z,-59.13946667,47.57453333,5.0,,37.8,
2021-07-26T16:47:40Z,-59.13946667,47.57453333,4.8,,32.7,
2021-07-26T16:48:47Z,-59.13946667,47.57453333,5.0,,35.8,
2021-07-26T16:49:53Z,-59.13946667,47.57453333,5.2,,32.8,
2021-07-26T16:51:00Z,-59.13946667,47.57453333,5.3,,34.4,
2021-07-26T16:52:07Z,-59.13946667,47.57453333,4.7,,23.4,
2021-07-26T16:53:14Z,-59.13946667,47.57453333,4.6,,33.6,
2021-07-26T16:54:21Z,-59.13946667,47.57453333,4.6,,38.2,
2021-07-26T16:55:28Z,-59.13946667,47.57453333,4.5,,32.2,
2021-07-26T16:56:35Z,-59.13946667,47.57453333,4.4,,31.9,
2021-07-26T16:57:41Z,-59.13946667,47.57453333,3.7,,39.6,
2021-07-26T16:58:48Z,-59.13946667,47.57453333,5.0,,31.8,
2021-07-26T16:59:55Z,-59.13946667,47.57453333,5.0,,35.9,
2021-07-26T17:01:02Z,-59.13946667,47.57453333,4.8,,42.4,
2021-07-26T17:02:09Z,-59.13946667,47.57453333,4.7,,34.4,
2021-07-26T17:03:15Z,-59.13946667,47.57453333,5.5,,34.2,
2021-07-26T17:04:22Z,-59.13946667,47.57453333,4.6,,31.3,
2021-07-26T17:05:29Z,-59.13946667,47.57453333,4.9,,41.0,
2021-07-26T17:06:36Z,-59.13946667,47.57453333,4.6,,33.8,
2021-07-26T17:07:43Z,-59.13946667,47.57453333,4.9,,30.9,
2021-07-26T17:08:49Z,-59.13946667,47.57453333,4.7,,33.3,
2021-07-26T17:09:56Z,-59.13946667,47.57453333,5.1,,36.7,
2021-07-26T17:11:03Z,-59.13946667,47.57453333,5.2,,33.1,
2021-07-26T17:12:10Z,-59.13946667,47.57453333,5.1,,32.5,
2021-07-26T17:13:17Z,-59.13946667,47.57453333,4.8,,35.0,
2021-07-26T17:14:24Z,-59.13946667,47.57453333,5.2,,34.0,
2021-07-26T17:15:31Z,-59.13946667,47.57453333,4.9,,38.6,
2021-07-26T17:16:37Z,-59.13946667,47.57453333,5.2,,36.3,
2021-07-26T17:17:44Z,-59.13946667,47.57453333,5.6,,35.2,
2021-07-26T17:18:51Z,-59.13946667,47.57453333,5.0,,38.0,
2021-07-26T17:19:58Z,-59.13946667,47.57453333,5.3,,35.2,
2021-07-26T17:21:05Z,-59.13946667,47.57453333,5.3,,35.3,
2021-07-26T17:22:12Z,-59.13946667,47.57453333,5.4,,38.3,
2021-07-26T17:23:19Z,-59.13946667,47.57453333,4.7,,38.3,
2021-07-26T17:24:25Z,-59.13946667,47.57453333,5.3,,32.5,
2021-07-26T17:25:32Z,-59.13946667,47.57453333,4.9,,35.6,
2021-07-26T17:26:39Z,-59.13946667,47.57453333,5.6,,35.9,
2021-07-26T17:27:46Z,-59.13946667,47.57453333,5.5,,43.5,
2021-07-26T17:28:53Z,-59.13946667,47.57453333,5.3,,37.4,
2021-07-26T17:29:59Z,-59.13946667,47.57453333,5.0,,41.3,
2021-07-26T17:31:06Z,-59.13946667,47.57453333,5.7,,36.7,
2021-07-26T17:32:13Z,-59.13946667,47.57453333,5.1,,33.8,
2021-07-26T17:33:20Z,-59.13946667,47.57453333,4.7,,41.8,
2021-07-26T17:34:27Z,-59.13946667,47.57453333,5.2,,40.5,
2021-07-26T17:35:34Z,-59.13946667,47.57453333,4.9,,34.8,
2021-07-26T17:36:40Z,-59.13946667,47.57453333,4.5,,39.9,
2021-07-26T17:37:47Z,-59.13946667,47.57453333,5.1,,38.2,
2021-07-26T17:38:54Z,-59.13946667,47.57453333,5.4,,40.3,
2021-07-26T17:40:01Z,-59.13946667,47.57453333,5.0,,36.5,
2021-07-26T17:41:08Z,-59.13946667,47.57453333,5.1,,36.1,
2021-07-26T17:42:14Z,-59.13946667,47.57453333,4.9,,35.5,
2021-07-26T17:43:21Z,-59.13946667,47.57453333,5.4,,38.3,
2021-07-26T17:44:28Z,-59.13946667,47.57453333,5.5,,33.8,
2021-07-26T17:45:35Z,-59.13946667,47.57453333,4.8,,42.1,
2021-07-26T17:46:42Z,-59.13946667,47.57453333,4.8,,32.1,
2021-07-26T17:47:48Z,-59.13946667,47.57453333,4.7,,37.5,
2021-07-26T17:48:55Z,-59.13946667,47.57453333,4.6,,36.2,
2021-07-26T17:50:02Z,-59.13946667,47.57453333,4.8,,30.0,
2021-07-26T17:51:09Z,-59.13946667,47.57453333,5.1,,38.1,
2021-07-26T17:52:16Z,-59.13946667,47.57453333,5.1,,27.5,
2021-07-26T17:53:22Z,-59.13946667,47.57453333,4.2,,36.3,
2021-07-26T17:54:29Z,-59.13946667,47.57453333,4.1,,33.1,
2021-07-26T17:55:36Z,-59.13946667,47.57453333,4.5,,34.0,
2021-07-26T17:56:43Z,-59.13946667,47.57453333,4.5,,34.7,
2021-07-26T17:57:50Z,-59.13946667,47.57453333,4.6,,31.5,
2021-07-26T17:58:56Z,-59.13946667,47.57453333,5.4,,30.3,
2021-07-26T18:00:03Z,-59.13946667,47.57453333,5.5,,26.9,
2021-07-26T18:01:10Z,-59.13946667,47.57453333,5.0,,37.2,
2021-07-26T18:02:17Z,-59.13946667,47.57453333,5.1,,40.1,
2021-07-26T18:03:24Z,-59.13946667,47.57453333,5.2,,34.4,
2021-07-26T18:04:31Z,-59.13946667,47.57453333,4.9,,34.7,
2021-07-26T18:05:37Z,-59.13946667,47.57453333,5.0,,36.5,
2021-07-26T18:06:44Z,-59.13946667,47.57453333,4.6,,37.1,
2021-07-26T18:07:51Z,-59.13946667,47.57453333,4.7,,29.5,
2021-07-26T18:08:58Z,-59.13946667,47.57453333,4.3,,32.9,
2021-07-26T18:10:05Z,-59.13946667,47.57453333,4.4,,41.8,
2021-07-26T18:11:12Z,-59.13946667,47.57453333,4.5,,22.3,
2021-07-26T18:12:18Z,-59.13946667,47.57453333,3.6,,35.1,
2021-07-26T18:13:25Z,-59.13946667,47.57453333,4.7,,34.4,
2021-07-26T18:14:32Z,-59.13946667,47.57453333,4.5,,38.9,
2021-07-26T18:15:39Z,-59.13946667,47.57453333,5.0,,41.1,
2021-07-26T18:16:46Z,-59.13946667,47.57453333,4.6,,30.1,
2021-07-26T18:17:53Z,-59.13946667,47.57453333,4.8,,33.4,
2021-07-26T18:19:00Z,-59.13946667,47.57453333,4.9,,36.3,
2021-07-26T18:20:06Z,-59.13946667,47.57453333,5.5,,32.0,
2021-07-26T18:21:13Z,-59.13946667,47.57453333,4.8,,34.0,
2021-07-26T18:22:20Z,-59.13946667,47.57453333,3.6,,31.3,
2021-07-26T18:23:27Z,-59.13946667,47.57453333,3.6,,35.9,
2021-07-26T18:24:34Z,-59.13946667,47.57453333,3.0,,34.2,
2021-07-26T18:25:41Z,-59.13946667,47.57453333,3.0,,43.5,
2021-07-26T18:26:47Z,-59.13946667,47.57453333,3.1,,38.5,
2021-07-26T18:27:54Z,-59.13946667,47.57453333,2.6,,45.6,
2021-07-26T18:29:01Z,-59.13946667,47.57453333,3.1,,43.1,
2021-07-26T18:30:08Z,-59.13946667,47.57453333,5.3,,27.6,
2021-07-26T18:31:15Z,-59.13946667,47.57453333,3.7,,41.4,
2021-07-26T18:32:21Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-26T18:33:28Z,-59.13946667,47.57453333,4.4,,36.6,
2021-07-26T18:34:35Z,-59.13946667,47.57453333,5.3,,36.7,
2021-07-26T18:35:42Z,-59.13946667,47.57453333,5.3,,27.9,
2021-07-26T18:36:49Z,-59.13946667,47.57453333,4.8,,27.9,
2021-07-26T18:37:56Z,-59.13946667,47.57453333,5.1,,29.2,
2021-07-26T18:39:03Z,-59.13946667,47.57453333,5.4,,27.3,
2021-07-26T18:40:10Z,-59.13946667,47.57453333,4.9,,38.3,
2021-07-26T18:41:16Z,-59.13946667,47.57453333,4.6,,30.1,
2021-07-26T18:42:23Z,-59.13946667,47.57453333,5.6,,25.0,
2021-07-26T18:43:30Z,-59.13946667,47.57453333,4.6,,29.5,
2021-07-26T18:44:37Z,-59.13946667,47.57453333,4.2,,35.8,
2021-07-26T18:45:44Z,-59.13946667,47.57453333,4.3,,44.7,
2021-07-26T18:46:51Z,-59.13946667,47.57453333,4.9,,41.5,
2021-07-26T18:47:58Z,-59.13946667,47.57453333,6.8,,40.6,
2021-07-26T18:49:04Z,-59.13946667,47.57453333,5.5,,34.9,
2021-07-26T18:50:11Z,-59.13946667,47.57453333,4.0,,40.7,
2021-07-26T18:51:18Z,-59.13946667,47.57453333,4.6,,27.9,
2021-07-26T18:52:25Z,-59.13946667,47.57453333,4.5,,32.9,
2021-07-26T18:53:32Z,-59.13946667,47.57453333,3.7,,42.4,
2021-07-26T18:54:38Z,-59.13946667,47.57453333,3.5,,48.5,
2021-07-26T18:55:45Z,-59.13946667,47.57453333,4.0,,39.5,
2021-07-26T18:56:52Z,-59.13946667,47.57453333,5.6,,40.7,
2021-07-26T18:57:59Z,-59.13946667,47.57453333,6.2,,44.6,
2021-07-26T18:59:06Z,-59.13946667,47.57453333,6.3,,38.3,
2021-07-26T19:00:13Z,-59.13946667,47.57453333,5.3,,35.6,
2021-07-26T19:01:19Z,-59.13946667,47.57453333,4.6,,37.4,
2021-07-26T19:02:26Z,-59.13946667,47.57453333,4.5,,26.1,
2021-07-26T19:03:33Z,-59.13946667,47.57453333,3.7,,35.8,
2021-07-26T19:04:40Z,-59.13946667,47.57453333,3.5,,48.5,
2021-07-26T19:05:47Z,-59.13946667,47.57453333,3.8,,42.3,
2021-07-26T19:06:53Z,-59.13946667,47.57453333,3.8,,32.7,
2021-07-26T19:08:00Z,-59.13946667,47.57453333,3.8,,36.4,
2021-07-26T19:09:07Z,-59.13946667,47.57453333,3.3,,46.4,
2021-07-26T19:10:14Z,-59.13946667,47.57453333,5.2,,32.9,
2021-07-26T19:11:21Z,-59.13946667,47.57453333,5.0,,34.3,
2021-07-26T19:12:28Z,-59.13946667,47.57453333,5.5,,33.7,
2021-07-26T19:13:35Z,-59.13946667,47.57453333,4.8,,34.2,
2021-07-26T19:14:41Z,-59.13946667,47.57453333,5.2,,37.8,
2021-07-26T19:15:48Z,-59.13946667,47.57453333,5.3,,24.2,
2021-07-26T19:16:55Z,-59.13946667,47.57453333,4.1,,33.5,
2021-07-26T19:18:02Z,-59.13946667,47.57453333,5.0,,34.1,
2021-07-26T19:19:09Z,-59.13946667,47.57453333,4.4,,39.0,
2021-07-26T19:20:15Z,-59.13946667,47.57453333,5.0,,40.9,
2021-07-26T19:21:22Z,-59.13946667,47.57453333,4.9,,44.3,
2021-07-26T19:22:29Z,-59.13946667,47.57453333,4.6,,38.1,
2021-07-26T19:23:36Z,-59.13946667,47.57453333,4.7,,36.9,
2021-07-26T19:24:43Z,-59.13946667,47.57453333,6.1,,46.2,
2021-07-26T19:25:50Z,-59.13946667,47.57453333,5.2,,44.1,
2021-07-26T19:26:56Z,-59.13946667,47.57453333,3.6,,41.3,
2021-07-26T19:28:03Z,-59.13946667,47.57453333,2.5,,48.4,
2021-07-26T19:29:10Z,-59.13946667,47.57453333,2.0,,52.0,
2021-07-26T19:30:17Z,-59.13946667,47.57453333,3.1,,57.2,
2021-07-26T19:31:24Z,-59.13946667,47.57453333,7.3,,40.6,
2021-07-26T19:32:31Z,-59.13946667,47.57453333,6.6,,37.9,
2021-07-26T19:33:37Z,-59.13946667,47.57453333,5.4,,38.8,
2021-07-26T19:34:44Z,-59.13946667,47.57453333,4.2,,43.1,
2021-07-26T19:35:51Z,-59.13946667,47.57453333,3.4,,43.3,
2021-07-26T19:36:58Z,-59.13946667,47.57453333,2.6,,44.1,
2021-07-26T19:38:05Z,-59.13946667,47.57453333,3.9,,37.1,
2021-07-26T19:39:11Z,-59.13946667,47.57453333,3.8,,36.5,
2021-07-26T19:40:18Z,-59.13946667,47.57453333,5.5,,37.6,
2021-07-26T19:41:25Z,-59.13946667,47.57453333,4.8,,40.3,
2021-07-26T19:42:32Z,-59.13946667,47.57453333,3.8,,33.2,
2021-07-26T19:43:39Z,-59.13946667,47.57453333,4.4,,35.9,
2021-07-26T19:44:46Z,-59.13946667,47.57453333,4.5,,25.0,
2021-07-26T19:45:52Z,-59.13946667,47.57453333,3.3,,30.7,
2021-07-26T19:46:59Z,-59.13946667,47.57453333,3.6,,32.3,
2021-07-26T19:48:06Z,-59.13946667,47.57453333,4.4,,31.9,
2021-07-26T19:49:13Z,-59.13946667,47.57453333,5.8,,35.7,
2021-07-26T19:50:20Z,-59.13946667,47.57453333,4.4,,33.3,
2021-07-26T19:51:26Z,-59.13946667,47.57453333,3.7,,37.9,
2021-07-26T19:52:33Z,-59.13946667,47.57453333,5.7,,28.3,
2021-07-26T19:53:40Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-26T19:54:47Z,-59.13946667,47.57453333,4.7,,42.3,
2021-07-26T19:55:54Z,-59.13946667,47.57453333,4.0,,36.4,
2021-07-26T19:57:01Z,-59.13946667,47.57453333,5.1,,34.4,
2021-07-26T19:58:08Z,-59.13946667,47.57453333,5.4,,35.9,
2021-07-26T19:59:15Z,-59.13946667,47.57453333,5.0,,25.6,
2021-07-26T20:00:22Z,-59.13946667,47.57453333,5.4,,36.8,
2021-07-26T20:01:29Z,-59.13946667,47.57453333,3.8,,38.7,
2021-07-26T20:02:36Z,-59.13946667,47.57453333,5.6,,37.8,
2021-07-26T20:03:42Z,-59.13946667,47.57453333,5.2,,40.4,
2021-07-26T20:04:49Z,-59.13946667,47.57453333,5.5,,31.9,
2021-07-26T20:05:56Z,-59.13946667,47.57453333,5.7,,43.8,
2021-07-26T20:07:03Z,-59.13946667,47.57453333,5.5,,39.7,
2021-07-26T20:08:10Z,-59.13946667,47.57453333,5.8,,41.4,
2021-07-26T20:09:17Z,-59.13946667,47.57453333,4.9,,32.6,
2021-07-26T20:10:23Z,-59.13946667,47.57453333,4.5,,29.8,
2021-07-26T20:11:30Z,-59.13946667,47.57453333,4.7,,31.4,
2021-07-26T20:12:37Z,-59.13946667,47.57453333,4.3,,36.0,
2021-07-26T20:13:44Z,-59.13946667,47.57453333,4.3,,42.3,
2021-07-26T20:14:51Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-26T20:15:57Z,-59.13946667,47.57453333,5.1,,32.9,
2021-07-26T20:17:04Z,-59.13946667,47.57453333,4.8,,31.0,
2021-07-26T20:18:11Z,-59.13946667,47.57453333,3.5,,51.7,
2021-07-26T20:19:18Z,-59.13946667,47.57453333,5.9,,40.3,
2021-07-26T20:20:25Z,-59.13946667,47.57453333,5.7,,36.7,
2021-07-26T20:21:32Z,-59.13946667,47.57453333,5.3,,42.5,
2021-07-26T20:22:38Z,-59.13946667,47.57453333,6.2,,41.3,
2021-07-26T20:23:45Z,-59.13946667,47.57453333,5.6,,36.2,
2021-07-26T20:24:52Z,-59.13946667,47.57453333,4.7,,36.3,
2021-07-26T20:25:59Z,-59.13946667,47.57453333,5.7,,39.0,
2021-07-26T20:27:06Z,-59.13946667,47.57453333,5.4,,41.9,
2021-07-26T20:28:13Z,-59.13946667,47.57453333,5.4,,40.9,
2021-07-26T20:29:20Z,-59.13946667,47.57453333,4.5,,33.7,
2021-07-26T20:30:27Z,-59.13946667,47.57453333,5.5,,31.8,
2021-07-26T20:31:34Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-26T20:32:40Z,-59.13946667,47.57453333,4.2,,36.3,
2021-07-26T20:33:47Z,-59.13946667,47.57453333,3.8,,34.7,
2021-07-26T20:34:54Z,-59.13946667,47.57453333,4.1,,36.9,
