timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-31T12:13:02Z,-59.13946667,47.57453333,5.0,,33.4,
2021-03-31T12:14:02Z,-59.13946667,47.57453333,4.5,,25.1,
2021-03-31T12:15:02Z,-59.13946667,47.57453333,5.4,,29.9,
2021-03-31T12:16:02Z,-59.13946667,47.57453333,4.5,,32.1,
2021-03-31T12:17:02Z,-59.13946667,47.57453333,5.1,,33.2,
2021-03-31T12:18:02Z,-59.13946667,47.57453333,5.4,,35.0,
2021-03-31T12:19:02Z,-59.13946667,47.57453333,5.6,,24.9,
2021-03-31T12:20:02Z,-59.13946667,47.57453333,4.7,,38.3,
2021-03-31T12:21:02Z,-59.13946667,47.57453333,6.2,,33.3,
2021-03-31T12:22:02Z,-59.13946667,47.57453333,5.1,,36.8,
2021-03-31T12:23:02Z,-59.13946667,47.57453333,4.8,,24.3,
2021-03-31T12:24:02Z,-59.13946667,47.57453333,4.5,,34.6,
2021-03-31T12:25:02Z,-59.13946667,47.57453333,4.5,,39.9,
2021-03-31T12:26:02Z,-59.13946667,47.57453333,4.8,,27.3,
2021-03-31T12:27:02Z,-59.13946667,47.57453333,4.7,,38.2,
2021-03-31T12:28:02Z,-59.13946667,47.57453333,5.5,,28.3,
2021-03-31T12:29:02Z,-59.13946667,47.57453333,4.5,,45.7,
2021-03-31T12:30:02Z,-59.13946667,47.57453333,4.7,,33.7,
2021-03-31T12:31:02Z,-59.13946667,47.57453333,4.7,,43.7,
2021-03-31T12:32:02Z,-59.13946667,47.57453333,5.7,,33.3,
2021-03-31T12:33:02Z,-59.13946667,47.57453333,4.6,,34.6,
2021-03-31T12:34:02Z,-59.13946667,47.57453333,4.6,,43.8,
2021-03-31T12:35:03Z,-59.13946667,47.57453333,6.2,,32.5,
2021-03-31T12:36:02Z,-59.13946667,47.57453333,6.0,,33.2,
2021-03-31T12:37:03Z,-59.13946667,47.57453333,5.1,,42.0,
2021-03-31T12:38:02Z,-59.13946667,47.57453333,5.1,,33.9,
2021-03-31T12:39:02Z,-59.13946667,47.57453333,6.1,,30.1,
2021-03-31T12:40:03Z,-59.13946667,47.57453333,4.8,,34.7,
2021-03-31T12:41:02Z,-59.13946667,47.57453333,6.5,,31.3,
2021-03-31T12:42:02Z,-59.13946667,47.57453333,4.4,,33.6,
2021-03-31T12:43:02Z,-59.13946667,47.57453333,4.5,,37.1,
2021-03-31T12:44:02Z,-59.13946667,47.57453333,4.6,,35.0,
2021-03-31T12:45:03Z,-59.13946667,47.57453333,6.4,,35.8,
2021-03-31T12:46:02Z,-59.13946667,47.57453333,5.9,,30.1,
2021-03-31T12:47:02Z,-59.13946667,47.57453333,5.5,,25.5,
2021-03-31T12:48:02Z,-59.13946667,47.57453333,4.1,,31.6,
2021-03-31T12:49:02Z,-59.13946667,47.57453333,4.7,,31.3,
2021-03-31T12:50:02Z,-59.13946667,47.57453333,4.2,,46.1,
2021-03-31T12:51:02Z,-59.13946667,47.57453333,6.4,,32.8,
2021-03-31T12:52:02Z,-59.13946667,47.57453333,5.5,,36.9,
2021-03-31T12:53:02Z,-59.13946667,47.57453333,6.4,,39.2,
2021-03-31T12:54:02Z,-59.13946667,47.57453333,6.2,,37.6,
2021-03-31T12:55:02Z,-59.13946667,47.57453333,6.0,,33.2,
2021-03-31T12:56:02Z,-59.13946667,47.57453333,6.1,,34.1,
2021-03-31T12:57:02Z,-59.13946667,47.57453333,7.3,,35.3,
2021-03-31T12:58:02Z,-59.13946667,47.57453333,6.1,,35.5,
2021-03-31T12:59:02Z,-59.13946667,47.57453333,5.8,,36.0,
2021-03-31T13:00:02Z,-59.13946667,47.57453333,4.0,,53.1,
2021-03-31T13:01:02Z,-59.13946667,47.57453333,4.8,,38.2,
2021-03-31T13:02:02Z,-59.13946667,47.57453333,5.5,,39.9,
2021-03-31T13:03:02Z,-59.13946667,47.57453333,4.9,,40.4,
2021-03-31T13:04:02Z,-59.13946667,47.57453333,5.9,,36.5,
2021-03-31T13:05:02Z,-59.13946667,47.57453333,5.7,,23.9,
2021-03-31T13:06:02Z,-59.13946667,47.57453333,5.3,,28.7,
2021-03-31T13:07:02Z,-59.13946667,47.57453333,5.2,,30.5,
2021-03-31T13:08:02Z,-59.13946667,47.57453333,5.2,,35.8,
2021-03-31T13:09:02Z,-59.13946667,47.57453333,5.5,,28.1,
2021-03-31T13:10:02Z,-59.13946667,47.57453333,4.3,,34.6,
2021-03-31T13:11:02Z,-59.13946667,47.57453333,6.1,,28.7,
2021-03-31T13:12:02Z,-59.13946667,47.57453333,6.0,,30.4,
2021-03-31T13:13:02Z,-59.13946667,47.57453333,5.5,,34.4,
2021-03-31T13:14:02Z,-59.13946667,47.57453333,4.7,,34.6,
2021-03-31T13:15:02Z,-59.13946667,47.57453333,6.5,,32.6,
2021-03-31T13:16:02Z,-59.13946667,47.57453333,6.6,,32.4,
2021-03-31T13:17:02Z,-59.13946667,47.57453333,6.6,,33.8,
2021-03-31T13:18:02Z,-59.13946667,47.57453333,5.7,,32.0,
2021-03-31T13:19:02Z,-59.13946667,47.57453333,5.8,,31.9,
2021-03-31T13:20:02Z,-59.13946667,47.57453333,4.6,,36.6,
2021-03-31T13:21:02Z,-59.13946667,47.57453333,5.9,,31.5,
2021-03-31T13:22:02Z,-59.13946667,47.57453333,6.7,,39.2,
2021-03-31T13:23:02Z,-59.13946667,47.57453333,5.6,,29.0,
2021-03-31T13:24:02Z,-59.13946667,47.57453333,5.6,,35.0,
2021-03-31T13:25:02Z,-59.13946667,47.57453333,6.0,,28.9,
2021-03-31T13:26:02Z,-59.13946667,47.57453333,5.9,,29.1,
2021-03-31T13:27:02Z,-59.13946667,47.57453333,5.1,,29.2,
2021-03-31T13:28:02Z,-59.13946667,47.57453333,5.9,,32.4,
2021-03-31T13:29:02Z,-59.13946667,47.57453333,5.2,,30.3,
2021-03-31T13:30:02Z,-59.13946667,47.57453333,6.4,,32.2,
2021-03-31T13:31:02Z,-59.13946667,47.57453333,5.7,,36.2,
2021-03-31T13:32:02Z,-59.13946667,47.57453333,5.3,,39.5,
2021-03-31T13:33:02Z,-59.13946667,47.57453333,6.1,,33.7,
2021-03-31T13:34:02Z,-59.13946667,47.57453333,5.1,,32.0,
2021-03-31T13:35:02Z,-59.13946667,47.57453333,4.8,,49.4,
2021-03-31T13:36:03Z,-59.13946667,47.57453333,3.6,,45.2,
2021-03-31T13:37:02Z,-59.13946667,47.57453333,4.0,,45.0,
2021-03-31T13:38:02Z,-59.13946667,47.57453333,4.9,,49.9,
2021-03-31T13:39:02Z,-59.13946667,47.57453333,3.9,,39.9,
2021-03-31T13:40:02Z,-59.13946667,47.57453333,4.6,,43.9,
2021-03-31T13:41:02Z,-59.13946667,47.57453333,3.8,,51.3,
2021-03-31T13:42:02Z,-59.13946667,47.57453333,3.9,,38.4,
2021-03-31T13:43:03Z,-59.13946667,47.57453333,5.2,,46.2,
2021-03-31T13:44:02Z,-59.13946667,47.57453333,4.6,,39.3,
2021-03-31T13:45:03Z,-59.13946667,47.57453333,5.9,,43.0,
2021-03-31T13:46:03Z,-59.13946667,47.57453333,4.7,,44.2,
2021-03-31T13:47:02Z,-59.13946667,47.57453333,5.8,,46.5,
2021-03-31T13:48:02Z,-59.13946667,47.57453333,4.2,,44.6,
2021-03-31T13:49:02Z,-59.13946667,47.57453333,4.2,,37.2,
2021-03-31T13:50:02Z,-59.13946667,47.57453333,5.1,,49.3,
2021-03-31T13:51:03Z,-59.13946667,47.57453333,4.2,,45.4,
2021-03-31T13:52:02Z,-59.13946667,47.57453333,4.9,,50.1,
2021-03-31T13:53:02Z,-59.13946667,47.57453333,4.5,,49.0,
2021-03-31T13:54:02Z,-59.13946667,47.57453333,5.9,,46.5,
2021-03-31T13:55:02Z,-59.13946667,47.57453333,4.5,,46.6,
2021-03-31T13:56:02Z,-59.13946667,47.57453333,4.7,,43.0,
2021-03-31T13:57:02Z,-59.13946667,47.57453333,4.0,,39.2,
2021-03-31T13:58:02Z,-59.13946667,47.57453333,5.0,,42.4,
2021-03-31T13:59:02Z,-59.13946667,47.57453333,4.7,,46.6,
2021-03-31T14:00:02Z,-59.13946667,47.57453333,4.7,,40.9,
2021-03-31T14:01:02Z,-59.13946667,47.57453333,4.9,,43.4,
2021-03-31T14:02:02Z,-59.13946667,47.57453333,5.6,,46.5,
2021-03-31T14:03:02Z,-59.13946667,47.57453333,6.5,,55.1,
2021-03-31T14:04:02Z,-59.13946667,47.57453333,4.5,,40.7,
2021-03-31T14:05:02Z,-59.13946667,47.57453333,4.9,,48.3,
2021-03-31T14:06:03Z,-59.13946667,47.57453333,3.9,,50.7,
2021-03-31T14:07:02Z,-59.13946667,47.57453333,5.5,,45.9,
2021-03-31T14:08:02Z,-59.13946667,47.57453333,4.7,,47.7,
2021-03-31T14:09:02Z,-59.13946667,47.57453333,4.8,,41.9,
2021-03-31T14:10:02Z,-59.13946667,47.57453333,5.1,,46.9,
2021-03-31T14:11:02Z,-59.13946667,47.57453333,4.0,,41.4,
2021-03-31T14:12:02Z,-59.13946667,47.57453333,5.3,,44.7,
2021-03-31T14:13:02Z,-59.13946667,47.57453333,4.8,,49.5,
2021-03-31T14:14:02Z,-59.13946667,47.57453333,4.0,,40.6,
2021-03-31T14:15:02Z,-59.13946667,47.57453333,3.8,,48.3,
2021-03-31T14:16:02Z,-59.13946667,47.57453333,5.5,,42.4,
2021-03-31T14:17:02Z,-59.13946667,47.57453333,6.3,,51.5,
2021-03-31T14:18:02Z,-59.13946667,47.57453333,5.6,,44.2,
2021-03-31T14:19:02Z,-59.13946667,47.57453333,5.3,,42.5,
2021-03-31T14:20:02Z,-59.13946667,47.57453333,5.5,,46.1,
2021-03-31T14:21:02Z,-59.13946667,47.57453333,4.4,,44.7,
2021-03-31T14:22:03Z,-59.13946667,47.57453333,3.9,,43.4,
2021-03-31T14:23:02Z,-59.13946667,47.57453333,5.7,,50.6,
2021-03-31T14:24:02Z,-59.13946667,47.57453333,5.9,,40.8,
2021-03-31T14:25:02Z,-59.13946667,47.57453333,6.1,,54.0,
2021-03-31T14:26:03Z,-59.13946667,47.57453333,4.7,,43.8,
2021-03-31T14:27:02Z,-59.13946667,47.57453333,3.7,,40.6,
2021-03-31T14:28:02Z,-59.13946667,47.57453333,6.2,,50.5,
2021-03-31T14:29:02Z,-59.13946667,47.57453333,4.3,,48.1,
2021-03-31T14:30:02Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-31T14:31:02Z,-59.13946667,47.57453333,4.5,,49.9,
2021-03-31T14:32:02Z,-59.13946667,47.57453333,4.4,,49.9,
2021-03-31T14:33:02Z,-59.13946667,47.57453333,4.3,,46.4,
2021-03-31T14:34:02Z,-59.13946667,47.57453333,5.4,,48.8,
2021-03-31T14:35:02Z,-59.13946667,47.57453333,4.2,,42.3,
2021-03-31T14:36:02Z,-59.13946667,47.57453333,3.4,,38.4,
2021-03-31T14:37:02Z,-59.13946667,47.57453333,4.8,,44.3,
2021-03-31T14:38:02Z,-59.13946667,47.57453333,4.3,,49.0,
2021-03-31T14:39:02Z,-59.13946667,47.57453333,4.6,,44.8,
2021-03-31T14:40:02Z,-59.13946667,47.57453333,5.0,,46.8,
2021-03-31T14:41:02Z,-59.13946667,47.57453333,3.9,,43.5,
2021-03-31T14:42:02Z,-59.13946667,47.57453333,5.2,,46.5,
2021-03-31T14:43:02Z,-59.13946667,47.57453333,5.7,,51.9,
2021-03-31T14:44:02Z,-59.13946667,47.57453333,5.1,,48.6,
2021-03-31T14:45:02Z,-59.13946667,47.57453333,3.6,,46.3,
2021-03-31T14:46:02Z,-59.13946667,47.57453333,5.2,,48.0,
2021-03-31T14:47:02Z,-59.13946667,47.57453333,5.2,,44.0,
2021-03-31T14:48:03Z,-59.13946667,47.57453333,4.5,,41.6,
2021-03-31T14:49:02Z,-59.13946667,47.57453333,5.4,,45.4,
2021-03-31T14:50:02Z,-59.13946667,47.57453333,5.0,,45.9,
2021-03-31T14:51:02Z,-59.13946667,47.57453333,4.5,,48.7,
2021-03-31T14:52:02Z,-59.13946667,47.57453333,3.6,,47.0,
2021-03-31T14:53:02Z,-59.13946667,47.57453333,5.3,,50.8,
2021-03-31T14:54:02Z,-59.13946667,47.57453333,4.3,,44.8,
2021-03-31T14:55:02Z,-59.13946667,47.57453333,5.5,,43.9,
2021-03-31T14:56:02Z,-59.13946667,47.57453333,5.2,,49.4,
2021-03-31T14:57:02Z,-59.13946667,47.57453333,5.1,,46.1,
2021-03-31T14:58:02Z,-59.13946667,47.57453333,3.9,,46.1,
2021-03-31T14:59:02Z,-59.13946667,47.57453333,5.0,,41.3,
2021-03-31T15:00:03Z,-59.13946667,47.57453333,4.9,,37.4,
2021-03-31T15:01:02Z,-59.13946667,47.57453333,4.0,,39.6,
2021-03-31T15:02:02Z,-59.13946667,47.57453333,4.8,,51.4,
2021-03-31T15:03:03Z,-59.13946667,47.57453333,5.2,,45.2,
2021-03-31T15:04:02Z,-59.13946667,47.57453333,4.8,,50.7,
2021-03-31T15:05:02Z,-59.13946667,47.57453333,5.8,,50.2,
2021-03-31T15:06:02Z,-59.13946667,47.57453333,5.0,,44.3,
2021-03-31T15:07:02Z,-59.13946667,47.57453333,5.1,,48.7,
2021-03-31T15:08:02Z,-59.13946667,47.57453333,5.0,,40.7,
2021-03-31T15:09:02Z,-59.13946667,47.57453333,5.1,,48.3,
2021-03-31T15:10:02Z,-59.13946667,47.57453333,5.2,,48.5,
2021-03-31T15:11:02Z,-59.13946667,47.57453333,6.2,,45.6,
2021-03-31T15:12:02Z,-59.13946667,47.57453333,5.8,,46.3,
2021-03-31T15:13:02Z,-59.13946667,47.57453333,5.6,,44.0,
2021-03-31T15:14:02Z,-59.13946667,47.57453333,4.4,,50.4,
2021-03-31T15:15:02Z,-59.13946667,47.57453333,5.1,,44.8,
2021-03-31T15:16:02Z,-59.13946667,47.57453333,4.0,,46.3,
2021-03-31T15:17:02Z,-59.13946667,47.57453333,5.5,,49.5,
2021-03-31T15:18:02Z,-59.13946667,47.57453333,5.8,,46.3,
2021-03-31T15:19:02Z,-59.13946667,47.57453333,4.9,,39.8,
2021-03-31T15:20:02Z,-59.13946667,47.57453333,4.7,,41.0,
2021-03-31T15:21:02Z,-59.13946667,47.57453333,5.3,,46.4,
2021-03-31T15:22:03Z,-59.13946667,47.57453333,5.5,,46.9,
2021-03-31T15:23:02Z,-59.13946667,47.57453333,4.2,,40.9,
2021-03-31T15:24:03Z,-59.13946667,47.57453333,5.5,,50.3,
2021-03-31T15:25:02Z,-59.13946667,47.57453333,6.3,,50.0,
2021-03-31T15:26:02Z,-59.13946667,47.57453333,4.6,,42.6,
2021-03-31T15:27:02Z,-59.13946667,47.57453333,4.6,,40.0,
2021-03-31T15:28:02Z,-59.13946667,47.57453333,5.2,,43.6,
2021-03-31T15:29:02Z,-59.13946667,47.57453333,5.2,,45.3,
2021-03-31T15:30:02Z,-59.13946667,47.57453333,5.5,,46.1,
2021-03-31T15:31:02Z,-59.13946667,47.57453333,4.9,,34.5,
2021-03-31T15:32:02Z,-59.13946667,47.57453333,5.3,,42.8,
2021-03-31T15:33:02Z,-59.13946667,47.57453333,4.5,,47.1,
2021-03-31T15:34:02Z,-59.13946667,47.57453333,5.3,,51.2,
2021-03-31T15:35:02Z,-59.13946667,47.57453333,4.4,,41.6,
2021-03-31T15:36:02Z,-59.13946667,47.57453333,6.2,,50.0,
2021-03-31T15:37:03Z,-59.13946667,47.57453333,4.6,,38.4,
2021-03-31T15:38:03Z,-59.13946667,47.57453333,4.7,,42.4,
2021-03-31T15:39:02Z,-59.13946667,47.57453333,4.4,,45.1,
2021-03-31T15:40:02Z,-59.13946667,47.57453333,4.4,,38.3,
2021-03-31T15:41:02Z,-59.13946667,47.57453333,5.0,,46.5,
2021-03-31T15:42:02Z,-59.13946667,47.57453333,6.1,,52.4,
2021-03-31T15:43:02Z,-59.13946667,47.57453333,7.1,,52.2,
2021-03-31T15:44:02Z,-59.13946667,47.57453333,5.6,,48.8,
2021-03-31T15:45:02Z,-59.13946667,47.57453333,5.0,,47.5,
2021-03-31T15:46:02Z,-59.13946667,47.57453333,5.5,,46.6,
2021-03-31T15:47:02Z,-59.13946667,47.57453333,6.3,,47.1,
2021-03-31T15:48:02Z,-59.13946667,47.57453333,6.2,,47.3,
2021-03-31T15:49:02Z,-59.13946667,47.57453333,6.2,,49.7,
2021-03-31T15:50:02Z,-59.13946667,47.57453333,5.5,,47.9,
2021-03-31T15:51:02Z,-59.13946667,47.57453333,5.9,,49.5,
2021-03-31T15:52:02Z,-59.13946667,47.57453333,3.8,,49.2,
2021-03-31T15:53:02Z,-59.13946667,47.57453333,6.6,,48.4,
2021-03-31T15:54:03Z,-59.13946667,47.57453333,4.0,,43.3,
2021-03-31T15:55:02Z,-59.13946667,47.57453333,5.0,,45.5,
2021-03-31T15:56:03Z,-59.13946667,47.57453333,5.4,,40.5,
2021-03-31T15:57:02Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-31T15:58:02Z,-59.13946667,47.57453333,5.1,,41.5,
2021-03-31T15:59:02Z,-59.13946667,47.57453333,4.9,,48.8,
2021-03-31T16:00:03Z,-59.13946667,47.57453333,5.0,,45.8,
2021-03-31T16:01:02Z,-59.13946667,47.57453333,4.5,,41.8,
2021-03-31T16:02:02Z,-59.13946667,47.57453333,4.5,,49.5,
2021-03-31T16:03:02Z,-59.13946667,47.57453333,4.8,,48.3,
2021-03-31T16:04:03Z,-59.13946667,47.57453333,4.9,,44.8,
2021-03-31T16:05:02Z,-59.13946667,47.57453333,5.3,,48.4,
2021-03-31T16:06:02Z,-59.13946667,47.57453333,4.6,,43.3,
2021-03-31T16:07:03Z,-59.13946667,47.57453333,5.1,,45.4,
2021-03-31T16:08:02Z,-59.13946667,47.57453333,5.3,,46.3,
2021-03-31T16:09:02Z,-59.13946667,47.57453333,5.1,,50.6,
2021-03-31T16:10:03Z,-59.13946667,47.57453333,5.1,,43.3,
2021-03-31T16:11:02Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-31T16:12:02Z,-59.13946667,47.57453333,4.6,,46.1,
2021-03-31T16:13:02Z,-59.13946667,47.57453333,4.2,,43.4,
2021-03-31T16:14:02Z,-59.13946667,47.57453333,4.3,,44.6,
2021-03-31T16:15:02Z,-59.13946667,47.57453333,5.2,,36.8,
2021-03-31T16:16:02Z,-59.13946667,47.57453333,6.1,,47.5,
2021-03-31T16:17:02Z,-59.13946667,47.57453333,4.9,,43.2,
2021-03-31T16:18:03Z,-59.13946667,47.57453333,4.2,,46.0,
2021-03-31T16:19:02Z,-59.13946667,47.57453333,3.6,,32.5,
2021-03-31T16:20:02Z,-59.13946667,47.57453333,4.6,,44.0,
2021-03-31T16:21:02Z,-59.13946667,47.57453333,5.1,,46.5,
2021-03-31T16:22:02Z,-59.13946667,47.57453333,5.6,,49.9,
2021-03-31T16:23:02Z,-59.13946667,47.57453333,4.1,,48.5,
2021-03-31T16:24:02Z,-59.13946667,47.57453333,5.6,,47.6,
2021-03-31T16:25:02Z,-59.13946667,47.57453333,5.8,,49.4,
2021-03-31T16:26:05Z,-59.13946667,47.57453333,5.2,,41.5,
2021-03-31T16:27:02Z,-59.13946667,47.57453333,5.1,,41.9,
2021-03-31T16:28:02Z,-59.13946667,47.57453333,4.2,,39.4,
2021-03-31T16:29:03Z,-59.13946667,47.57453333,5.0,,43.1,
2021-03-31T16:30:02Z,-59.13946667,47.57453333,5.0,,50.4,
2021-03-31T16:31:02Z,-59.13946667,47.57453333,4.9,,47.2,
2021-03-31T16:32:03Z,-59.13946667,47.57453333,3.6,,44.8,
2021-03-31T16:33:03Z,-59.13946667,47.57453333,4.7,,50.3,
2021-03-31T16:34:03Z,-59.13946667,47.57453333,4.1,,39.3,
2021-03-31T16:35:02Z,-59.13946667,47.57453333,5.1,,45.8,
2021-03-31T16:36:02Z,-59.13946667,47.57453333,4.8,,45.4,
2021-03-31T16:37:02Z,-59.13946667,47.57453333,5.1,,48.5,
2021-03-31T16:38:02Z,-59.13946667,47.57453333,4.8,,45.3,
2021-03-31T16:39:02Z,-59.13946667,47.57453333,5.1,,39.8,
2021-03-31T16:40:02Z,-59.13946667,47.57453333,4.3,,38.1,
2021-03-31T16:41:02Z,-59.13946667,47.57453333,3.4,,40.8,
2021-03-31T16:42:02Z,-59.13946667,47.57453333,3.2,,45.8,
2021-03-31T16:43:02Z,-59.13946667,47.57453333,5.1,,47.7,
2021-03-31T16:44:02Z,-59.13946667,47.57453333,5.2,,46.1,
2021-03-31T16:45:02Z,-59.13946667,47.57453333,4.4,,38.8,
2021-03-31T16:46:02Z,-59.13946667,47.57453333,4.1,,49.7,
2021-03-31T16:47:03Z,-59.13946667,47.57453333,4.5,,42.3,
2021-03-31T16:48:02Z,-59.13946667,47.57453333,4.3,,49.0,
2021-03-31T16:49:02Z,-59.13946667,47.57453333,5.3,,52.4,
2021-03-31T16:50:02Z,-59.13946667,47.57453333,4.1,,35.6,
2021-03-31T16:51:02Z,-59.13946667,47.57453333,4.8,,40.5,
2021-03-31T16:52:02Z,-59.13946667,47.57453333,4.2,,39.9,
2021-03-31T16:53:02Z,-59.13946667,47.57453333,4.2,,40.9,
2021-03-31T16:54:02Z,-59.13946667,47.57453333,5.0,,35.0,
2021-03-31T16:55:02Z,-59.13946667,47.57453333,4.2,,43.2,
2021-03-31T16:56:02Z,-59.13946667,47.57453333,4.9,,35.1,
2021-03-31T16:57:02Z,-59.13946667,47.57453333,3.9,,45.5,
2021-03-31T16:58:02Z,-59.13946667,47.57453333,3.8,,44.9,
2021-03-31T16:59:02Z,-59.13946667,47.57453333,4.4,,44.1,
2021-03-31T17:00:02Z,-59.13946667,47.57453333,6.2,,49.2,
2021-03-31T17:01:02Z,-59.13946667,47.57453333,4.6,,29.2,
2021-03-31T17:02:02Z,-59.13946667,47.57453333,4.8,,31.8,
2021-03-31T17:03:02Z,-59.13946667,47.57453333,4.5,,46.4,
2021-03-31T17:04:03Z,-59.13946667,47.57453333,5.5,,27.7,
2021-03-31T17:05:02Z,-59.13946667,47.57453333,4.9,,44.6,
2021-03-31T17:06:02Z,-59.13946667,47.57453333,3.9,,30.0,
2021-03-31T17:07:03Z,-59.13946667,47.57453333,4.4,,45.9,
2021-03-31T17:08:03Z,-59.13946667,47.57453333,4.0,,45.5,
2021-03-31T17:09:02Z,-59.13946667,47.57453333,4.5,,50.2,
2021-03-31T17:10:02Z,-59.13946667,47.57453333,4.6,,50.4,
2021-03-31T17:11:02Z,-59.13946667,47.57453333,4.3,,51.7,
2021-03-31T17:12:02Z,-59.13946667,47.57453333,5.4,,39.6,
2021-03-31T17:13:03Z,-59.13946667,47.57453333,4.3,,40.4,
2021-03-31T17:14:02Z,-59.13946667,47.57453333,4.2,,44.8,
2021-03-31T17:15:03Z,-59.13946667,47.57453333,4.7,,44.8,
2021-03-31T17:16:02Z,-59.13946667,47.57453333,5.2,,34.6,
2021-03-31T17:17:02Z,-59.13946667,47.57453333,4.9,,43.5,
2021-03-31T17:18:02Z,-59.13946667,47.57453333,4.9,,35.0,
2021-03-31T17:19:02Z,-59.13946667,47.57453333,5.0,,40.5,
2021-03-31T17:20:02Z,-59.13946667,47.57453333,4.2,,37.7,
2021-03-31T17:21:03Z,-59.13946667,47.57453333,4.3,,44.0,
2021-03-31T17:22:03Z,-59.13946667,47.57453333,4.6,,33.8,
2021-03-31T17:23:02Z,-59.13946667,47.57453333,3.6,,43.6,
2021-03-31T17:24:02Z,-59.13946667,47.57453333,4.0,,45.7,
2021-03-31T17:25:03Z,-59.13946667,47.57453333,4.0,,44.1,
2021-03-31T17:26:02Z,-59.13946667,47.57453333,4.6,,39.3,
2021-03-31T17:27:03Z,-59.13946667,47.57453333,4.2,,40.6,
2021-03-31T17:28:02Z,-59.13946667,47.57453333,5.2,,34.6,
2021-03-31T17:29:03Z,-59.13946667,47.57453333,4.4,,39.0,
2021-03-31T17:30:03Z,-59.13946667,47.57453333,4.8,,46.2,
2021-03-31T17:31:03Z,-59.13946667,47.57453333,4.3,,39.0,
2021-03-31T17:32:03Z,-59.13946667,47.57453333,5.3,,44.0,
2021-03-31T17:33:03Z,-59.13946667,47.57453333,4.9,,34.7,
2021-03-31T17:34:03Z,-59.13946667,47.57453333,5.4,,23.5,
2021-03-31T17:35:03Z,-59.13946667,47.57453333,5.5,,29.0,
2021-03-31T17:36:03Z,-59.13946667,47.57453333,5.5,,44.1,
2021-03-31T17:37:03Z,-59.13946667,47.57453333,5.3,,28.1,
2021-03-31T17:38:03Z,-59.13946667,47.57453333,5.8,,38.2,
2021-03-31T17:39:03Z,-59.13946667,47.57453333,5.5,,37.7,
2021-03-31T17:40:03Z,-59.13946667,47.57453333,5.2,,33.5,
2021-03-31T17:41:03Z,-59.13946667,47.57453333,5.0,,42.7,
2021-03-31T17:42:03Z,-59.13946667,47.57453333,5.2,,33.7,
2021-03-31T17:43:03Z,-59.13946667,47.57453333,4.9,,31.3,
2021-03-31T17:44:03Z,-59.13946667,47.57453333,5.3,,23.8,
2021-03-31T17:45:03Z,-59.13946667,47.57453333,5.2,,37.5,
2021-03-31T17:46:03Z,-59.13946667,47.57453333,4.9,,45.6,
2021-03-31T17:47:03Z,-59.13946667,47.57453333,5.6,,25.7,
2021-03-31T17:48:03Z,-59.13946667,47.57453333,5.0,,37.9,
2021-03-31T17:49:03Z,-59.13946667,47.57453333,5.4,,48.6,
2021-03-31T17:50:03Z,-59.13946667,47.57453333,5.5,,31.7,
2021-03-31T17:51:03Z,-59.13946667,47.57453333,4.2,,38.8,
2021-03-31T17:52:03Z,-59.13946667,47.57453333,5.0,,46.3,
2021-03-31T17:53:03Z,-59.13946667,47.57453333,4.3,,41.0,
2021-03-31T17:54:03Z,-59.13946667,47.57453333,4.4,,30.7,
2021-03-31T17:55:03Z,-59.13946667,47.57453333,3.7,,42.5,
2021-03-31T17:56:03Z,-59.13946667,47.57453333,4.0,,34.2,
2021-03-31T17:57:03Z,-59.13946667,47.57453333,4.8,,39.2,
2021-03-31T17:58:03Z,-59.13946667,47.57453333,3.6,,42.1,
2021-03-31T17:59:03Z,-59.13946667,47.57453333,4.2,,31.7,
2021-03-31T18:00:03Z,-59.13946667,47.57453333,4.7,,40.4,
2021-03-31T18:01:03Z,-59.13946667,47.57453333,4.4,,31.9,
2021-03-31T18:02:03Z,-59.13946667,47.57453333,4.4,,49.2,
2021-03-31T18:03:03Z,-59.13946667,47.57453333,4.7,,34.7,
2021-03-31T18:04:03Z,-59.13946667,47.57453333,4.0,,44.5,
2021-03-31T18:05:03Z,-59.13946667,47.57453333,4.8,,24.4,
2021-03-31T18:06:03Z,-59.13946667,47.57453333,4.8,,30.8,
2021-03-31T18:07:03Z,-59.13946667,47.57453333,4.8,,30.0,
2021-03-31T18:08:03Z,-59.13946667,47.57453333,4.5,,30.7,
2021-03-31T18:09:03Z,-59.13946667,47.57453333,4.3,,40.4,
2021-03-31T18:10:03Z,-59.13946667,47.57453333,4.4,,34.2,
2021-03-31T18:11:03Z,-59.13946667,47.57453333,4.7,,30.3,
2021-03-31T18:12:03Z,-59.13946667,47.57453333,4.7,,28.5,
2021-03-31T18:13:03Z,-59.13946667,47.57453333,5.3,,28.1,
2021-03-31T18:14:03Z,-59.13946667,47.57453333,4.9,,32.4,
2021-03-31T18:15:03Z,-59.13946667,47.57453333,4.9,,51.5,
2021-03-31T18:16:03Z,-59.13946667,47.57453333,4.8,,35.1,
2021-03-31T18:17:03Z,-59.13946667,47.57453333,4.5,,43.3,
2021-03-31T18:18:03Z,-59.13946667,47.57453333,5.5,,45.0,
2021-03-31T18:19:03Z,-59.13946667,47.57453333,4.9,,47.0,
