timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-02T13:37:32Z,-59.13946667,47.57453333,5.4,,187.0,
2021-11-02T13:38:39Z,-59.13946667,47.57453333,5.0,,168.4,
2021-11-02T13:39:46Z,-59.13946667,47.57453333,4.5,,180.7,
2021-11-02T13:40:53Z,-59.13946667,47.57453333,5.7,,170.2,
2021-11-02T13:41:59Z,-59.13946667,47.57453333,3.4,,175.4,
2021-11-02T13:43:06Z,-59.13946667,47.57453333,4.2,,174.7,
2021-11-02T13:44:13Z,-59.13946667,47.57453333,4.2,,186.4,
2021-11-02T13:45:20Z,-59.13946667,47.57453333,4.1,,192.0,
2021-11-02T13:46:27Z,-59.13946667,47.57453333,4.0,,195.2,
2021-11-02T13:47:33Z,-59.13946667,47.57453333,3.4,,178.9,
2021-11-02T13:48:40Z,-59.13946667,47.57453333,3.1,,174.8,
2021-11-02T13:49:47Z,-59.13946667,47.57453333,3.6,,161.8,
2021-11-02T13:50:54Z,-59.13946667,47.57453333,3.5,,194.2,
2021-11-02T13:52:01Z,-59.13946667,47.57453333,3.7,,186.5,
2021-11-02T13:53:07Z,-59.13946667,47.57453333,4.1,,176.1,
2021-11-02T13:54:14Z,-59.13946667,47.57453333,5.0,,171.7,
2021-11-02T13:55:21Z,-59.13946667,47.57453333,5.4,,172.2,
2021-11-02T13:56:28Z,-59.13946667,47.57453333,3.9,,181.9,
2021-11-02T13:57:35Z,-59.13946667,47.57453333,5.2,,166.2,
2021-11-02T13:58:42Z,-59.13946667,47.57453333,5.4,,174.0,
2021-11-02T13:59:49Z,-59.13946667,47.57453333,3.9,,170.7,
2021-11-02T14:00:55Z,-59.13946667,47.57453333,3.1,,175.1,
2021-11-02T14:02:02Z,-59.13946667,47.57453333,5.4,,177.6,
2021-11-02T14:03:09Z,-59.13946667,47.57453333,4.4,,175.8,
2021-11-02T14:04:16Z,-59.13946667,47.57453333,6.9,,176.0,
2021-11-02T14:05:23Z,-59.13946667,47.57453333,3.3,,180.3,
2021-11-02T14:06:30Z,-59.13946667,47.57453333,5.5,,178.7,
2021-11-02T14:07:37Z,-59.13946667,47.57453333,5.2,,196.2,
2021-11-02T14:08:43Z,-59.13946667,47.57453333,4.0,,192.0,
2021-11-02T14:09:50Z,-59.13946667,47.57453333,2.9,,195.0,
2021-11-02T14:10:57Z,-59.13946667,47.57453333,4.5,,188.4,
2021-11-02T14:12:04Z,-59.13946667,47.57453333,6.0,,172.7,
2021-11-02T14:13:11Z,-59.13946667,47.57453333,4.2,,182.1,
2021-11-02T14:14:18Z,-59.13946667,47.57453333,5.1,,164.7,
2021-11-02T14:15:25Z,-59.13946667,47.57453333,4.0,,184.0,
2021-11-02T14:16:32Z,-59.13946667,47.57453333,4.4,,176.9,
2021-11-02T14:17:39Z,-59.13946667,47.57453333,4.3,,196.0,
2021-11-02T14:18:46Z,-59.13946667,47.57453333,5.1,,175.9,
2021-11-02T14:19:53Z,-59.13946667,47.57453333,3.3,,167.8,
2021-11-02T14:21:00Z,-59.13946667,47.57453333,4.7,,169.8,
2021-11-02T14:22:07Z,-59.13946667,47.57453333,3.6,,175.1,
2021-11-02T14:23:14Z,-59.13946667,47.57453333,5.2,,172.9,
2021-11-02T14:24:21Z,-59.13946667,47.57453333,3.4,,198.6,
2021-11-02T14:25:28Z,-59.13946667,47.57453333,3.7,,192.3,
2021-11-02T14:26:34Z,-59.13946667,47.57453333,3.4,,182.5,
2021-11-02T14:27:41Z,-59.13946667,47.57453333,2.5,,181.1,
2021-11-02T14:28:48Z,-59.13946667,47.57453333,2.4,,178.5,
2021-11-02T14:29:55Z,-59.13946667,47.57453333,3.7,,174.6,
2021-11-02T14:31:02Z,-59.13946667,47.57453333,4.9,,171.5,
2021-11-02T14:32:09Z,-59.13946667,47.57453333,5.5,,180.0,
2021-11-02T14:33:15Z,-59.13946667,47.57453333,5.0,,180.6,
2021-11-02T14:34:22Z,-59.13946667,47.57453333,4.1,,182.8,
2021-11-02T14:35:29Z,-59.13946667,47.57453333,3.9,,172.0,
2021-11-02T14:36:36Z,-59.13946667,47.57453333,3.7,,186.4,
2021-11-02T14:37:43Z,-59.13946667,47.57453333,3.9,,182.9,
2021-11-02T14:38:50Z,-59.13946667,47.57453333,3.3,,192.2,
2021-11-02T14:39:57Z,-59.13946667,47.57453333,5.3,,190.3,
2021-11-02T14:41:04Z,-59.13946667,47.57453333,5.1,,174.4,
2021-11-02T14:42:10Z,-59.13946667,47.57453333,4.6,,174.1,
2021-11-02T14:43:17Z,-59.13946667,47.57453333,4.5,,180.8,
2021-11-02T14:44:24Z,-59.13946667,47.57453333,6.0,,174.9,
2021-11-02T14:45:31Z,-59.13946667,47.57453333,5.8,,170.2,
2021-11-02T14:46:38Z,-59.13946667,47.57453333,4.1,,179.0,
2021-11-02T14:47:45Z,-59.13946667,47.57453333,5.2,,186.6,
2021-11-02T14:48:52Z,-59.13946667,47.57453333,4.4,,189.1,
2021-11-02T14:49:59Z,-59.13946667,47.57453333,4.9,,178.2,
2021-11-02T14:51:06Z,-59.13946667,47.57453333,5.2,,174.6,
2021-11-02T14:52:12Z,-59.13946667,47.57453333,6.4,,172.6,
2021-11-02T14:53:19Z,-59.13946667,47.57453333,3.4,,169.6,
2021-11-02T14:54:26Z,-59.13946667,47.57453333,5.5,,168.0,
2021-11-02T14:55:33Z,-59.13946667,47.57453333,2.4,,177.1,
2021-11-02T14:56:40Z,-59.13946667,47.57453333,4.2,,167.9,
2021-11-02T14:57:46Z,-59.13946667,47.57453333,4.2,,176.3,
2021-11-02T14:58:53Z,-59.13946667,47.57453333,4.8,,174.2,
2021-11-02T15:00:00Z,-59.13946667,47.57453333,4.8,,172.8,
2021-11-02T15:01:07Z,-59.13946667,47.57453333,5.0,,170.6,
2021-11-02T15:02:14Z,-59.13946667,47.57453333,5.5,,170.4,
2021-11-02T15:03:20Z,-59.13946667,47.57453333,5.4,,169.4,
2021-11-02T15:04:27Z,-59.13946667,47.57453333,5.4,,167.0,
2021-11-02T15:05:34Z,-59.13946667,47.57453333,5.5,,173.6,
2021-11-02T15:06:41Z,-59.13946667,47.57453333,2.8,,177.3,
2021-11-02T15:07:48Z,-59.13946667,47.57453333,5.1,,168.8,
2021-11-02T15:08:54Z,-59.13946667,47.57453333,4.2,,169.4,
2021-11-02T15:10:01Z,-59.13946667,47.57453333,2.5,,193.0,
2021-11-02T15:11:08Z,-59.13946667,47.57453333,4.4,,160.5,
2021-11-02T15:12:15Z,-59.13946667,47.57453333,6.4,,167.7,
2021-11-02T15:13:22Z,-59.13946667,47.57453333,3.2,,173.6,
2021-11-02T15:14:28Z,-59.13946667,47.57453333,6.7,,172.7,
2021-11-02T15:15:35Z,-59.13946667,47.57453333,5.8,,168.5,
2021-11-02T15:16:42Z,-59.13946667,47.57453333,5.2,,166.2,
2021-11-02T15:17:49Z,-59.13946667,47.57453333,5.8,,169.4,
2021-11-02T15:18:56Z,-59.13946667,47.57453333,4.7,,172.9,
2021-11-02T15:20:02Z,-59.13946667,47.57453333,4.6,,172.5,
2021-11-02T15:21:09Z,-59.13946667,47.57453333,4.1,,170.2,
2021-11-02T15:22:16Z,-59.13946667,47.57453333,5.1,,171.5,
2021-11-02T15:23:23Z,-59.13946667,47.57453333,5.3,,173.0,
2021-11-02T15:24:30Z,-59.13946667,47.57453333,4.2,,176.9,
2021-11-02T15:25:36Z,-59.13946667,47.57453333,5.6,,177.3,
2021-11-02T15:26:43Z,-59.13946667,47.57453333,6.3,,172.0,
2021-11-02T15:27:50Z,-59.13946667,47.57453333,4.8,,172.4,
2021-11-02T15:28:57Z,-59.13946667,47.57453333,4.0,,182.7,
2021-11-02T15:30:04Z,-59.13946667,47.57453333,3.7,,175.9,
2021-11-02T15:31:10Z,-59.13946667,47.57453333,4.4,,199.3,
2021-11-02T15:32:17Z,-59.13946667,47.57453333,5.7,,182.0,
2021-11-02T15:33:24Z,-59.13946667,47.57453333,5.0,,177.4,
2021-11-02T15:34:31Z,-59.13946667,47.57453333,4.0,,171.7,
2021-11-02T15:35:38Z,-59.13946667,47.57453333,4.2,,175.7,
2021-11-02T15:36:44Z,-59.13946667,47.57453333,2.8,,165.2,
2021-11-02T15:37:51Z,-59.13946667,47.57453333,4.8,,170.5,
2021-11-02T15:38:58Z,-59.13946667,47.57453333,3.7,,171.4,
2021-11-02T15:40:05Z,-59.13946667,47.57453333,4.7,,177.2,
2021-11-02T15:41:12Z,-59.13946667,47.57453333,4.5,,172.9,
2021-11-02T15:42:18Z,-59.13946667,47.57453333,4.1,,165.4,
2021-11-02T15:43:25Z,-59.13946667,47.57453333,5.0,,176.6,
2021-11-02T15:44:32Z,-59.13946667,47.57453333,5.5,,167.5,
2021-11-02T15:45:39Z,-59.13946667,47.57453333,3.9,,193.7,
2021-11-02T15:46:46Z,-59.13946667,47.57453333,4.1,,183.6,
2021-11-02T15:47:53Z,-59.13946667,47.57453333,3.7,,188.1,
2021-11-02T15:48:59Z,-59.13946667,47.57453333,3.5,,171.1,
2021-11-02T15:50:06Z,-59.13946667,47.57453333,3.2,,170.5,
2021-11-02T15:51:13Z,-59.13946667,47.57453333,2.8,,169.5,
2021-11-02T15:52:20Z,-59.13946667,47.57453333,4.5,,177.7,
2021-11-02T15:53:26Z,-59.13946667,47.57453333,5.0,,167.7,
2021-11-02T15:54:33Z,-59.13946667,47.57453333,5.8,,174.9,
2021-11-02T15:55:40Z,-59.13946667,47.57453333,4.5,,174.4,
2021-11-02T15:56:47Z,-59.13946667,47.57453333,5.1,,168.5,
2021-11-02T15:57:54Z,-59.13946667,47.57453333,6.6,,174.4,
2021-11-02T15:59:01Z,-59.13946667,47.57453333,3.5,,171.7,
2021-11-02T16:00:07Z,-59.13946667,47.57453333,4.8,,179.5,
2021-11-02T16:01:14Z,-59.13946667,47.57453333,5.8,,169.0,
2021-11-02T16:02:21Z,-59.13946667,47.57453333,5.8,,184.8,
2021-11-02T16:03:28Z,-59.13946667,47.57453333,3.9,,189.8,
2021-11-02T16:04:35Z,-59.13946667,47.57453333,4.1,,168.4,
2021-11-02T16:05:42Z,-59.13946667,47.57453333,6.7,,178.7,
2021-11-02T16:06:49Z,-59.13946667,47.57453333,3.7,,192.2,
2021-11-02T16:07:56Z,-59.13946667,47.57453333,4.7,,183.4,
2021-11-02T16:09:03Z,-59.13946667,47.57453333,5.2,,177.0,
2021-11-02T16:10:09Z,-59.13946667,47.57453333,3.6,,177.3,
2021-11-02T16:11:16Z,-59.13946667,47.57453333,4.9,,183.2,
2021-11-02T16:12:23Z,-59.13946667,47.57453333,5.2,,186.6,
2021-11-02T16:13:30Z,-59.13946667,47.57453333,4.4,,174.2,
2021-11-02T16:14:37Z,-59.13946667,47.57453333,5.9,,172.6,
2021-11-02T16:15:43Z,-59.13946667,47.57453333,4.6,,173.1,
2021-11-02T16:16:50Z,-59.13946667,47.57453333,4.8,,177.5,
2021-11-02T16:17:57Z,-59.13946667,47.57453333,5.6,,174.3,
2021-11-02T16:19:04Z,-59.13946667,47.57453333,5.9,,174.0,
2021-11-02T16:20:11Z,-59.13946667,47.57453333,4.3,,172.9,
2021-11-02T16:21:17Z,-59.13946667,47.57453333,5.5,,176.4,
2021-11-02T16:22:24Z,-59.13946667,47.57453333,5.4,,173.3,
2021-11-02T16:23:31Z,-59.13946667,47.57453333,6.8,,166.9,
2021-11-02T16:24:38Z,-59.13946667,47.57453333,5.1,,170.5,
2021-11-02T16:25:45Z,-59.13946667,47.57453333,4.4,,174.8,
2021-11-02T16:26:52Z,-59.13946667,47.57453333,3.7,,193.7,
2021-11-02T16:27:58Z,-59.13946667,47.57453333,5.7,,173.5,
2021-11-02T16:29:05Z,-59.13946667,47.57453333,5.5,,170.6,
2021-11-02T16:30:12Z,-59.13946667,47.57453333,4.2,,182.5,
2021-11-02T16:31:19Z,-59.13946667,47.57453333,6.0,,175.2,
2021-11-02T16:32:26Z,-59.13946667,47.57453333,7.0,,172.7,
2021-11-02T16:33:33Z,-59.13946667,47.57453333,5.8,,181.7,
2021-11-02T16:34:39Z,-59.13946667,47.57453333,6.3,,172.6,
2021-11-02T16:35:46Z,-59.13946667,47.57453333,5.5,,172.6,
2021-11-02T16:36:53Z,-59.13946667,47.57453333,6.2,,172.7,
2021-11-02T16:38:00Z,-59.13946667,47.57453333,4.9,,174.7,
2021-11-02T16:39:07Z,-59.13946667,47.57453333,4.9,,175.6,
2021-11-02T16:40:13Z,-59.13946667,47.57453333,6.0,,165.4,
2021-11-02T16:41:20Z,-59.13946667,47.57453333,5.2,,172.8,
2021-11-02T16:42:27Z,-59.13946667,47.57453333,5.0,,172.8,
2021-11-02T16:43:34Z,-59.13946667,47.57453333,4.0,,165.7,
2021-11-02T16:44:41Z,-59.13946667,47.57453333,5.7,,165.7,
2021-11-02T16:45:47Z,-59.13946667,47.57453333,4.0,,182.5,
2021-11-02T16:46:54Z,-59.13946667,47.57453333,6.6,,177.0,
2021-11-02T16:48:01Z,-59.13946667,47.57453333,5.5,,174.3,
2021-11-02T16:49:08Z,-59.13946667,47.57453333,4.8,,170.8,
2021-11-02T16:50:15Z,-59.13946667,47.57453333,4.8,,173.4,
2021-11-02T16:51:21Z,-59.13946667,47.57453333,4.1,,177.6,
2021-11-02T16:52:28Z,-59.13946667,47.57453333,3.4,,195.1,
2021-11-02T16:53:35Z,-59.13946667,47.57453333,5.2,,166.3,
2021-11-02T16:54:42Z,-59.13946667,47.57453333,2.8,,168.0,
2021-11-02T16:55:49Z,-59.13946667,47.57453333,3.6,,177.7,
2021-11-02T16:56:55Z,-59.13946667,47.57453333,4.9,,177.9,
2021-11-02T16:58:02Z,-59.13946667,47.57453333,3.4,,189.6,
2021-11-02T16:59:09Z,-59.13946667,47.57453333,5.7,,183.6,
2021-11-02T17:00:16Z,-59.13946667,47.57453333,5.1,,177.0,
2021-11-02T17:01:24Z,-59.13946667,47.57453333,4.8,,175.3,
2021-11-02T17:02:30Z,-59.13946667,47.57453333,5.1,,178.4,
2021-11-02T17:03:37Z,-59.13946667,47.57453333,6.6,,168.7,
2021-11-02T17:04:44Z,-59.13946667,47.57453333,4.6,,176.7,
2021-11-02T17:05:51Z,-59.13946667,47.57453333,4.6,,167.5,
2021-11-02T17:06:58Z,-59.13946667,47.57453333,3.9,,168.4,
2021-11-02T17:08:04Z,-59.13946667,47.57453333,3.9,,167.8,
2021-11-02T17:09:11Z,-59.13946667,47.57453333,4.9,,169.4,
2021-11-02T17:10:18Z,-59.13946667,47.57453333,4.8,,177.5,
2021-11-02T17:11:25Z,-59.13946667,47.57453333,2.9,,168.0,
2021-11-02T17:12:32Z,-59.13946667,47.57453333,5.5,,179.5,
2021-11-02T17:13:39Z,-59.13946667,47.57453333,5.5,,178.2,
2021-11-02T17:14:45Z,-59.13946667,47.57453333,5.1,,174.3,
2021-11-02T17:15:52Z,-59.13946667,47.57453333,3.8,,179.2,
2021-11-02T17:16:59Z,-59.13946667,47.57453333,3.5,,184.9,
2021-11-02T17:18:06Z,-59.13946667,47.57453333,4.8,,168.1,
2021-11-02T17:19:13Z,-59.13946667,47.57453333,4.4,,180.7,
2021-11-02T17:20:20Z,-59.13946667,47.57453333,3.5,,171.1,
2021-11-02T17:21:26Z,-59.13946667,47.57453333,5.6,,181.7,
2021-11-02T17:22:33Z,-59.13946667,47.57453333,4.0,,170.6,
2021-11-02T17:23:40Z,-59.13946667,47.57453333,4.2,,172.1,
2021-11-02T17:24:48Z,-59.13946667,47.57453333,4.6,,161.9,
2021-11-02T17:25:55Z,-59.13946667,47.57453333,5.5,,175.6,
2021-11-02T17:27:02Z,-59.13946667,47.57453333,3.9,,169.8,
2021-11-02T17:28:09Z,-59.13946667,47.57453333,3.3,,162.9,
2021-11-02T17:29:16Z,-59.13946667,47.57453333,4.1,,171.6,
2021-11-02T17:30:23Z,-59.13946667,47.57453333,3.5,,165.7,
2021-11-02T17:31:30Z,-59.13946667,47.57453333,5.8,,177.5,
2021-11-02T17:32:36Z,-59.13946667,47.57453333,2.8,,190.1,
2021-11-02T17:33:43Z,-59.13946667,47.57453333,5.3,,172.8,
2021-11-02T17:34:51Z,-59.13946667,47.57453333,4.8,,173.9,
2021-11-02T17:35:57Z,-59.13946667,47.57453333,3.0,,196.8,
2021-11-02T17:37:04Z,-59.13946667,47.57453333,4.2,,171.5,
2021-11-02T17:38:11Z,-59.13946667,47.57453333,6.2,,166.3,
2021-11-02T17:39:18Z,-59.13946667,47.57453333,5.5,,179.7,
2021-11-02T17:40:25Z,-59.13946667,47.57453333,2.5,,176.8,
2021-11-02T17:41:32Z,-59.13946667,47.57453333,3.1,,188.2,
2021-11-02T17:42:39Z,-59.13946667,47.57453333,4.0,,177.9,
2021-11-02T17:43:46Z,-59.13946667,47.57453333,3.3,,183.3,
2021-11-02T17:44:53Z,-59.13946667,47.57453333,3.4,,172.1,
2021-11-02T17:46:00Z,-59.13946667,47.57453333,4.6,,180.7,
2021-11-02T17:47:06Z,-59.13946667,47.57453333,4.9,,178.5,
2021-11-02T17:48:13Z,-59.13946667,47.57453333,3.8,,168.8,
2021-11-02T17:49:20Z,-59.13946667,47.57453333,3.9,,165.4,
2021-11-02T17:50:27Z,-59.13946667,47.57453333,2.3,,179.9,
2021-11-02T17:51:34Z,-59.13946667,47.57453333,3.0,,175.0,
2021-11-02T17:52:40Z,-59.13946667,47.57453333,4.4,,171.9,
2021-11-02T17:53:47Z,-59.13946667,47.57453333,5.2,,177.5,
2021-11-02T17:54:54Z,-59.13946667,47.57453333,4.3,,172.2,
2021-11-02T17:56:01Z,-59.13946667,47.57453333,5.0,,173.0,
2021-11-02T17:57:08Z,-59.13946667,47.57453333,4.4,,170.8,
2021-11-02T17:58:14Z,-59.13946667,47.57453333,4.4,,161.5,
2021-11-02T17:59:21Z,-59.13946667,47.57453333,3.5,,177.4,
2021-11-02T18:00:28Z,-59.13946667,47.57453333,4.9,,173.9,
2021-11-02T18:01:35Z,-59.13946667,47.57453333,3.2,,175.9,
2021-11-02T18:02:42Z,-59.13946667,47.57453333,4.7,,169.6,
2021-11-02T18:03:48Z,-59.13946667,47.57453333,5.1,,175.0,
2021-11-02T18:04:55Z,-59.13946667,47.57453333,5.4,,172.6,
2021-11-02T18:06:03Z,-59.13946667,47.57453333,6.7,,173.5,
2021-11-02T18:07:10Z,-59.13946667,47.57453333,4.0,,172.5,
2021-11-02T18:08:17Z,-59.13946667,47.57453333,3.2,,164.3,
2021-11-02T18:09:24Z,-59.13946667,47.57453333,4.2,,167.8,
2021-11-02T18:10:31Z,-59.13946667,47.57453333,4.3,,167.1,
2021-11-02T18:11:38Z,-59.13946667,47.57453333,3.6,,171.6,
2021-11-02T18:12:44Z,-59.13946667,47.57453333,3.9,,172.9,
2021-11-02T18:13:51Z,-59.13946667,47.57453333,3.6,,173.2,
2021-11-02T18:14:59Z,-59.13946667,47.57453333,2.8,,173.6,
2021-11-02T18:16:05Z,-59.13946667,47.57453333,2.9,,167.8,
2021-11-02T18:17:12Z,-59.13946667,47.57453333,4.2,,173.3,
2021-11-02T18:18:19Z,-59.13946667,47.57453333,4.3,,171.6,
2021-11-02T18:19:26Z,-59.13946667,47.57453333,3.4,,163.9,
2021-11-02T18:20:33Z,-59.13946667,47.57453333,3.1,,170.8,
2021-11-02T18:21:39Z,-59.13946667,47.57453333,4.0,,168.6,
2021-11-02T18:22:46Z,-59.13946667,47.57453333,3.5,,168.1,
2021-11-02T18:23:53Z,-59.13946667,47.57453333,4.3,,172.6,
2021-11-02T18:25:00Z,-59.13946667,47.57453333,4.8,,167.6,
2021-11-02T18:26:07Z,-59.13946667,47.57453333,4.4,,164.7,
2021-11-02T18:27:14Z,-59.13946667,47.57453333,3.9,,179.2,
2021-11-02T18:28:20Z,-59.13946667,47.57453333,3.5,,163.7,
2021-11-02T18:29:27Z,-59.13946667,47.57453333,4.9,,166.0,
2021-11-02T18:30:34Z,-59.13946667,47.57453333,4.8,,172.2,
2021-11-02T18:31:41Z,-59.13946667,47.57453333,3.6,,166.9,
2021-11-02T18:32:48Z,-59.13946667,47.57453333,4.9,,164.4,
2021-11-02T18:33:55Z,-59.13946667,47.57453333,4.2,,172.5,
2021-11-02T18:35:02Z,-59.13946667,47.57453333,4.3,,168.6,
2021-11-02T18:36:08Z,-59.13946667,47.57453333,5.1,,167.6,
2021-11-02T18:37:15Z,-59.13946667,47.57453333,4.6,,169.9,
2021-11-02T18:38:22Z,-59.13946667,47.57453333,3.0,,170.0,
2021-11-02T18:39:29Z,-59.13946667,47.57453333,3.1,,177.0,
2021-11-02T18:40:36Z,-59.13946667,47.57453333,3.6,,169.0,
2021-11-02T18:41:42Z,-59.13946667,47.57453333,4.4,,174.3,
2021-11-02T18:42:49Z,-59.13946667,47.57453333,3.5,,169.5,
2021-11-02T18:43:56Z,-59.13946667,47.57453333,2.6,,177.6,
2021-11-02T18:45:03Z,-59.13946667,47.57453333,2.6,,188.0,
2021-11-02T18:46:10Z,-59.13946667,47.57453333,3.3,,171.2,
2021-11-02T18:47:16Z,-59.13946667,47.57453333,3.7,,161.5,
2021-11-02T18:48:23Z,-59.13946667,47.57453333,3.5,,171.9,
2021-11-02T18:49:30Z,-59.13946667,47.57453333,4.8,,161.1,
2021-11-02T18:50:37Z,-59.13946667,47.57453333,4.0,,178.2,
2021-11-02T18:51:44Z,-59.13946667,47.57453333,4.8,,169.0,
2021-11-02T18:52:50Z,-59.13946667,47.57453333,5.4,,169.1,
2021-11-02T18:53:57Z,-59.13946667,47.57453333,4.6,,177.2,
2021-11-02T18:55:04Z,-59.13946667,47.57453333,4.3,,176.0,
2021-11-02T18:56:11Z,-59.13946667,47.57453333,4.1,,174.6,
2021-11-02T18:57:18Z,-59.13946667,47.57453333,2.6,,177.8,
2021-11-02T18:58:25Z,-59.13946667,47.57453333,4.6,,168.4,
2021-11-02T18:59:31Z,-59.13946667,47.57453333,3.2,,176.3,
2021-11-02T19:00:38Z,-59.13946667,47.57453333,4.3,,171.8,
2021-11-02T19:01:45Z,-59.13946667,47.57453333,4.6,,172.4,
2021-11-02T19:02:52Z,-59.13946667,47.57453333,4.6,,163.4,
2021-11-02T19:04:02Z,-59.13946667,47.57453333,4.2,,170.1,
2021-11-02T19:05:09Z,-59.13946667,47.57453333,4.0,,175.8,
2021-11-02T19:06:15Z,-59.13946667,47.57453333,3.6,,170.7,
2021-11-02T19:07:22Z,-59.13946667,47.57453333,3.3,,175.6,
2021-11-02T19:08:29Z,-59.13946667,47.57453333,2.4,,171.2,
2021-11-02T19:09:36Z,-59.13946667,47.57453333,4.8,,173.7,
2021-11-02T19:10:43Z,-59.13946667,47.57453333,3.9,,170.8,
2021-11-02T19:11:49Z,-59.13946667,47.57453333,2.4,,183.7,
2021-11-02T19:12:56Z,-59.13946667,47.57453333,2.2,,174.7,
2021-11-02T19:14:03Z,-59.13946667,47.57453333,4.3,,174.6,
2021-11-02T19:15:10Z,-59.13946667,47.57453333,4.1,,171.8,
2021-11-02T19:16:17Z,-59.13946667,47.57453333,2.6,,176.1,
2021-11-02T19:17:24Z,-59.13946667,47.57453333,3.6,,173.4,
2021-11-02T19:18:30Z,-59.13946667,47.57453333,4.8,,173.7,
2021-11-02T19:19:37Z,-59.13946667,47.57453333,3.8,,169.7,
2021-11-02T19:20:44Z,-59.13946667,47.57453333,3.6,,174.0,
2021-11-02T19:21:51Z,-59.13946667,47.57453333,4.1,,169.5,
2021-11-02T19:22:58Z,-59.13946667,47.57453333,3.3,,163.3,
2021-11-02T19:24:04Z,-59.13946667,47.57453333,3.6,,178.5,
2021-11-02T19:25:11Z,-59.13946667,47.57453333,4.2,,174.3,
2021-11-02T19:26:18Z,-59.13946667,47.57453333,3.1,,168.3,
2021-11-02T19:27:25Z,-59.13946667,47.57453333,1.9,,171.8,
2021-11-02T19:28:32Z,-59.13946667,47.57453333,2.3,,170.9,
2021-11-02T19:29:38Z,-59.13946667,47.57453333,4.1,,165.3,
2021-11-02T19:30:45Z,-59.13946667,47.57453333,2.7,,173.8,
2021-11-02T19:31:52Z,-59.13946667,47.57453333,3.7,,168.4,
2021-11-02T19:32:59Z,-59.13946667,47.57453333,3.1,,174.9,
2021-11-02T19:34:06Z,-59.13946667,47.57453333,2.6,,171.7,
2021-11-02T19:35:13Z,-59.13946667,47.57453333,3.1,,166.2,
2021-11-02T19:36:19Z,-59.13946667,47.57453333,3.8,,168.2,
2021-11-02T19:37:26Z,-59.13946667,47.57453333,3.9,,164.1,
2021-11-02T19:38:33Z,-59.13946667,47.57453333,2.2,,168.2,
2021-11-02T19:39:40Z,-59.13946667,47.57453333,3.6,,183.3,
2021-11-02T19:40:47Z,-59.13946667,47.57453333,3.0,,172.0,
2021-11-02T19:41:54Z,-59.13946667,47.57453333,3.6,,175.3,
2021-11-02T19:43:01Z,-59.13946667,47.57453333,4.2,,169.4,
2021-11-02T19:44:08Z,-59.13946667,47.57453333,3.2,,164.4,
2021-11-02T19:45:14Z,-59.13946667,47.57453333,3.6,,164.2,
2021-11-02T19:46:21Z,-59.13946667,47.57453333,3.4,,177.3,
2021-11-02T19:47:29Z,-59.13946667,47.57453333,2.8,,168.3,
2021-11-02T19:48:36Z,-59.13946667,47.57453333,4.1,,168.3,
2021-11-02T19:49:42Z,-59.13946667,47.57453333,3.9,,173.0,
2021-11-02T19:50:49Z,-59.13946667,47.57453333,4.6,,171.4,
2021-11-02T19:51:56Z,-59.13946667,47.57453333,4.3,,172.5,
2021-11-02T19:53:03Z,-59.13946667,47.57453333,3.3,,174.0,
2021-11-02T19:54:10Z,-59.13946667,47.57453333,4.2,,174.6,
2021-11-02T19:55:16Z,-59.13946667,47.57453333,2.6,,175.1,
2021-11-02T19:56:23Z,-59.13946667,47.57453333,3.2,,171.5,
2021-11-02T19:57:30Z,-59.13946667,47.57453333,4.4,,171.2,
2021-11-02T19:58:37Z,-59.13946667,47.57453333,3.4,,160.7,
2021-11-02T19:59:44Z,-59.13946667,47.57453333,3.6,,168.7,
2021-11-02T20:00:50Z,-59.13946667,47.57453333,3.8,,168.3,
2021-11-02T20:01:57Z,-59.13946667,47.57453333,2.4,,186.4,
2021-11-02T20:03:04Z,-59.13946667,47.57453333,2.0,,169.7,
2021-11-02T20:04:11Z,-59.13946667,47.57453333,3.4,,176.5,
2021-11-02T20:05:18Z,-59.13946667,47.57453333,4.6,,170.3,
2021-11-02T20:06:24Z,-59.13946667,47.57453333,2.9,,173.7,
2021-11-02T20:07:31Z,-59.13946667,47.57453333,3.2,,170.6,
2021-11-02T20:08:38Z,-59.13946667,47.57453333,2.8,,168.7,
2021-11-02T20:09:45Z,-59.13946667,47.57453333,1.9,,169.9,
2021-11-02T20:10:52Z,-59.13946667,47.57453333,3.0,,174.2,
2021-11-02T20:11:58Z,-59.13946667,47.57453333,2.2,,174.5,
2021-11-02T20:13:05Z,-59.13946667,47.57453333,2.8,,178.2,
2021-11-02T20:14:12Z,-59.13946667,47.57453333,3.0,,163.7,
2021-11-02T20:15:19Z,-59.13946667,47.57453333,3.4,,170.3,
2021-11-02T20:16:26Z,-59.13946667,47.57453333,2.7,,172.2,
2021-11-02T20:17:32Z,-59.13946667,47.57453333,2.5,,163.7,
2021-11-02T20:18:39Z,-59.13946667,47.57453333,3.0,,163.6,
2021-11-02T20:19:46Z,-59.13946667,47.57453333,2.5,,167.6,
2021-11-02T20:20:53Z,-59.13946667,47.57453333,3.1,,166.0,
2021-11-02T20:22:00Z,-59.13946667,47.57453333,3.7,,168.0,
2021-11-02T20:23:06Z,-59.13946667,47.57453333,2.5,,176.0,
2021-11-02T20:24:13Z,-59.13946667,47.57453333,3.0,,167.4,
2021-11-02T20:25:20Z,-59.13946667,47.57453333,2.2,,181.6,
