timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-15T13:38:12Z,-59.13946667,47.57453333,5.0,,257.3,
2021-10-15T13:39:19Z,-59.13946667,47.57453333,5.2,,261.0,
2021-10-15T13:40:26Z,-59.13946667,47.57453333,6.2,,268.2,
2021-10-15T13:41:33Z,-59.13946667,47.57453333,6.0,,257.2,
2021-10-15T13:42:39Z,-59.13946667,47.57453333,7.2,,266.3,
2021-10-15T13:43:46Z,-59.13946667,47.57453333,6.0,,263.5,
2021-10-15T13:44:53Z,-59.13946667,47.57453333,6.0,,270.5,
2021-10-15T13:46:00Z,-59.13946667,47.57453333,5.0,,264.7,
2021-10-15T13:47:07Z,-59.13946667,47.57453333,5.3,,274.4,
2021-10-15T13:48:13Z,-59.13946667,47.57453333,5.9,,290.3,
2021-10-15T13:49:20Z,-59.13946667,47.57453333,5.5,,277.9,
2021-10-15T13:50:27Z,-59.13946667,47.57453333,5.7,,284.2,
2021-10-15T13:51:34Z,-59.13946667,47.57453333,5.2,,267.6,
2021-10-15T13:52:41Z,-59.13946667,47.57453333,4.4,,272.0,
2021-10-15T13:53:47Z,-59.13946667,47.57453333,5.6,,277.8,
2021-10-15T13:54:54Z,-59.13946667,47.57453333,6.5,,272.3,
2021-10-15T13:56:01Z,-59.13946667,47.57453333,5.9,,267.8,
2021-10-15T13:57:08Z,-59.13946667,47.57453333,4.4,,258.4,
2021-10-15T13:58:15Z,-59.13946667,47.57453333,6.1,,277.8,
2021-10-15T13:59:22Z,-59.13946667,47.57453333,4.4,,268.7,
2021-10-15T14:00:29Z,-59.13946667,47.57453333,4.0,,267.8,
2021-10-15T14:01:36Z,-59.13946667,47.57453333,4.8,,272.0,
2021-10-15T14:02:42Z,-59.13946667,47.57453333,5.4,,269.7,
2021-10-15T14:03:49Z,-59.13946667,47.57453333,5.4,,281.4,
2021-10-15T14:04:56Z,-59.13946667,47.57453333,5.2,,282.2,
2021-10-15T14:06:03Z,-59.13946667,47.57453333,6.7,,274.4,
2021-10-15T14:07:10Z,-59.13946667,47.57453333,6.0,,247.7,
2021-10-15T14:08:17Z,-59.13946667,47.57453333,6.3,,260.2,
2021-10-15T14:09:23Z,-59.13946667,47.57453333,6.2,,267.3,
2021-10-15T14:10:30Z,-59.13946667,47.57453333,5.6,,257.0,
2021-10-15T14:11:37Z,-59.13946667,47.57453333,5.5,,266.5,
2021-10-15T14:12:44Z,-59.13946667,47.57453333,5.5,,254.0,
2021-10-15T14:13:51Z,-59.13946667,47.57453333,5.8,,265.4,
2021-10-15T14:14:57Z,-59.13946667,47.57453333,6.1,,251.3,
2021-10-15T14:16:04Z,-59.13946667,47.57453333,5.3,,268.8,
2021-10-15T14:17:11Z,-59.13946667,47.57453333,5.2,,267.6,
2021-10-15T14:18:18Z,-59.13946667,47.57453333,6.2,,271.2,
2021-10-15T14:19:25Z,-59.13946667,47.57453333,7.1,,268.5,
2021-10-15T14:20:31Z,-59.13946667,47.57453333,8.0,,274.8,
2021-10-15T14:21:39Z,-59.13946667,47.57453333,7.2,,285.7,
2021-10-15T14:22:46Z,-59.13946667,47.57453333,5.0,,277.5,
2021-10-15T14:23:53Z,-59.13946667,47.57453333,7.7,,294.8,
2021-10-15T14:25:00Z,-59.13946667,47.57453333,7.5,,285.7,
2021-10-15T14:26:06Z,-59.13946667,47.57453333,7.5,,282.3,
2021-10-15T14:27:13Z,-59.13946667,47.57453333,7.7,,284.7,
2021-10-15T14:28:20Z,-59.13946667,47.57453333,7.3,,281.0,
2021-10-15T14:29:27Z,-59.13946667,47.57453333,8.5,,304.2,
2021-10-15T14:30:34Z,-59.13946667,47.57453333,7.7,,287.4,
2021-10-15T14:31:40Z,-59.13946667,47.57453333,6.6,,282.5,
2021-10-15T14:32:47Z,-59.13946667,47.57453333,5.9,,274.6,
2021-10-15T14:33:54Z,-59.13946667,47.57453333,6.0,,271.1,
2021-10-15T14:35:01Z,-59.13946667,47.57453333,4.9,,259.5,
2021-10-15T14:36:08Z,-59.13946667,47.57453333,4.6,,268.5,
2021-10-15T14:37:15Z,-59.13946667,47.57453333,5.3,,259.6,
2021-10-15T14:38:21Z,-59.13946667,47.57453333,4.6,,261.5,
2021-10-15T14:39:28Z,-59.13946667,47.57453333,6.5,,269.0,
2021-10-15T14:40:35Z,-59.13946667,47.57453333,4.9,,261.5,
2021-10-15T14:41:42Z,-59.13946667,47.57453333,4.8,,258.9,
2021-10-15T14:42:48Z,-59.13946667,47.57453333,4.4,,256.5,
2021-10-15T14:43:55Z,-59.13946667,47.57453333,5.1,,248.7,
2021-10-15T14:45:02Z,-59.13946667,47.57453333,5.0,,271.0,
2021-10-15T14:46:09Z,-59.13946667,47.57453333,6.0,,278.1,
2021-10-15T14:47:16Z,-59.13946667,47.57453333,6.8,,271.3,
2021-10-15T14:48:23Z,-59.13946667,47.57453333,7.5,,289.6,
2021-10-15T14:49:29Z,-59.13946667,47.57453333,4.6,,256.8,
2021-10-15T14:50:36Z,-59.13946667,47.57453333,5.8,,250.8,
2021-10-15T14:51:43Z,-59.13946667,47.57453333,5.2,,263.6,
2021-10-15T14:52:50Z,-59.13946667,47.57453333,5.0,,252.2,
2021-10-15T14:53:57Z,-59.13946667,47.57453333,7.1,,269.4,
2021-10-15T14:55:03Z,-59.13946667,47.57453333,4.9,,257.4,
2021-10-15T14:56:10Z,-59.13946667,47.57453333,4.3,,270.0,
2021-10-15T14:57:17Z,-59.13946667,47.57453333,5.7,,278.8,
2021-10-15T14:58:24Z,-59.13946667,47.57453333,6.6,,295.4,
2021-10-15T14:59:31Z,-59.13946667,47.57453333,6.1,,276.6,
2021-10-15T15:00:37Z,-59.13946667,47.57453333,5.9,,267.1,
2021-10-15T15:01:44Z,-59.13946667,47.57453333,8.2,,275.7,
2021-10-15T15:02:51Z,-59.13946667,47.57453333,8.2,,273.5,
2021-10-15T15:03:58Z,-59.13946667,47.57453333,5.9,,259.7,
2021-10-15T15:05:05Z,-59.13946667,47.57453333,7.1,,264.8,
2021-10-15T15:06:12Z,-59.13946667,47.57453333,5.5,,258.3,
2021-10-15T15:07:18Z,-59.13946667,47.57453333,5.3,,256.6,
2021-10-15T15:08:25Z,-59.13946667,47.57453333,5.2,,252.4,
2021-10-15T15:09:32Z,-59.13946667,47.57453333,5.8,,271.4,
2021-10-15T15:10:39Z,-59.13946667,47.57453333,6.9,,283.5,
2021-10-15T15:11:46Z,-59.13946667,47.57453333,6.3,,268.9,
2021-10-15T15:12:53Z,-59.13946667,47.57453333,6.9,,272.2,
2021-10-15T15:14:00Z,-59.13946667,47.57453333,7.3,,272.5,
2021-10-15T15:15:07Z,-59.13946667,47.57453333,6.9,,278.0,
2021-10-15T15:16:14Z,-59.13946667,47.57453333,4.7,,278.7,
2021-10-15T15:17:20Z,-59.13946667,47.57453333,6.1,,253.8,
2021-10-15T15:18:27Z,-59.13946667,47.57453333,5.9,,262.3,
2021-10-15T15:19:34Z,-59.13946667,47.57453333,6.5,,266.4,
2021-10-15T15:20:41Z,-59.13946667,47.57453333,5.0,,263.3,
2021-10-15T15:21:48Z,-59.13946667,47.57453333,5.3,,267.4,
2021-10-15T15:22:55Z,-59.13946667,47.57453333,5.7,,263.4,
2021-10-15T15:24:02Z,-59.13946667,47.57453333,6.0,,262.3,
2021-10-15T15:25:09Z,-59.13946667,47.57453333,6.6,,246.9,
2021-10-15T15:26:16Z,-59.13946667,47.57453333,5.8,,262.9,
2021-10-15T15:27:22Z,-59.13946667,47.57453333,5.3,,270.0,
2021-10-15T15:28:29Z,-59.13946667,47.57453333,4.6,,264.3,
2021-10-15T15:29:36Z,-59.13946667,47.57453333,8.1,,273.8,
2021-10-15T15:30:43Z,-59.13946667,47.57453333,7.1,,279.1,
2021-10-15T15:31:50Z,-59.13946667,47.57453333,4.9,,278.5,
2021-10-15T15:32:56Z,-59.13946667,47.57453333,6.8,,287.7,
2021-10-15T15:34:03Z,-59.13946667,47.57453333,5.9,,268.2,
2021-10-15T15:35:10Z,-59.13946667,47.57453333,6.2,,270.3,
2021-10-15T15:36:17Z,-59.13946667,47.57453333,4.8,,250.0,
2021-10-15T15:37:24Z,-59.13946667,47.57453333,5.4,,260.4,
2021-10-15T15:38:31Z,-59.13946667,47.57453333,5.6,,273.2,
2021-10-15T15:39:38Z,-59.13946667,47.57453333,7.3,,286.5,
2021-10-15T15:40:45Z,-59.13946667,47.57453333,8.2,,272.6,
2021-10-15T15:41:51Z,-59.13946667,47.57453333,6.4,,272.3,
2021-10-15T15:42:58Z,-59.13946667,47.57453333,5.2,,254.8,
2021-10-15T15:44:05Z,-59.13946667,47.57453333,5.8,,260.3,
2021-10-15T15:45:12Z,-59.13946667,47.57453333,5.8,,261.0,
2021-10-15T15:46:19Z,-59.13946667,47.57453333,5.0,,256.1,
2021-10-15T15:47:26Z,-59.13946667,47.57453333,7.5,,261.4,
2021-10-15T15:48:33Z,-59.13946667,47.57453333,6.9,,263.0,
2021-10-15T15:49:40Z,-59.13946667,47.57453333,7.8,,271.2,
2021-10-15T15:50:47Z,-59.13946667,47.57453333,6.3,,269.2,
2021-10-15T15:51:53Z,-59.13946667,47.57453333,7.1,,272.3,
2021-10-15T15:53:00Z,-59.13946667,47.57453333,7.4,,304.0,
2021-10-15T15:54:07Z,-59.13946667,47.57453333,7.6,,291.8,
2021-10-15T15:55:14Z,-59.13946667,47.57453333,7.7,,283.3,
2021-10-15T15:56:21Z,-59.13946667,47.57453333,7.3,,292.0,
2021-10-15T15:57:27Z,-59.13946667,47.57453333,7.4,,290.0,
2021-10-15T15:58:34Z,-59.13946667,47.57453333,7.4,,279.0,
2021-10-15T15:59:41Z,-59.13946667,47.57453333,7.1,,279.0,
2021-10-15T16:00:48Z,-59.13946667,47.57453333,6.4,,279.6,
2021-10-15T16:01:55Z,-59.13946667,47.57453333,7.0,,285.8,
2021-10-15T16:03:02Z,-59.13946667,47.57453333,5.9,,284.3,
2021-10-15T16:04:08Z,-59.13946667,47.57453333,7.6,,290.4,
2021-10-15T16:05:15Z,-59.13946667,47.57453333,6.6,,285.7,
2021-10-15T16:06:22Z,-59.13946667,47.57453333,8.0,,290.8,
2021-10-15T16:07:29Z,-59.13946667,47.57453333,7.6,,284.4,
2021-10-15T16:08:36Z,-59.13946667,47.57453333,5.6,,280.7,
2021-10-15T16:09:43Z,-59.13946667,47.57453333,5.4,,264.6,
2021-10-15T16:10:49Z,-59.13946667,47.57453333,6.9,,285.5,
2021-10-15T16:11:56Z,-59.13946667,47.57453333,6.3,,291.3,
2021-10-15T16:13:03Z,-59.13946667,47.57453333,4.9,,288.4,
2021-10-15T16:14:10Z,-59.13946667,47.57453333,5.3,,275.4,
2021-10-15T16:15:17Z,-59.13946667,47.57453333,5.1,,255.6,
2021-10-15T16:16:23Z,-59.13946667,47.57453333,6.7,,267.1,
2021-10-15T16:17:30Z,-59.13946667,47.57453333,5.4,,256.2,
2021-10-15T16:18:37Z,-59.13946667,47.57453333,4.6,,243.7,
2021-10-15T16:19:44Z,-59.13946667,47.57453333,5.5,,268.8,
2021-10-15T16:20:51Z,-59.13946667,47.57453333,6.8,,273.3,
2021-10-15T16:21:57Z,-59.13946667,47.57453333,4.3,,273.6,
2021-10-15T16:23:04Z,-59.13946667,47.57453333,5.6,,259.1,
2021-10-15T16:24:11Z,-59.13946667,47.57453333,5.5,,254.1,
2021-10-15T16:25:18Z,-59.13946667,47.57453333,5.8,,260.2,
2021-10-15T16:26:25Z,-59.13946667,47.57453333,5.3,,252.3,
2021-10-15T16:27:32Z,-59.13946667,47.57453333,5.1,,274.2,
2021-10-15T16:28:39Z,-59.13946667,47.57453333,6.1,,249.8,
2021-10-15T16:29:46Z,-59.13946667,47.57453333,4.6,,239.5,
2021-10-15T16:30:52Z,-59.13946667,47.57453333,4.8,,261.2,
2021-10-15T16:31:59Z,-59.13946667,47.57453333,5.8,,268.4,
2021-10-15T16:33:06Z,-59.13946667,47.57453333,5.1,,252.7,
2021-10-15T16:34:13Z,-59.13946667,47.57453333,6.0,,258.2,
2021-10-15T16:35:20Z,-59.13946667,47.57453333,5.2,,228.3,
2021-10-15T16:36:26Z,-59.13946667,47.57453333,4.7,,262.5,
2021-10-15T16:37:33Z,-59.13946667,47.57453333,5.3,,274.2,
2021-10-15T16:38:40Z,-59.13946667,47.57453333,3.9,,255.8,
2021-10-15T16:39:47Z,-59.13946667,47.57453333,7.3,,262.4,
2021-10-15T16:40:54Z,-59.13946667,47.57453333,6.6,,262.6,
2021-10-15T16:42:01Z,-59.13946667,47.57453333,5.2,,254.0,
2021-10-15T16:43:07Z,-59.13946667,47.57453333,6.3,,254.7,
2021-10-15T16:44:14Z,-59.13946667,47.57453333,5.0,,267.3,
2021-10-15T16:45:21Z,-59.13946667,47.57453333,6.7,,267.2,
2021-10-15T16:46:28Z,-59.13946667,47.57453333,6.7,,271.5,
2021-10-15T16:47:35Z,-59.13946667,47.57453333,6.8,,270.0,
2021-10-15T16:48:41Z,-59.13946667,47.57453333,5.4,,280.5,
2021-10-15T16:49:48Z,-59.13946667,47.57453333,5.9,,260.3,
2021-10-15T16:50:55Z,-59.13946667,47.57453333,7.0,,247.2,
2021-10-15T16:52:02Z,-59.13946667,47.57453333,5.4,,241.5,
2021-10-15T16:53:09Z,-59.13946667,47.57453333,6.8,,260.6,
2021-10-15T16:54:15Z,-59.13946667,47.57453333,6.3,,262.0,
2021-10-15T16:55:22Z,-59.13946667,47.57453333,6.6,,256.9,
2021-10-15T16:56:30Z,-59.13946667,47.57453333,7.0,,265.4,
2021-10-15T16:57:37Z,-59.13946667,47.57453333,7.6,,269.0,
2021-10-15T16:58:44Z,-59.13946667,47.57453333,6.0,,259.3,
2021-10-15T16:59:51Z,-59.13946667,47.57453333,5.2,,256.8,
2021-10-15T17:00:58Z,-59.13946667,47.57453333,7.8,,258.2,
2021-10-15T17:02:04Z,-59.13946667,47.57453333,6.0,,256.8,
2021-10-15T17:03:11Z,-59.13946667,47.57453333,7.2,,255.6,
2021-10-15T17:04:18Z,-59.13946667,47.57453333,5.7,,264.3,
2021-10-15T17:05:25Z,-59.13946667,47.57453333,5.1,,256.3,
2021-10-15T17:06:32Z,-59.13946667,47.57453333,5.5,,251.4,
2021-10-15T17:07:39Z,-59.13946667,47.57453333,5.6,,246.9,
2021-10-15T17:08:45Z,-59.13946667,47.57453333,6.1,,262.7,
2021-10-15T17:09:52Z,-59.13946667,47.57453333,6.9,,245.1,
2021-10-15T17:10:59Z,-59.13946667,47.57453333,4.9,,253.3,
2021-10-15T17:12:06Z,-59.13946667,47.57453333,4.5,,260.2,
2021-10-15T17:13:13Z,-59.13946667,47.57453333,6.6,,256.2,
2021-10-15T17:14:19Z,-59.13946667,47.57453333,4.7,,249.7,
2021-10-15T17:15:26Z,-59.13946667,47.57453333,5.7,,259.9,
2021-10-15T17:16:33Z,-59.13946667,47.57453333,5.6,,263.4,
2021-10-15T17:17:40Z,-59.13946667,47.57453333,5.1,,253.5,
2021-10-15T17:18:47Z,-59.13946667,47.57453333,5.1,,257.0,
2021-10-15T17:19:54Z,-59.13946667,47.57453333,6.1,,272.4,
2021-10-15T17:21:00Z,-59.13946667,47.57453333,5.6,,244.0,
2021-10-15T17:22:07Z,-59.13946667,47.57453333,5.9,,250.0,
2021-10-15T17:23:14Z,-59.13946667,47.57453333,4.5,,228.7,
2021-10-15T17:24:21Z,-59.13946667,47.57453333,4.5,,229.0,
2021-10-15T17:25:28Z,-59.13946667,47.57453333,7.1,,265.8,
2021-10-15T17:26:34Z,-59.13946667,47.57453333,6.2,,249.0,
2021-10-15T17:27:41Z,-59.13946667,47.57453333,6.4,,240.9,
2021-10-15T17:28:48Z,-59.13946667,47.57453333,4.6,,251.2,
2021-10-15T17:29:55Z,-59.13946667,47.57453333,5.3,,256.1,
2021-10-15T17:31:02Z,-59.13946667,47.57453333,6.3,,230.2,
2021-10-15T17:32:09Z,-59.13946667,47.57453333,5.6,,231.6,
2021-10-15T17:33:16Z,-59.13946667,47.57453333,4.6,,258.6,
2021-10-15T17:34:22Z,-59.13946667,47.57453333,6.1,,250.7,
2021-10-15T17:35:29Z,-59.13946667,47.57453333,5.0,,266.5,
2021-10-15T17:36:36Z,-59.13946667,47.57453333,6.6,,270.6,
2021-10-15T17:37:43Z,-59.13946667,47.57453333,6.9,,265.1,
2021-10-15T17:38:50Z,-59.13946667,47.57453333,5.6,,270.3,
2021-10-15T17:39:56Z,-59.13946667,47.57453333,6.3,,266.2,
2021-10-15T17:41:03Z,-59.13946667,47.57453333,5.7,,263.6,
2021-10-15T17:42:10Z,-59.13946667,47.57453333,4.6,,265.5,
2021-10-15T17:43:17Z,-59.13946667,47.57453333,5.3,,262.3,
2021-10-15T17:44:24Z,-59.13946667,47.57453333,5.3,,271.4,
2021-10-15T17:45:30Z,-59.13946667,47.57453333,5.5,,270.6,
2021-10-15T17:46:37Z,-59.13946667,47.57453333,4.6,,273.0,
2021-10-15T17:47:44Z,-59.13946667,47.57453333,4.0,,257.8,
2021-10-15T17:48:51Z,-59.13946667,47.57453333,4.6,,262.8,
2021-10-15T17:49:58Z,-59.13946667,47.57453333,4.9,,260.4,
2021-10-15T17:51:04Z,-59.13946667,47.57453333,3.9,,262.9,
2021-10-15T17:52:11Z,-59.13946667,47.57453333,3.8,,254.8,
2021-10-15T17:53:18Z,-59.13946667,47.57453333,3.1,,255.8,
2021-10-15T17:54:25Z,-59.13946667,47.57453333,4.3,,277.4,
2021-10-15T17:55:32Z,-59.13946667,47.57453333,4.1,,262.1,
2021-10-15T17:56:39Z,-59.13946667,47.57453333,5.6,,230.8,
2021-10-15T17:57:46Z,-59.13946667,47.57453333,4.7,,242.9,
2021-10-15T17:58:53Z,-59.13946667,47.57453333,4.2,,269.2,
2021-10-15T18:00:00Z,-59.13946667,47.57453333,5.5,,268.7,
2021-10-15T18:01:07Z,-59.13946667,47.57453333,4.8,,265.1,
2021-10-15T18:02:13Z,-59.13946667,47.57453333,5.4,,258.5,
2021-10-15T18:03:20Z,-59.13946667,47.57453333,4.3,,255.3,
2021-10-15T18:04:27Z,-59.13946667,47.57453333,3.3,,262.7,
2021-10-15T18:05:34Z,-59.13946667,47.57453333,3.1,,252.5,
2021-10-15T18:06:41Z,-59.13946667,47.57453333,4.1,,262.7,
2021-10-15T18:07:47Z,-59.13946667,47.57453333,4.1,,276.5,
2021-10-15T18:08:54Z,-59.13946667,47.57453333,4.3,,256.1,
2021-10-15T18:10:02Z,-59.13946667,47.57453333,3.8,,255.2,
2021-10-15T18:11:08Z,-59.13946667,47.57453333,2.5,,253.3,
2021-10-15T18:12:15Z,-59.13946667,47.57453333,3.9,,233.4,
2021-10-15T18:13:22Z,-59.13946667,47.57453333,4.1,,232.8,
2021-10-15T18:14:29Z,-59.13946667,47.57453333,4.2,,241.8,
2021-10-15T18:15:35Z,-59.13946667,47.57453333,5.9,,227.8,
2021-10-15T18:16:43Z,-59.13946667,47.57453333,3.5,,240.8,
2021-10-15T18:17:50Z,-59.13946667,47.57453333,3.3,,240.7,
2021-10-15T18:18:57Z,-59.13946667,47.57453333,4.1,,247.0,
2021-10-15T18:20:03Z,-59.13946667,47.57453333,4.0,,247.5,
2021-10-15T18:21:10Z,-59.13946667,47.57453333,3.1,,245.8,
2021-10-15T18:22:17Z,-59.13946667,47.57453333,4.0,,228.2,
2021-10-15T18:23:24Z,-59.13946667,47.57453333,3.5,,243.7,
2021-10-15T18:24:31Z,-59.13946667,47.57453333,1.7,,246.8,
2021-10-15T18:25:37Z,-59.13946667,47.57453333,3.8,,247.5,
2021-10-15T18:26:44Z,-59.13946667,47.57453333,3.0,,234.7,
2021-10-15T18:27:51Z,-59.13946667,47.57453333,4.5,,250.0,
2021-10-15T18:28:58Z,-59.13946667,47.57453333,2.6,,263.2,
2021-10-15T18:30:05Z,-59.13946667,47.57453333,2.9,,256.3,
2021-10-15T18:31:11Z,-59.13946667,47.57453333,3.8,,253.2,
2021-10-15T18:32:18Z,-59.13946667,47.57453333,4.6,,240.0,
2021-10-15T18:33:25Z,-59.13946667,47.57453333,2.1,,236.1,
2021-10-15T18:34:32Z,-59.13946667,47.57453333,4.8,,238.5,
2021-10-15T18:35:39Z,-59.13946667,47.57453333,2.8,,255.0,
2021-10-15T18:36:45Z,-59.13946667,47.57453333,3.5,,242.9,
2021-10-15T18:37:52Z,-59.13946667,47.57453333,4.1,,237.7,
2021-10-15T18:38:59Z,-59.13946667,47.57453333,5.1,,236.0,
2021-10-15T18:40:06Z,-59.13946667,47.57453333,5.6,,253.6,
2021-10-15T18:41:13Z,-59.13946667,47.57453333,3.7,,257.4,
2021-10-15T18:42:20Z,-59.13946667,47.57453333,4.7,,232.6,
2021-10-15T18:43:27Z,-59.13946667,47.57453333,4.5,,219.1,
2021-10-15T18:44:34Z,-59.13946667,47.57453333,5.1,,261.0,
2021-10-15T18:45:41Z,-59.13946667,47.57453333,3.9,,255.1,
2021-10-15T18:46:47Z,-59.13946667,47.57453333,3.6,,266.1,
2021-10-15T18:47:54Z,-59.13946667,47.57453333,3.8,,255.8,
2021-10-15T18:49:01Z,-59.13946667,47.57453333,4.3,,252.4,
2021-10-15T18:50:08Z,-59.13946667,47.57453333,4.2,,264.7,
2021-10-15T18:51:15Z,-59.13946667,47.57453333,3.6,,249.5,
2021-10-15T18:52:22Z,-59.13946667,47.57453333,4.1,,260.0,
2021-10-15T18:53:28Z,-59.13946667,47.57453333,5.2,,268.9,
2021-10-15T18:54:35Z,-59.13946667,47.57453333,4.6,,266.7,
2021-10-15T18:55:42Z,-59.13946667,47.57453333,3.0,,259.2,
2021-10-15T18:56:50Z,-59.13946667,47.57453333,3.9,,242.6,
2021-10-15T18:57:56Z,-59.13946667,47.57453333,3.3,,231.4,
2021-10-15T18:59:03Z,-59.13946667,47.57453333,5.2,,265.4,
2021-10-15T19:00:10Z,-59.13946667,47.57453333,3.8,,260.0,
2021-10-15T19:01:17Z,-59.13946667,47.57453333,3.4,,244.2,
2021-10-15T19:02:24Z,-59.13946667,47.57453333,3.8,,261.0,
2021-10-15T19:03:30Z,-59.13946667,47.57453333,4.0,,243.8,
2021-10-15T19:04:37Z,-59.13946667,47.57453333,4.9,,229.0,
2021-10-15T19:05:44Z,-59.13946667,47.57453333,4.2,,256.1,
2021-10-15T19:06:51Z,-59.13946667,47.57453333,4.3,,257.0,
2021-10-15T19:07:57Z,-59.13946667,47.57453333,3.5,,253.7,
2021-10-15T19:09:05Z,-59.13946667,47.57453333,4.1,,229.6,
2021-10-15T19:10:11Z,-59.13946667,47.57453333,4.5,,228.8,
2021-10-15T19:11:18Z,-59.13946667,47.57453333,3.8,,236.5,
2021-10-15T19:12:25Z,-59.13946667,47.57453333,4.4,,255.0,
2021-10-15T19:13:32Z,-59.13946667,47.57453333,5.0,,253.5,
2021-10-15T19:14:39Z,-59.13946667,47.57453333,5.0,,224.4,
2021-10-15T19:15:45Z,-59.13946667,47.57453333,4.1,,267.2,
2021-10-15T19:16:52Z,-59.13946667,47.57453333,5.4,,262.6,
2021-10-15T19:17:59Z,-59.13946667,47.57453333,3.5,,264.2,
2021-10-15T19:19:06Z,-59.13946667,47.57453333,3.3,,260.9,
2021-10-15T19:20:13Z,-59.13946667,47.57453333,4.8,,228.4,
2021-10-15T19:21:20Z,-59.13946667,47.57453333,3.6,,266.3,
2021-10-15T19:22:26Z,-59.13946667,47.57453333,3.9,,259.9,
2021-10-15T19:23:33Z,-59.13946667,47.57453333,2.2,,244.7,
2021-10-15T19:24:40Z,-59.13946667,47.57453333,4.4,,269.0,
2021-10-15T19:25:47Z,-59.13946667,47.57453333,2.9,,238.7,
2021-10-15T19:26:54Z,-59.13946667,47.57453333,5.4,,270.4,
2021-10-15T19:28:01Z,-59.13946667,47.57453333,4.5,,246.5,
2021-10-15T19:29:07Z,-59.13946667,47.57453333,3.0,,233.6,
2021-10-15T19:30:14Z,-59.13946667,47.57453333,2.9,,252.8,
2021-10-15T19:31:21Z,-59.13946667,47.57453333,3.4,,251.2,
2021-10-15T19:32:28Z,-59.13946667,47.57453333,4.5,,268.5,
2021-10-15T19:33:34Z,-59.13946667,47.57453333,4.2,,230.3,
2021-10-15T19:34:41Z,-59.13946667,47.57453333,3.1,,243.9,
2021-10-15T19:35:48Z,-59.13946667,47.57453333,3.5,,255.7,
2021-10-15T19:36:55Z,-59.13946667,47.57453333,4.6,,260.1,
2021-10-15T19:38:02Z,-59.13946667,47.57453333,4.3,,237.2,
2021-10-15T19:39:09Z,-59.13946667,47.57453333,3.3,,249.4,
2021-10-15T19:40:15Z,-59.13946667,47.57453333,3.3,,245.3,
2021-10-15T19:41:22Z,-59.13946667,47.57453333,3.0,,240.8,
2021-10-15T19:42:29Z,-59.13946667,47.57453333,2.6,,249.9,
2021-10-15T19:43:36Z,-59.13946667,47.57453333,3.3,,255.6,
2021-10-15T19:44:42Z,-59.13946667,47.57453333,2.5,,257.2,
2021-10-15T19:45:49Z,-59.13946667,47.57453333,3.3,,246.1,
2021-10-15T19:46:56Z,-59.13946667,47.57453333,3.8,,234.5,
2021-10-15T19:48:03Z,-59.13946667,47.57453333,2.6,,251.4,
2021-10-15T19:49:10Z,-59.13946667,47.57453333,3.4,,257.6,
2021-10-15T19:50:16Z,-59.13946667,47.57453333,3.8,,258.5,
2021-10-15T19:51:23Z,-59.13946667,47.57453333,3.0,,250.1,
2021-10-15T19:52:30Z,-59.13946667,47.57453333,4.5,,262.6,
2021-10-15T19:53:37Z,-59.13946667,47.57453333,3.7,,261.4,
2021-10-15T19:54:44Z,-59.13946667,47.57453333,2.4,,251.4,
2021-10-15T19:55:50Z,-59.13946667,47.57453333,4.2,,264.6,
2021-10-15T19:56:57Z,-59.13946667,47.57453333,3.5,,250.1,
2021-10-15T19:58:04Z,-59.13946667,47.57453333,4.5,,263.6,
2021-10-15T19:59:11Z,-59.13946667,47.57453333,3.6,,243.8,
2021-10-15T20:00:18Z,-59.13946667,47.57453333,3.5,,252.3,
2021-10-15T20:01:24Z,-59.13946667,47.57453333,3.2,,245.5,
2021-10-15T20:02:32Z,-59.13946667,47.57453333,3.8,,255.9,
2021-10-15T20:03:39Z,-59.13946667,47.57453333,3.5,,257.5,
2021-10-15T20:04:46Z,-59.13946667,47.57453333,4.4,,243.2,
2021-10-15T20:05:52Z,-59.13946667,47.57453333,3.3,,249.0,
2021-10-15T20:06:59Z,-59.13946667,47.57453333,3.7,,263.7,
2021-10-15T20:08:06Z,-59.13946667,47.57453333,4.5,,254.5,
2021-10-15T20:09:13Z,-59.13946667,47.57453333,4.3,,260.3,
2021-10-15T20:10:20Z,-59.13946667,47.57453333,4.1,,273.8,
2021-10-15T20:11:26Z,-59.13946667,47.57453333,3.8,,254.2,
2021-10-15T20:12:33Z,-59.13946667,47.57453333,4.7,,271.3,
2021-10-15T20:13:40Z,-59.13946667,47.57453333,4.0,,242.7,
2021-10-15T20:14:47Z,-59.13946667,47.57453333,3.6,,242.3,
2021-10-15T20:15:54Z,-59.13946667,47.57453333,2.6,,246.2,
2021-10-15T20:17:00Z,-59.13946667,47.57453333,4.7,,267.2,
2021-10-15T20:18:07Z,-59.13946667,47.57453333,4.8,,244.7,
2021-10-15T20:19:14Z,-59.13946667,47.57453333,3.1,,265.8,
2021-10-15T20:20:21Z,-59.13946667,47.57453333,4.6,,281.6,
2021-10-15T20:21:28Z,-59.13946667,47.57453333,3.4,,271.7,
2021-10-15T20:22:34Z,-59.13946667,47.57453333,3.0,,255.4,
2021-10-15T20:23:41Z,-59.13946667,47.57453333,3.2,,277.6,
2021-10-15T20:24:48Z,-59.13946667,47.57453333,3.9,,275.2,
2021-10-15T20:25:55Z,-59.13946667,47.57453333,1.7,,251.3,
